createdAt,value
2022-09-02T04:02:31.727Z,5.00
2022-09-02T04:05:01.243Z,5.00
2022-09-02T04:07:29.501Z,4.97
2022-09-02T04:09:57.604Z,5.03
2022-09-02T04:12:25.918Z,4.97
2022-09-02T04:15:00.590Z,5.00
2022-09-02T04:17:28.636Z,5.00
2022-09-02T04:19:58.067Z,5.00
2022-09-02T04:22:26.146Z,5.00
2022-09-02T04:24:54.235Z,5.00
2022-09-02T04:27:22.471Z,5.00
2022-09-02T04:29:50.524Z,5.00
2022-09-02T04:32:19.937Z,5.00
2022-09-02T04:34:49.989Z,4.97
2022-09-02T04:37:19.672Z,5.00
2022-09-02T04:39:47.781Z,4.97
2022-09-02T04:42:15.864Z,4.97
2022-09-02T04:44:43.924Z,5.00
2022-09-02T04:47:12.095Z,5.00
2022-09-02T04:49:42.006Z,5.00
2022-09-02T04:52:10.501Z,5.00
2022-09-02T04:54:40.080Z,4.97
2022-09-02T04:57:08.251Z,5.00
2022-09-02T04:59:36.960Z,5.00
2022-09-02T05:02:05.938Z,4.97
2022-09-02T05:04:34.567Z,4.97
2022-09-02T05:07:02.846Z,4.97
2022-09-02T05:09:32.071Z,5.00
2022-09-02T05:12:04.146Z,4.97
2022-09-02T05:14:32.968Z,4.90
2022-09-02T05:17:06.645Z,4.97
2022-09-02T05:19:36.606Z,5.00
2022-09-02T05:22:05.090Z,5.03
2022-09-02T05:24:33.407Z,4.97
2022-09-02T05:27:02.888Z,4.93
2022-09-02T05:29:31.021Z,5.03
2022-09-02T05:31:59.069Z,5.00
2022-09-02T05:34:28.171Z,5.00
2022-09-02T05:36:56.836Z,5.00
2022-09-02T05:39:24.872Z,5.00
2022-09-02T05:41:52.867Z,4.90
2022-09-02T05:44:22.308Z,5.07
2022-09-02T05:46:50.695Z,5.00
2022-09-02T05:49:21.044Z,5.10
2022-09-02T05:51:53.011Z,5.07
2022-09-02T05:54:24.356Z,5.10
2022-09-02T05:56:56.318Z,5.07
2022-09-02T05:59:29.204Z,5.10
2022-09-02T06:01:59.315Z,5.10
2022-09-02T06:04:27.451Z,5.10
2022-09-02T06:06:55.585Z,5.10
2022-09-02T06:09:25.339Z,5.07
2022-09-02T06:11:53.868Z,5.10
2022-09-02T06:14:25.969Z,5.10
2022-09-02T06:16:56.128Z,5.17
2022-09-02T06:19:26.330Z,5.20
2022-09-02T06:21:56.396Z,5.17
2022-09-02T06:24:25.055Z,5.13
2022-09-02T06:26:55.668Z,6.33
2022-09-02T06:29:27.616Z,5.17
2022-09-02T06:31:56.329Z,5.20
2022-09-02T06:34:27.251Z,5.20
2022-09-02T06:36:55.510Z,5.13
2022-09-02T06:39:25.917Z,5.13
2022-09-02T06:41:54.241Z,5.23
2022-09-02T06:44:22.974Z,5.20
2022-09-02T06:46:57.502Z,5.20
2022-09-02T06:49:27.879Z,5.23
2022-09-02T06:51:57.307Z,5.27
2022-09-02T06:54:26.461Z,5.20
2022-09-02T06:56:54.764Z,5.23
2022-09-02T06:59:23.489Z,5.23
2022-09-02T07:01:53.250Z,5.27
2022-09-02T07:04:40.388Z,5.27
2022-09-02T07:07:12.059Z,5.20
2022-09-02T07:09:41.036Z,5.30
2022-09-02T07:12:09.584Z,5.23
2022-09-02T07:14:40.680Z,5.30
2022-09-02T07:17:11.871Z,5.30
2022-09-02T07:19:40.292Z,5.30
2022-09-02T07:22:08.673Z,5.33
2022-09-02T07:24:37.602Z,5.27
2022-09-02T07:27:06.156Z,5.30
2022-09-02T07:29:35.643Z,5.27
2022-09-02T07:32:05.768Z,5.30
2022-09-02T07:34:35.214Z,5.23
2022-09-02T07:37:07.353Z,5.30
2022-09-02T07:39:38.215Z,5.30
2022-09-02T07:42:07.505Z,5.30
2022-09-02T07:44:36.696Z,5.20
2022-09-02T07:47:05.958Z,5.23
2022-09-02T07:52:23.901Z,5.23
2022-09-02T07:54:51.999Z,5.30
2022-09-02T07:57:20.158Z,5.27
2022-09-02T07:59:48.536Z,5.27
2022-09-02T08:02:19.212Z,5.30
2022-09-02T08:04:48.793Z,5.30
2022-09-02T08:07:19.005Z,5.30
2022-09-02T08:09:47.176Z,5.27
2022-09-02T08:12:17.768Z,5.23
2022-09-02T08:14:48.313Z,5.23
2022-09-02T08:17:17.522Z,5.20
2022-09-02T08:19:45.598Z,5.17
2022-09-02T08:22:15.344Z,5.20
2022-09-02T08:24:43.443Z,5.20
2022-09-02T08:27:11.610Z,5.27
2022-09-02T08:29:39.824Z,5.20
2022-09-02T08:32:08.072Z,5.30
2022-09-02T08:34:36.367Z,5.27
2022-09-02T08:37:04.467Z,5.27
2022-09-02T08:39:34.040Z,5.27
2022-09-02T08:42:13.938Z,5.27
2022-09-02T08:44:42.671Z,5.30
2022-09-02T08:47:17.661Z,5.13
2022-09-02T08:49:50.717Z,5.23
2022-09-02T08:52:30.089Z,5.23
2022-09-02T08:55:00.062Z,5.20
2022-09-02T08:57:28.793Z,5.27
2022-09-02T09:00:02.502Z,5.27
2022-09-02T09:02:47.268Z,5.20
2022-09-02T09:05:27.652Z,5.27
2022-09-02T09:08:12.459Z,5.27
2022-09-02T09:10:57.961Z,5.30
2022-09-02T09:14:01.419Z,5.23
2022-09-02T09:16:42.123Z,5.30
2022-09-02T09:19:15.695Z,5.27
2022-09-02T09:21:45.727Z,5.30
2022-09-02T09:24:27.588Z,5.30
2022-09-02T09:26:57.607Z,5.30
2022-09-02T09:29:25.751Z,5.30
2022-09-02T09:32:00.033Z,5.43
2022-09-02T09:35:07.575Z,5.20
2022-09-02T09:37:38.608Z,5.27
2022-09-02T09:40:33.721Z,5.30
2022-09-02T09:43:15.929Z,5.27
2022-09-02T09:45:47.051Z,5.30
2022-09-02T09:48:28.356Z,5.30
2022-09-02T09:51:19.235Z,5.30
2022-09-02T09:53:47.656Z,5.30
2022-09-02T09:56:32.315Z,5.20
2022-09-02T09:59:29.924Z,5.13
2022-09-02T10:01:58.110Z,5.03
2022-09-02T10:04:42.957Z,5.10
2022-09-02T10:07:13.262Z,5.20
2022-09-02T10:09:41.741Z,5.23
2022-09-02T10:12:13.159Z,5.20
2022-09-02T10:14:47.170Z,5.10
2022-09-02T10:17:32.913Z,5.20
2022-09-02T10:20:13.081Z,5.20
2022-09-02T10:23:10.920Z,5.20
2022-09-02T10:25:54.791Z,5.23
2022-09-02T10:29:04.132Z,5.17
2022-09-02T10:31:46.368Z,5.10
2022-09-02T10:34:29.736Z,5.10
2022-09-02T10:37:17.444Z,5.07
2022-09-02T10:40:09.730Z,5.10
2022-09-02T10:42:51.935Z,5.03
2022-09-02T10:45:31.648Z,5.00
2022-09-02T10:48:16.928Z,4.90
2022-09-02T10:50:53.486Z,4.93
2022-09-02T10:53:47.223Z,4.90
2022-09-02T10:56:22.728Z,4.93
2022-09-02T11:01:40.602Z,5.00
2022-09-02T11:04:25.101Z,5.00
2022-09-02T11:07:04.552Z,5.03
2022-09-02T11:09:38.744Z,5.10
2022-09-02T11:12:16.834Z,5.10
2022-09-02T11:15:03.744Z,5.07
2022-09-02T11:17:39.688Z,5.10
2022-09-02T11:20:19.740Z,5.10
2022-09-02T11:22:59.257Z,5.10
2022-09-02T11:25:35.053Z,5.10
2022-09-02T11:28:28.185Z,5.10
2022-09-02T11:31:06.672Z,5.10
2022-09-02T11:33:52.547Z,5.00
2022-09-02T11:36:22.473Z,5.03
2022-09-02T11:38:59.818Z,5.00
2022-09-02T11:41:44.419Z,5.00
2022-09-02T11:44:56.183Z,5.00
2022-09-02T11:47:58.907Z,5.00
2022-09-02T11:50:56.631Z,4.90
2022-09-02T11:53:32.827Z,4.70
2022-09-02T11:56:07.079Z,4.60
2022-09-02T11:58:39.467Z,4.77
2022-09-02T12:01:31.706Z,4.70
2022-09-02T12:04:56.133Z,4.60
2022-09-02T12:07:31.983Z,4.50
2022-09-02T12:10:06.122Z,4.63
2022-09-02T12:13:08.531Z,4.63
2022-09-02T12:15:38.353Z,4.80
2022-09-02T12:18:31.900Z,4.80
2022-09-02T12:21:16.377Z,4.83
2022-09-02T12:24:22.173Z,4.97
2022-09-02T12:27:25.916Z,4.80
2022-09-02T12:29:56.029Z,4.60
2022-09-02T12:33:09.430Z,4.80
2022-09-02T12:35:53.881Z,4.00
2022-09-02T12:38:34.788Z,3.77
2022-09-02T12:41:29.741Z,3.50
2022-09-02T12:44:24.452Z,3.30
2022-09-02T12:47:04.197Z,2.95
2022-09-02T12:49:48.307Z,3.10
2022-09-02T12:52:43.497Z,3.50
2022-09-02T12:55:20.130Z,3.90
2022-09-02T12:57:52.414Z,4.13
2022-09-02T13:00:38.595Z,4.37
2022-09-02T13:03:31.711Z,4.60
2022-09-02T13:06:10.690Z,4.80
2022-09-02T13:09:12.914Z,4.80
2022-09-02T13:12:58.179Z,4.90
2022-09-02T13:15:47.225Z,4.93
2022-09-02T13:19:07.777Z,4.70
2022-09-02T13:22:17.013Z,4.30
2022-09-02T13:25:43.855Z,3.90
2022-09-02T13:28:58.889Z,3.33
2022-09-02T13:31:29.497Z,3.10
2022-09-02T13:34:05.525Z,3.00
2022-09-02T13:36:38.524Z,3.20
2022-09-02T13:39:16.401Z,3.47
2022-09-02T13:41:45.086Z,3.83
2022-09-02T13:44:22.208Z,4.07
2022-09-02T13:46:55.638Z,4.70
2022-09-02T13:49:28.271Z,4.40
2022-09-02T13:51:58.829Z,4.37
2022-09-02T13:54:37.205Z,4.10
2022-09-02T13:57:10.761Z,3.90
2022-09-02T13:59:47.562Z,3.47
2022-09-02T14:02:28.672Z,3.20
2022-09-02T14:05:03.342Z,2.90
2022-09-02T14:07:38.790Z,2.70
2022-09-02T14:10:11.713Z,2.70
2022-09-02T14:12:41.506Z,2.58
2022-09-02T14:15:24.322Z,2.50
2022-09-02T14:18:18.059Z,2.38
2022-09-02T14:21:02.316Z,2.30
2022-09-02T14:23:34.931Z,2.20
2022-09-02T14:26:06.968Z,2.20
2022-09-02T14:28:36.947Z,3.10
2022-09-02T14:31:08.058Z,3.50
2022-09-02T14:33:44.131Z,3.53
2022-09-02T14:36:34.477Z,3.40
2022-09-02T14:39:15.454Z,3.20
2022-09-02T14:41:49.664Z,2.97
2022-09-02T14:44:25.899Z,2.80
2022-09-02T14:46:58.167Z,2.80
2022-09-02T14:49:32.504Z,2.70
2022-09-02T14:52:04.396Z,2.70
2022-09-02T14:54:39.717Z,2.70
2022-09-02T14:57:22.800Z,2.55
2022-09-02T14:59:52.102Z,2.47
2022-09-02T15:02:29.574Z,2.30
2022-09-02T15:05:01.164Z,2.20
2022-09-02T15:07:29.453Z,2.40
2022-09-02T15:09:57.686Z,2.50
2022-09-02T15:12:29.644Z,2.65
2022-09-02T15:14:58.984Z,3.03
2022-09-02T15:17:30.544Z,3.35
2022-09-02T15:20:00.019Z,3.70
2022-09-02T15:22:28.388Z,3.90
2022-09-02T15:24:57.816Z,3.80
2022-09-02T15:27:25.963Z,3.60
2022-09-02T15:29:54.080Z,3.50
2022-09-02T15:32:22.193Z,3.35
2022-09-02T15:34:50.263Z,3.20
2022-09-02T15:37:19.844Z,3.20
2022-09-02T15:39:48.066Z,3.30
2022-09-02T15:42:18.082Z,3.55
2022-09-02T15:44:46.206Z,3.90
2022-09-02T15:47:14.400Z,4.00
2022-09-02T15:49:42.541Z,4.33
2022-09-02T15:52:11.192Z,4.33
2022-09-02T15:54:40.676Z,4.70
2022-09-02T15:57:08.714Z,4.87
2022-09-02T15:59:36.891Z,5.00
2022-09-02T16:02:05.045Z,5.10
2022-09-02T16:04:33.137Z,5.20
2022-09-02T16:07:01.935Z,5.33
2022-09-02T16:09:30.559Z,5.30
2022-09-02T16:12:00.030Z,5.30
2022-09-02T16:14:28.815Z,5.10
2022-09-02T16:16:57.343Z,5.03
2022-09-02T16:19:29.973Z,4.80
2022-09-02T16:21:59.086Z,4.50
2022-09-02T16:24:27.606Z,4.30
2022-09-02T16:26:55.843Z,4.13
2022-09-02T16:29:26.877Z,4.50
2022-09-02T16:32:14.270Z,3.90
2022-09-02T16:34:46.690Z,3.73
2022-09-02T16:37:14.796Z,3.70
2022-09-02T16:39:43.380Z,3.67
2022-09-02T16:42:11.605Z,3.70
2022-09-02T16:44:41.707Z,3.70
2022-09-02T16:47:12.823Z,3.73
2022-09-02T16:49:42.156Z,3.70
2022-09-02T16:52:10.173Z,3.80
2022-09-02T16:54:40.733Z,3.90
2022-09-02T16:57:09.502Z,3.83
2022-09-02T16:59:37.644Z,3.93
2022-09-02T17:02:07.184Z,4.17
2022-09-02T17:04:35.248Z,4.40
2022-09-02T17:07:04.148Z,4.67
2022-09-02T17:09:32.333Z,4.87
2022-09-02T17:12:00.381Z,5.00
2022-09-02T17:14:28.480Z,5.10
2022-09-02T17:16:56.625Z,5.27
2022-09-02T17:19:29.986Z,5.30
2022-09-02T17:22:00.493Z,5.40
2022-09-02T17:24:30.696Z,5.47
2022-09-02T17:27:00.419Z,5.50
2022-09-02T17:29:48.941Z,5.57
2022-09-02T17:32:18.131Z,5.50
2022-09-02T17:34:49.511Z,5.57
2022-09-02T17:37:17.742Z,5.63
2022-09-02T17:39:46.633Z,5.67
2022-09-02T17:42:13.908Z,5.63
2022-09-02T17:44:42.843Z,5.60
2022-09-02T17:47:14.203Z,5.67
2022-09-02T17:49:44.414Z,5.63
2022-09-02T17:52:18.524Z,5.63
2022-09-02T17:54:50.222Z,5.60
2022-09-02T17:57:30.956Z,5.57
2022-09-02T18:00:08.781Z,5.60
2022-09-02T18:03:14.017Z,5.60
2022-09-02T18:06:06.686Z,5.60
2022-09-02T18:08:49.228Z,5.60
2022-09-02T18:11:17.600Z,5.67
2022-09-02T18:14:00.363Z,5.57
2022-09-02T18:16:36.855Z,5.60
2022-09-02T18:19:25.230Z,5.57
2022-09-02T18:22:09.277Z,5.60
2022-09-02T18:24:59.829Z,5.50
2022-09-02T18:27:45.846Z,5.50
2022-09-02T18:30:21.330Z,5.57
2022-09-02T18:33:25.765Z,5.50
2022-09-02T18:36:03.774Z,5.50
2022-09-02T18:38:42.000Z,5.43
2022-09-02T18:41:34.327Z,5.50
2022-09-02T18:44:18.695Z,5.53
2022-09-02T18:46:53.231Z,5.50
2022-09-02T18:49:24.901Z,5.43
2022-09-02T18:52:00.091Z,5.47
2022-09-02T18:54:38.339Z,5.50
2022-09-02T18:57:10.124Z,5.40
2022-09-02T18:59:48.327Z,5.40
2022-09-02T19:02:25.812Z,5.40
2022-09-02T19:04:54.339Z,5.47
2022-09-02T19:07:40.151Z,5.47
2022-09-02T19:10:09.760Z,5.33
2022-09-02T19:12:40.302Z,5.43
2022-09-02T19:15:13.339Z,5.40
2022-09-02T19:17:41.982Z,5.40
2022-09-02T19:20:11.000Z,5.47
2022-09-02T19:22:44.594Z,5.33
2022-09-02T19:25:18.512Z,5.40
2022-09-02T19:27:50.866Z,5.40
2022-09-02T19:30:22.832Z,5.40
2022-09-02T19:32:55.440Z,5.40
2022-09-02T19:35:27.728Z,5.37
2022-09-02T19:37:56.272Z,5.33
2022-09-02T19:40:28.122Z,5.43
2022-09-02T19:42:57.585Z,5.33
2022-09-02T19:45:29.212Z,5.37
2022-09-02T19:48:08.387Z,5.33
2022-09-02T19:50:40.774Z,5.60
2022-09-02T19:53:10.662Z,5.20
2022-09-02T19:55:39.079Z,5.23
2022-09-02T19:58:08.790Z,5.33
2022-09-02T20:00:37.043Z,5.40
2022-09-02T20:03:05.199Z,5.30
2022-09-02T20:05:33.525Z,5.30
2022-09-02T20:08:01.667Z,5.33
2022-09-02T20:10:30.233Z,5.30
2022-09-02T20:13:00.031Z,5.23
2022-09-02T20:15:29.651Z,5.30
2022-09-02T20:18:10.890Z,5.30
2022-09-02T20:20:42.220Z,5.30
2022-09-02T20:23:12.839Z,5.23
2022-09-02T20:26:03.558Z,5.20
2022-09-02T20:28:43.766Z,5.20
2022-09-02T20:31:36.321Z,5.30
2022-09-02T20:34:21.896Z,5.37
2022-09-02T20:36:59.912Z,5.30
2022-09-02T20:39:52.929Z,5.23
2022-09-02T20:42:45.864Z,5.30
2022-09-02T20:45:24.956Z,5.30
2022-09-02T20:48:10.325Z,5.30
2022-09-02T20:50:50.252Z,5.30
2022-09-02T20:53:54.823Z,5.17
2022-09-02T20:56:37.800Z,5.30
2022-09-02T20:59:21.083Z,5.20
