createdAt,value
2022-09-15T00:01:23.314Z,17.84
2022-09-15T00:03:51.997Z,17.82
2022-09-15T00:06:22.093Z,17.85
2022-09-15T00:08:50.666Z,17.80
2022-09-15T00:11:21.190Z,17.80
2022-09-15T00:13:50.726Z,17.80
2022-09-15T00:16:20.901Z,17.84
2022-09-15T00:18:49.582Z,17.79
2022-09-15T00:21:21.291Z,17.79
2022-09-15T00:23:51.344Z,17.76
2022-09-15T00:26:21.932Z,17.77
2022-09-15T00:28:50.875Z,17.85
2022-09-15T00:31:22.198Z,17.87
2022-09-15T00:33:52.425Z,17.79
2022-09-15T00:36:21.842Z,17.79
2022-09-15T00:38:51.765Z,17.79
2022-09-15T00:41:22.161Z,17.74
2022-09-15T00:43:53.638Z,17.75
2022-09-15T00:46:24.344Z,17.76
2022-09-15T00:48:57.312Z,17.73
2022-09-15T00:51:31.568Z,17.70
2022-09-15T00:54:03.210Z,17.72
2022-09-15T00:56:33.539Z,17.75
2022-09-15T00:59:05.242Z,17.73
2022-09-15T01:01:34.247Z,17.69
2022-09-15T01:04:03.255Z,17.72
2022-09-15T01:06:35.372Z,17.70
2022-09-15T01:09:09.071Z,17.67
2022-09-15T01:11:37.712Z,17.66
2022-09-15T01:14:06.356Z,17.69
2022-09-15T01:16:43.118Z,17.71
2022-09-15T01:19:27.838Z,17.70
2022-09-15T01:22:01.298Z,17.68
2022-09-15T01:24:49.932Z,17.65
2022-09-15T01:27:42.659Z,17.62
2022-09-15T01:30:16.442Z,17.60
2022-09-15T01:33:05.158Z,17.67
2022-09-15T01:35:40.006Z,17.73
2022-09-15T01:38:12.481Z,17.71
2022-09-15T01:40:45.916Z,17.63
2022-09-15T01:43:16.820Z,17.72
2022-09-15T01:45:48.013Z,17.70
2022-09-15T01:48:19.043Z,17.79
2022-09-15T01:50:49.673Z,17.74
2022-09-15T01:53:20.637Z,17.67
2022-09-15T01:55:53.878Z,17.64
2022-09-15T01:58:22.664Z,17.62
2022-09-15T02:00:55.069Z,17.65
2022-09-15T02:03:27.440Z,17.64
2022-09-15T02:06:02.649Z,17.60
2022-09-15T02:08:37.074Z,17.62
2022-09-15T02:11:13.815Z,17.63
2022-09-15T02:13:48.524Z,17.60
2022-09-15T02:16:21.858Z,17.59
2022-09-15T02:19:11.087Z,17.60
2022-09-15T02:21:55.159Z,17.60
2022-09-15T02:24:28.758Z,17.64
2022-09-15T02:26:57.646Z,17.66
2022-09-15T02:29:28.279Z,17.69
2022-09-15T02:32:02.584Z,17.70
2022-09-15T02:34:36.618Z,17.69
2022-09-15T02:37:05.680Z,17.71
2022-09-15T02:39:36.200Z,17.75
2022-09-15T02:42:05.016Z,17.76
2022-09-15T02:44:33.574Z,17.76
2022-09-15T02:47:03.863Z,17.77
2022-09-15T02:49:32.405Z,17.79
2022-09-15T02:52:00.962Z,17.71
2022-09-15T02:54:29.509Z,17.77
2022-09-15T02:57:00.037Z,17.69
2022-09-15T02:59:48.633Z,17.75
2022-09-15T03:02:20.273Z,17.76
2022-09-15T03:04:49.508Z,17.79
2022-09-15T03:07:18.623Z,17.81
2022-09-15T03:09:47.205Z,17.82
2022-09-15T03:12:16.009Z,17.84
2022-09-15T03:14:44.571Z,17.82
2022-09-15T03:17:13.281Z,17.82
2022-09-15T03:19:43.347Z,17.80
2022-09-15T03:22:11.978Z,17.77
2022-09-15T03:24:42.302Z,17.76
2022-09-15T03:27:10.853Z,17.79
2022-09-15T03:29:39.416Z,17.80
2022-09-15T03:32:07.950Z,17.80
2022-09-15T03:34:36.529Z,17.77
2022-09-15T03:37:06.862Z,17.73
2022-09-15T03:39:35.418Z,17.78
2022-09-15T03:42:04.261Z,17.80
2022-09-15T03:44:32.802Z,17.77
2022-09-15T03:47:01.362Z,17.77
2022-09-15T03:49:29.965Z,17.80
2022-09-15T03:51:59.154Z,17.83
2022-09-15T03:54:29.126Z,17.82
2022-09-15T03:56:57.814Z,17.83
2022-09-15T03:59:26.443Z,17.80
2022-09-15T04:01:55.067Z,17.81
2022-09-15T04:04:23.640Z,17.82
2022-09-15T04:06:52.183Z,17.83
2022-09-15T04:09:21.434Z,17.80
2022-09-15T04:11:51.348Z,17.77
2022-09-15T04:14:19.929Z,17.85
2022-09-15T04:16:48.537Z,17.80
2022-09-15T04:19:17.095Z,17.86
2022-09-15T04:21:47.355Z,17.83
2022-09-15T04:24:15.900Z,17.82
2022-09-15T04:26:45.151Z,17.85
2022-09-15T04:29:17.473Z,17.89
2022-09-15T04:31:46.716Z,17.90
2022-09-15T04:34:15.407Z,17.93
2022-09-15T04:36:44.033Z,17.93
2022-09-15T04:39:12.616Z,17.96
2022-09-15T04:41:41.181Z,17.99
2022-09-15T04:44:09.772Z,17.88
2022-09-15T04:46:39.794Z,17.92
2022-09-15T04:49:08.403Z,17.95
2022-09-15T04:51:36.946Z,17.99
2022-09-15T04:54:05.899Z,17.95
2022-09-15T04:56:34.599Z,17.97
2022-09-15T04:59:04.312Z,17.94
2022-09-15T05:01:35.991Z,17.95
2022-09-15T05:04:06.041Z,18.02
2022-09-15T05:06:35.767Z,18.02
2022-09-15T05:09:10.079Z,18.02
2022-09-15T05:11:39.337Z,18.00
2022-09-15T05:14:09.571Z,18.01
2022-09-15T05:16:40.012Z,17.98
2022-09-15T05:19:10.822Z,17.91
2022-09-15T05:21:39.474Z,17.92
2022-09-15T05:24:08.384Z,17.98
2022-09-15T05:26:37.281Z,18.00
2022-09-15T05:29:05.881Z,17.96
2022-09-15T05:31:34.964Z,17.93
2022-09-15T05:34:05.742Z,17.90
2022-09-15T05:36:35.693Z,17.88
2022-09-15T05:39:04.498Z,17.96
2022-09-15T05:41:33.224Z,17.96
2022-09-15T05:44:01.803Z,17.99
2022-09-15T05:46:30.992Z,17.89
2022-09-15T05:48:59.756Z,17.87
2022-09-15T05:51:30.119Z,17.88
2022-09-15T05:54:00.076Z,17.88
2022-09-15T05:56:28.883Z,17.81
2022-09-15T05:58:57.755Z,17.85
2022-09-15T06:01:28.488Z,17.81
2022-09-15T06:03:57.768Z,17.82
2022-09-15T06:06:27.029Z,17.85
2022-09-15T06:08:58.751Z,17.89
2022-09-15T06:11:30.851Z,17.92
2022-09-15T06:14:00.194Z,17.94
2022-09-15T06:16:29.012Z,17.98
2022-09-15T06:18:59.948Z,18.06
2022-09-15T06:21:29.911Z,18.07
2022-09-15T06:24:00.479Z,18.01
2022-09-15T06:26:30.837Z,18.01
2022-09-15T06:29:01.181Z,17.88
2022-09-15T06:31:32.338Z,17.97
2022-09-15T06:34:01.351Z,17.94
2022-09-15T06:36:31.276Z,18.02
2022-09-15T06:38:59.904Z,18.06
2022-09-15T06:41:47.096Z,18.09
2022-09-15T06:44:18.948Z,18.07
2022-09-15T06:46:47.690Z,18.07
2022-09-15T06:49:16.316Z,17.99
2022-09-15T06:51:44.910Z,18.04
2022-09-15T06:54:14.548Z,18.06
2022-09-15T06:56:44.561Z,17.99
2022-09-15T06:59:13.547Z,18.03
2022-09-15T07:01:42.586Z,18.04
2022-09-15T07:04:11.346Z,18.08
2022-09-15T07:06:40.541Z,18.07
2022-09-15T07:09:09.264Z,18.14
2022-09-15T07:11:37.885Z,18.08
2022-09-15T07:14:07.964Z,18.08
2022-09-15T07:16:36.626Z,18.05
2022-09-15T07:19:05.869Z,18.04
2022-09-15T07:21:35.408Z,17.94
2022-09-15T07:24:07.217Z,18.00
2022-09-15T07:26:36.366Z,17.93
2022-09-15T07:29:07.650Z,17.89
2022-09-15T07:31:38.433Z,17.88
2022-09-15T07:34:07.922Z,17.86
2022-09-15T07:36:36.572Z,17.85
2022-09-15T07:39:06.406Z,17.86
2022-09-15T07:41:35.943Z,17.87
2022-09-15T07:44:04.578Z,17.92
2022-09-15T07:46:34.610Z,17.97
2022-09-15T07:49:03.995Z,18.03
2022-09-15T07:51:32.784Z,18.06
2022-09-15T07:54:01.657Z,18.08
2022-09-15T07:56:30.312Z,18.09
2022-09-15T07:58:59.294Z,18.07
2022-09-15T08:01:27.990Z,17.94
2022-09-15T08:03:58.070Z,17.87
2022-09-15T08:06:27.695Z,17.88
2022-09-15T08:09:00.357Z,17.80
2022-09-15T08:11:29.566Z,17.80
2022-09-15T08:14:02.265Z,17.83
2022-09-15T08:16:30.990Z,17.80
2022-09-15T08:19:01.324Z,17.82
2022-09-15T08:21:30.006Z,17.72
2022-09-15T08:24:01.070Z,17.67
2022-09-15T08:26:30.995Z,17.71
2022-09-15T08:29:00.577Z,17.76
2022-09-15T08:31:29.513Z,17.79
2022-09-15T08:33:58.487Z,17.77
2022-09-15T08:36:28.624Z,17.83
2022-09-15T08:38:57.391Z,17.83
2022-09-15T08:41:29.084Z,17.83
2022-09-15T08:44:01.866Z,17.83
2022-09-15T08:46:35.940Z,17.87
2022-09-15T08:49:09.398Z,17.86
2022-09-15T08:51:42.683Z,17.92
2022-09-15T08:54:16.629Z,17.88
2022-09-15T08:56:45.648Z,17.93
2022-09-15T08:59:18.468Z,17.99
2022-09-15T09:02:15.517Z,18.04
2022-09-15T09:04:59.546Z,18.07
2022-09-15T09:07:43.197Z,18.08
2022-09-15T09:10:16.106Z,18.09
2022-09-15T09:13:01.405Z,18.14
2022-09-15T09:15:41.222Z,18.14
2022-09-15T09:18:23.413Z,18.22
2022-09-15T09:20:59.495Z,18.30
2022-09-15T09:23:31.062Z,18.36
2022-09-15T09:26:01.907Z,18.40
2022-09-15T09:28:32.164Z,18.40
2022-09-15T09:31:05.631Z,18.40
2022-09-15T09:33:42.839Z,18.43
2022-09-15T09:36:15.534Z,18.44
2022-09-15T09:38:46.878Z,18.37
2022-09-15T09:41:18.157Z,18.33
2022-09-15T09:43:48.880Z,18.44
2022-09-15T09:46:19.221Z,18.52
2022-09-15T09:48:50.325Z,18.53
2022-09-15T09:51:31.773Z,18.75
2022-09-15T09:54:12.758Z,18.79
2022-09-15T09:56:41.642Z,18.76
2022-09-15T09:59:42.624Z,18.73
2022-09-15T10:02:16.888Z,18.62
2022-09-15T10:04:46.783Z,18.60
2022-09-15T10:07:16.782Z,18.59
2022-09-15T10:09:55.660Z,18.68
2022-09-15T10:12:27.963Z,18.75
2022-09-15T10:14:58.701Z,18.80
2022-09-15T10:17:29.234Z,18.78
2022-09-15T10:19:58.902Z,18.65
2022-09-15T10:22:30.568Z,18.54
2022-09-15T10:25:01.784Z,18.32
2022-09-15T10:27:32.759Z,18.30
2022-09-15T10:32:35.756Z,17.83
2022-09-15T10:35:09.588Z,17.80
2022-09-15T10:37:48.539Z,17.68
2022-09-15T10:40:40.494Z,17.50
2022-09-15T10:43:20.656Z,17.27
2022-09-15T10:45:50.601Z,17.27
2022-09-15T10:48:35.843Z,17.03
2022-09-15T10:51:16.039Z,16.86
2022-09-15T10:54:10.832Z,16.94
2022-09-15T10:56:42.712Z,16.79
2022-09-15T10:59:25.782Z,16.75
2022-09-15T11:02:21.295Z,16.70
2022-09-15T11:05:08.232Z,16.69
2022-09-15T11:07:44.990Z,16.69
2022-09-15T11:10:19.646Z,16.58
2022-09-15T11:13:00.343Z,16.59
2022-09-15T11:15:38.019Z,16.51
2022-09-15T11:18:25.401Z,16.42
2022-09-15T11:21:12.854Z,16.34
2022-09-15T11:23:44.675Z,16.31
2022-09-15T11:26:17.117Z,16.27
2022-09-15T11:28:50.441Z,16.27
2022-09-15T11:31:22.854Z,16.17
2022-09-15T11:33:55.408Z,16.30
2022-09-15T11:36:29.402Z,16.27
2022-09-15T11:39:01.861Z,16.34
2022-09-15T11:41:35.472Z,16.22
2022-09-15T11:44:20.798Z,16.15
2022-09-15T11:47:24.198Z,16.14
2022-09-15T11:49:57.074Z,16.14
2022-09-15T11:52:43.924Z,16.01
2022-09-15T11:55:22.712Z,16.01
2022-09-15T11:57:55.417Z,16.03
2022-09-15T12:00:25.487Z,16.09
2022-09-15T12:02:59.244Z,16.13
2022-09-15T12:05:33.019Z,16.26
2022-09-15T12:08:06.654Z,16.25
2022-09-15T12:10:38.180Z,16.25
2022-09-15T12:13:06.897Z,16.21
2022-09-15T12:15:38.476Z,16.13
2022-09-15T12:18:37.068Z,16.00
2022-09-15T12:21:09.148Z,16.08
2022-09-15T12:23:41.387Z,16.22
2022-09-15T12:26:17.477Z,16.34
2022-09-15T12:29:05.900Z,16.47
2022-09-15T12:31:37.726Z,16.55
2022-09-15T12:34:23.093Z,16.61
2022-09-15T12:36:53.674Z,16.65
2022-09-15T12:39:37.347Z,16.70
2022-09-15T12:42:12.402Z,16.68
2022-09-15T12:44:43.526Z,16.70
2022-09-15T12:47:28.336Z,16.77
2022-09-15T12:50:01.011Z,16.64
2022-09-15T12:52:30.258Z,16.61
2022-09-15T12:55:03.429Z,16.59
2022-09-15T12:57:33.908Z,16.62
2022-09-15T13:00:31.456Z,16.51
2022-09-15T13:03:02.566Z,16.47
2022-09-15T13:05:53.139Z,16.43
2022-09-15T13:08:45.527Z,16.53
2022-09-15T13:11:17.131Z,16.43
2022-09-15T13:13:48.793Z,16.48
2022-09-15T13:16:21.324Z,16.63
2022-09-15T13:19:05.521Z,16.45
2022-09-15T13:21:36.507Z,16.74
2022-09-15T13:24:08.353Z,16.91
2022-09-15T13:26:38.176Z,16.89
2022-09-15T13:29:07.612Z,17.03
2022-09-15T13:31:41.545Z,17.04
2022-09-15T13:38:15.015Z,17.08
2022-09-15T13:41:35.454Z,17.08
2022-09-15T13:44:37.533Z,17.02
2022-09-15T13:47:22.526Z,17.23
2022-09-15T13:49:56.740Z,17.14
2022-09-15T13:52:38.473Z,17.13
2022-09-15T13:55:24.097Z,17.10
2022-09-15T14:00:48.480Z,17.06
2022-09-15T14:03:19.995Z,17.08
2022-09-15T14:05:50.116Z,17.07
2022-09-15T14:08:21.806Z,17.13
2022-09-15T14:10:54.464Z,17.20
2022-09-15T14:13:24.798Z,17.23
2022-09-15T14:16:01.515Z,17.30
2022-09-15T14:18:31.320Z,17.36
2022-09-15T14:21:03.236Z,17.40
2022-09-15T14:23:32.643Z,17.48
2022-09-15T14:26:02.670Z,17.48
2022-09-15T14:28:33.270Z,17.56
2022-09-15T14:31:02.402Z,17.65
2022-09-15T14:33:38.049Z,17.80
2022-09-15T14:36:23.520Z,17.77
2022-09-15T14:39:18.600Z,17.68
2022-09-15T14:41:47.872Z,17.73
2022-09-15T14:47:27.995Z,17.64
2022-09-15T14:50:07.572Z,17.76
2022-09-15T14:52:40.986Z,17.80
2022-09-15T14:55:14.855Z,17.76
2022-09-15T14:57:50.177Z,17.69
2022-09-15T15:00:23.612Z,17.76
2022-09-15T15:03:02.844Z,17.66
2022-09-15T15:05:34.630Z,17.68
2022-09-15T15:08:06.376Z,17.50
2022-09-15T15:10:35.990Z,17.38
2022-09-15T15:13:07.681Z,17.42
2022-09-15T15:15:38.856Z,17.41
2022-09-15T15:18:38.144Z,17.40
2022-09-15T15:21:08.154Z,17.39
2022-09-15T15:23:46.904Z,17.43
2022-09-15T15:26:27.447Z,17.47
2022-09-15T15:28:56.150Z,17.37
2022-09-15T15:31:26.719Z,17.40
2022-09-15T15:33:59.159Z,17.48
2022-09-15T15:36:28.962Z,17.41
2022-09-15T15:39:00.504Z,17.42
2022-09-15T15:41:30.607Z,17.39
2022-09-15T15:44:03.186Z,17.43
2022-09-15T15:46:50.194Z,17.38
2022-09-15T15:49:20.891Z,17.31
2022-09-15T15:51:50.221Z,17.31
2022-09-15T15:54:20.528Z,17.35
2022-09-15T15:56:49.235Z,17.34
2022-09-15T15:59:18.876Z,17.30
2022-09-15T16:01:50.985Z,17.31
2022-09-15T16:04:19.857Z,17.28
2022-09-15T16:06:48.984Z,17.29
2022-09-15T16:09:20.681Z,17.36
2022-09-15T16:11:49.664Z,17.43
2022-09-15T16:14:18.384Z,17.42
2022-09-15T16:16:47.140Z,17.50
2022-09-15T16:19:15.851Z,17.48
2022-09-15T16:21:45.695Z,17.43
2022-09-15T16:24:15.888Z,17.38
2022-09-15T16:26:47.804Z,17.42
2022-09-15T16:29:18.367Z,17.45
2022-09-15T16:31:47.292Z,17.35
2022-09-15T16:34:18.040Z,17.29
2022-09-15T16:36:46.911Z,17.20
2022-09-15T16:39:15.617Z,17.21
2022-09-15T16:41:44.511Z,17.15
2022-09-15T16:44:19.383Z,16.99
2022-09-15T16:46:48.101Z,16.98
2022-09-15T16:49:16.881Z,16.96
2022-09-15T16:51:45.816Z,16.89
2022-09-15T16:54:16.556Z,16.76
2022-09-15T16:56:46.329Z,16.69
2022-09-15T16:59:15.061Z,16.65
2022-09-15T17:01:45.200Z,16.74
2022-09-15T17:04:16.757Z,16.68
2022-09-15T17:06:45.489Z,16.61
2022-09-15T17:09:14.188Z,16.62
2022-09-15T17:11:43.049Z,16.59
2022-09-15T17:14:15.136Z,16.64
2022-09-15T17:16:47.353Z,16.60
2022-09-15T17:19:16.377Z,16.59
2022-09-15T17:21:45.204Z,16.59
2022-09-15T17:24:13.897Z,16.61
2022-09-15T17:26:42.570Z,16.59
2022-09-15T17:29:11.255Z,16.63
2022-09-15T17:31:40.002Z,16.60
2022-09-15T17:34:14.324Z,16.51
2022-09-15T17:36:43.059Z,16.58
2022-09-15T17:39:11.818Z,16.59
2022-09-15T17:41:40.540Z,16.58
2022-09-15T17:44:10.334Z,16.56
2022-09-15T17:46:39.085Z,16.54
2022-09-15T17:49:07.832Z,16.49
2022-09-15T17:51:38.025Z,16.57
2022-09-15T17:54:07.451Z,16.62
2022-09-15T17:56:36.198Z,16.66
2022-09-15T17:59:04.983Z,16.61
2022-09-15T18:01:33.915Z,16.53
2022-09-15T18:04:02.990Z,16.59
2022-09-15T18:06:33.426Z,16.56
2022-09-15T18:09:03.572Z,16.55
2022-09-15T18:11:32.269Z,16.55
2022-09-15T18:14:00.895Z,16.57
2022-09-15T18:16:29.627Z,16.55
2022-09-15T18:18:58.302Z,16.58
2022-09-15T18:21:28.588Z,16.61
2022-09-15T18:23:57.425Z,16.63
2022-09-15T18:26:27.428Z,16.66
2022-09-15T18:28:56.266Z,16.64
2022-09-15T18:31:25.030Z,16.67
2022-09-15T18:33:53.868Z,16.71
2022-09-15T18:36:22.589Z,16.69
2022-09-15T18:38:51.280Z,16.65
2022-09-15T18:41:20.412Z,16.65
2022-09-15T18:43:50.545Z,16.66
2022-09-15T18:46:20.373Z,16.63
2022-09-15T18:48:49.281Z,16.67
2022-09-15T18:51:24.175Z,16.68
2022-09-15T18:53:58.418Z,16.60
2022-09-15T18:56:27.154Z,16.60
2022-09-15T18:58:57.772Z,16.55
2022-09-15T19:01:26.776Z,16.57
2022-09-15T19:03:55.758Z,16.51
2022-09-15T19:06:24.698Z,16.51
2022-09-15T19:08:53.545Z,16.55
2022-09-15T19:11:22.500Z,16.51
2022-09-15T19:13:53.512Z,16.46
2022-09-15T19:16:34.510Z,16.46
2022-09-15T19:19:14.724Z,16.44
2022-09-15T19:21:43.378Z,16.36
2022-09-15T19:24:12.508Z,16.43
2022-09-15T19:26:42.266Z,16.41
2022-09-15T19:29:11.504Z,16.38
2022-09-15T19:31:43.119Z,16.31
2022-09-15T19:34:12.057Z,16.31
2022-09-15T19:36:40.809Z,16.33
2022-09-15T19:39:09.565Z,16.33
2022-09-15T19:41:38.233Z,16.38
2022-09-15T19:44:10.566Z,16.34
2022-09-15T19:46:39.797Z,16.31
2022-09-15T19:49:10.118Z,16.30
2022-09-15T19:51:38.856Z,16.30
2022-09-15T19:54:07.735Z,16.28
2022-09-15T19:56:36.615Z,16.26
2022-09-15T19:59:07.299Z,16.21
2022-09-15T20:01:37.255Z,16.19
2022-09-15T20:04:05.952Z,16.12
2022-09-15T20:06:37.009Z,16.12
2022-09-15T20:09:06.342Z,16.08
2022-09-15T20:11:35.762Z,16.02
2022-09-15T20:14:06.456Z,16.00
2022-09-15T20:16:35.207Z,15.95
2022-09-15T20:19:05.253Z,15.93
2022-09-15T20:21:52.270Z,15.88
2022-09-15T20:24:21.674Z,15.83
2022-09-15T20:26:50.675Z,15.71
2022-09-15T20:29:20.020Z,15.74
2022-09-15T20:31:48.941Z,15.62
2022-09-15T20:34:18.588Z,15.61
2022-09-15T20:36:48.916Z,15.62
2022-09-15T20:39:22.098Z,15.53
2022-09-15T20:41:50.981Z,15.49
2022-09-15T20:44:19.960Z,15.38
2022-09-15T20:46:48.637Z,15.43
2022-09-15T20:49:17.454Z,15.39
2022-09-15T20:51:46.493Z,15.27
2022-09-15T20:54:16.588Z,15.25
2022-09-15T20:56:45.226Z,15.25
2022-09-15T20:59:15.150Z,15.22
2022-09-15T21:01:44.509Z,15.23
2022-09-15T21:04:13.589Z,15.17
2022-09-15T21:06:44.674Z,15.22
2022-09-15T21:09:14.060Z,15.15
2022-09-15T21:11:44.318Z,15.09
2022-09-15T21:14:14.512Z,15.05
2022-09-15T21:16:43.351Z,15.05
2022-09-15T21:19:15.035Z,15.07
2022-09-15T21:21:43.734Z,15.04
2022-09-15T21:24:12.413Z,15.01
2022-09-15T21:26:56.457Z,14.95
2022-09-15T21:29:27.584Z,14.92
2022-09-15T21:31:57.655Z,14.94
2022-09-15T21:34:28.173Z,14.91
2022-09-15T21:36:57.869Z,14.86
2022-09-15T21:39:26.560Z,14.95
2022-09-15T21:41:55.432Z,14.81
2022-09-15T21:44:24.130Z,14.77
2022-09-15T21:46:54.719Z,14.82
2022-09-15T21:49:23.487Z,14.74
2022-09-15T21:51:52.125Z,14.71
2022-09-15T21:54:21.025Z,14.62
2022-09-15T21:56:50.599Z,14.60
2022-09-15T21:59:19.532Z,14.55
2022-09-15T22:01:48.563Z,14.55
2022-09-15T22:04:18.746Z,14.48
2022-09-15T22:06:50.254Z,14.40
2022-09-15T22:09:21.235Z,14.37
2022-09-15T22:11:54.170Z,14.33
2022-09-15T22:14:22.847Z,14.44
2022-09-15T22:16:51.854Z,14.43
2022-09-15T22:19:22.569Z,14.36
2022-09-15T22:21:51.247Z,14.36
2022-09-15T22:24:19.904Z,14.34
2022-09-15T22:26:48.940Z,14.41
2022-09-15T22:29:17.672Z,14.31
2022-09-15T22:31:46.787Z,14.24
2022-09-15T22:34:15.609Z,14.21
2022-09-15T22:36:45.800Z,14.18
2022-09-15T22:39:14.849Z,14.30
2022-09-15T22:41:43.643Z,14.20
2022-09-15T22:44:18.914Z,14.11
2022-09-15T22:46:49.637Z,14.08
2022-09-15T22:49:18.905Z,14.08
2022-09-15T22:51:48.951Z,14.03
2022-09-15T22:54:17.700Z,14.09
2022-09-15T22:56:46.888Z,14.06
2022-09-15T22:59:15.664Z,14.04
2022-09-15T23:01:44.937Z,13.98
2022-09-15T23:04:13.654Z,13.99
2022-09-15T23:06:42.338Z,13.93
2022-09-15T23:09:13.024Z,13.87
2022-09-15T23:11:41.923Z,13.97
2022-09-15T23:14:14.929Z,14.00
2022-09-15T23:16:44.257Z,13.95
2022-09-15T23:19:13.590Z,13.90
2022-09-15T23:21:42.330Z,13.84
2022-09-15T23:24:13.958Z,13.86
2022-09-15T23:26:42.568Z,13.85
2022-09-15T23:29:11.287Z,13.92
2022-09-15T23:31:40.003Z,13.90
2022-09-15T23:34:08.750Z,13.90
2022-09-15T23:36:37.739Z,13.86
2022-09-15T23:39:06.703Z,13.78
2022-09-15T23:41:38.905Z,13.87
2022-09-15T23:44:07.821Z,13.89
2022-09-15T23:46:36.617Z,13.87
2022-09-15T23:49:05.481Z,13.90
2022-09-15T23:51:34.636Z,13.92
2022-09-15T23:54:04.609Z,13.92
2022-09-15T23:56:33.718Z,13.93
2022-09-15T23:59:03.707Z,13.93
