createdAt,value
2022-10-19T00:01:36.609Z,22.15
2022-10-19T00:06:41.275Z,20.25
2022-10-19T00:11:45.955Z,20.48
2022-10-19T00:16:51.115Z,21.40
2022-10-19T00:21:56.305Z,19.45
2022-10-19T00:27:00.079Z,21.30
2022-10-19T00:32:03.890Z,20.02
2022-10-19T00:37:08.388Z,20.50
2022-10-19T00:42:12.231Z,19.02
2022-10-19T00:47:15.872Z,18.60
2022-10-19T00:52:22.641Z,18.13
2022-10-19T00:57:28.018Z,19.05
2022-10-19T01:02:32.530Z,20.88
2022-10-19T01:07:37.715Z,19.95
2022-10-19T01:12:53.169Z,20.73
2022-10-19T01:18:02.708Z,20.77
2022-10-19T01:23:32.013Z,22.15
2022-10-19T01:28:45.608Z,19.67
2022-10-19T01:33:52.075Z,20.60
2022-10-19T01:38:57.670Z,19.63
2022-10-19T01:44:02.903Z,21.13
2022-10-19T01:49:10.502Z,20.13
2022-10-19T01:54:15.310Z,20.45
2022-10-19T01:59:19.610Z,21.10
2022-10-19T02:04:49.395Z,20.20
2022-10-19T02:09:52.917Z,21.20
2022-10-19T02:14:59.506Z,21.05
2022-10-19T02:20:04.335Z,21.35
2022-10-19T02:25:08.316Z,19.08
2022-10-19T02:30:12.337Z,21.35
2022-10-19T02:35:17.776Z,22.75
2022-10-19T02:40:21.327Z,22.08
2022-10-19T02:45:27.072Z,19.98
2022-10-19T02:50:32.615Z,21.35
2022-10-19T02:55:35.806Z,24.08
2022-10-19T03:00:42.208Z,23.60
2022-10-19T03:05:46.967Z,24.70
2022-10-19T03:10:50.216Z,21.80
2022-10-19T03:15:53.538Z,25.83
2022-10-19T03:21:05.535Z,26.83
2022-10-19T03:26:12.147Z,27.77
2022-10-19T03:31:15.804Z,26.40
2022-10-19T03:36:22.223Z,28.20
2022-10-19T03:41:27.670Z,27.55
2022-10-19T03:46:30.783Z,28.05
2022-10-19T03:51:35.453Z,26.67
2022-10-19T03:56:38.642Z,26.27
2022-10-19T04:01:44.161Z,21.08
2022-10-19T04:06:50.078Z,22.10
2022-10-19T04:11:53.397Z,22.35
2022-10-19T04:16:56.601Z,24.55
2022-10-19T04:22:01.065Z,25.10
2022-10-19T04:27:04.623Z,24.95
2022-10-19T04:32:08.618Z,23.50
2022-10-19T04:37:13.170Z,25.02
2022-10-19T04:42:16.778Z,23.35
2022-10-19T04:47:20.788Z,23.20
2022-10-19T04:52:25.385Z,22.77
2022-10-19T04:57:28.671Z,24.08
2022-10-19T05:02:31.773Z,21.13
2022-10-19T05:07:38.577Z,21.90
2022-10-19T05:12:41.664Z,20.02
2022-10-19T05:17:45.407Z,21.50
2022-10-19T05:22:50.839Z,20.45
2022-10-19T05:27:54.356Z,22.67
2022-10-19T05:32:57.421Z,20.73
2022-10-19T05:38:01.912Z,22.13
2022-10-19T05:43:05.031Z,20.48
2022-10-19T05:48:08.194Z,20.00
2022-10-19T05:53:12.713Z,18.55
2022-10-19T05:58:15.824Z,20.52
2022-10-19T06:46:13.004Z,23.13
2022-10-19T07:08:01.703Z,21.38
2022-10-19T07:13:04.987Z,17.55
2022-10-19T07:18:08.348Z,19.77
2022-10-19T07:23:13.119Z,18.98
2022-10-19T07:28:16.248Z,18.55
2022-10-19T07:33:19.413Z,17.60
2022-10-19T07:38:23.908Z,18.27
2022-10-19T07:56:34.923Z,15.63
2022-10-19T08:01:41.912Z,15.10
2022-10-19T08:06:45.309Z,16.58
2022-10-19T08:11:49.865Z,14.25
2022-10-19T08:16:53.560Z,14.98
2022-10-19T08:21:56.842Z,15.40
2022-10-19T08:27:02.667Z,13.20
2022-10-19T08:32:06.870Z,13.43
2022-10-19T08:37:19.951Z,14.45
2022-10-19T08:42:38.470Z,12.57
2022-10-19T08:47:48.828Z,12.82
2022-10-19T08:52:56.189Z,11.90
2022-10-19T08:58:04.990Z,13.40
2022-10-19T09:03:20.076Z,13.10
2022-10-19T09:08:30.606Z,10.38
2022-10-19T09:13:47.216Z,14.15
2022-10-19T09:18:57.422Z,12.70
2022-10-19T09:24:06.815Z,12.95
2022-10-19T09:34:18.401Z,11.30
2022-10-19T09:39:23.487Z,10.25
2022-10-19T09:44:32.974Z,9.75
2022-10-19T09:49:42.911Z,9.98
2022-10-19T09:54:47.257Z,10.30
2022-10-19T09:59:53.856Z,10.10
2022-10-19T10:05:31.441Z,10.35
2022-10-19T10:10:38.435Z,9.50
2022-10-19T10:15:45.006Z,9.40
2022-10-19T10:21:07.116Z,9.32
2022-10-19T10:26:21.530Z,8.50
2022-10-19T10:31:27.706Z,9.63
2022-10-19T10:36:34.616Z,8.43
2022-10-19T10:41:39.563Z,9.25
2022-10-19T10:46:46.240Z,7.68
2022-10-19T10:51:52.907Z,7.90
2022-10-19T10:57:04.398Z,7.72
2022-10-19T11:02:35.948Z,7.38
2022-10-19T11:07:43.121Z,6.72
2022-10-19T11:12:47.961Z,6.00
2022-10-19T11:18:03.150Z,6.43
2022-10-19T11:23:12.217Z,5.60
2022-10-19T11:28:25.268Z,6.05
2022-10-19T11:38:55.527Z,5.95
2022-10-19T11:44:15.417Z,6.45
2022-10-19T11:49:30.950Z,6.78
2022-10-19T11:54:40.459Z,6.95
2022-10-19T11:59:57.600Z,5.75
2022-10-19T12:05:13.337Z,6.47
2022-10-19T12:10:23.526Z,6.20
2022-10-19T12:15:30.660Z,5.85
2022-10-19T12:20:37.113Z,5.30
2022-10-19T12:25:40.241Z,4.68
2022-10-19T12:30:44.409Z,4.50
2022-10-19T12:36:05.386Z,3.30
2022-10-19T12:41:11.416Z,3.45
2022-10-19T12:46:19.127Z,2.95
2022-10-19T12:51:24.671Z,2.30
2022-10-19T12:56:28.330Z,1.92
2022-10-19T13:01:44.458Z,1.70
2022-10-19T13:06:50.596Z,1.73
2022-10-19T13:12:30.077Z,2.33
2022-10-19T13:17:43.858Z,2.17
2022-10-19T13:22:49.271Z,2.40
2022-10-19T13:27:53.587Z,2.03
2022-10-19T13:32:56.730Z,2.13
2022-10-19T13:38:26.877Z,2.00
2022-10-19T13:43:32.048Z,2.10
2022-10-19T13:48:40.039Z,1.98
2022-10-19T13:53:45.575Z,2.22
2022-10-19T13:59:28.829Z,2.00
2022-10-19T14:04:37.601Z,2.20
2022-10-19T14:10:04.694Z,2.08
2022-10-19T14:15:25.053Z,2.47
2022-10-19T14:20:30.778Z,2.67
2022-10-19T14:25:35.542Z,2.30
2022-10-19T14:30:40.181Z,2.30
2022-10-19T14:35:45.055Z,2.20
2022-10-19T14:40:50.390Z,2.80
2022-10-19T14:46:14.069Z,2.47
2022-10-19T14:51:23.193Z,2.70
2022-10-19T14:56:30.532Z,2.60
2022-10-19T15:01:36.464Z,2.50
2022-10-19T15:06:42.474Z,2.42
2022-10-19T15:11:49.817Z,2.70
2022-10-19T15:16:54.616Z,2.65
2022-10-19T15:22:17.430Z,3.00
2022-10-19T15:27:23.208Z,3.25
2022-10-19T15:32:33.769Z,2.80
2022-10-19T15:37:37.328Z,3.75
2022-10-19T15:42:44.553Z,3.95
2022-10-19T15:47:50.670Z,3.85
2022-10-19T15:52:54.742Z,4.10
2022-10-19T15:58:01.547Z,3.90
2022-10-19T16:03:05.197Z,4.57
2022-10-19T16:08:11.608Z,4.53
2022-10-19T16:13:17.561Z,4.72
2022-10-19T16:18:20.820Z,4.85
2022-10-19T16:23:26.470Z,4.88
2022-10-19T16:28:31.531Z,4.40
2022-10-19T16:33:35.077Z,4.95
2022-10-19T16:38:38.758Z,5.28
2022-10-19T16:43:43.710Z,5.97
2022-10-19T16:48:47.445Z,5.25
2022-10-19T16:53:51.901Z,6.55
2022-10-19T16:58:57.566Z,7.00
2022-10-19T17:04:01.173Z,5.47
2022-10-19T17:14:30.198Z,7.30
2022-10-19T17:19:33.585Z,6.65
2022-10-19T17:24:39.290Z,6.68
2022-10-19T17:29:44.148Z,6.40
2022-10-19T17:34:47.472Z,6.28
2022-10-19T17:39:53.409Z,6.70
2022-10-19T17:45:00.986Z,8.05
2022-10-19T17:50:04.225Z,14.65
2022-10-19T17:55:12.621Z,7.18
2022-10-19T18:00:18.015Z,6.35
2022-10-19T18:05:21.281Z,7.40
2022-10-19T18:10:26.087Z,7.97
2022-10-19T18:15:30.908Z,8.00
2022-10-19T18:20:34.636Z,7.00
2022-10-19T18:25:53.436Z,7.03
2022-10-19T18:31:07.536Z,7.07
2022-10-19T18:36:11.375Z,6.75
2022-10-19T18:41:18.391Z,7.00
2022-10-19T18:46:25.238Z,7.07
2022-10-19T18:51:31.903Z,6.70
2022-10-19T18:56:36.575Z,6.47
2022-10-19T19:01:41.256Z,6.57
2022-10-19T19:06:44.885Z,6.78
2022-10-19T19:11:48.228Z,7.38
2022-10-19T19:16:53.535Z,7.18
2022-10-19T19:21:56.954Z,7.57
2022-10-19T19:27:03.764Z,6.63
2022-10-19T19:32:09.532Z,6.18
2022-10-19T19:37:13.214Z,6.10
2022-10-19T19:42:46.206Z,5.43
2022-10-19T19:47:50.995Z,6.78
2022-10-19T19:52:54.740Z,6.90
2022-10-19T19:57:58.136Z,6.63
2022-10-19T20:03:03.211Z,11.88
2022-10-19T20:08:07.595Z,15.02
2022-10-19T20:13:11.543Z,8.27
2022-10-19T20:18:16.048Z,7.20
2022-10-19T20:23:19.349Z,6.90
2022-10-19T20:28:26.143Z,7.03
2022-10-19T20:33:31.982Z,6.90
2022-10-19T20:38:35.532Z,6.10
2022-10-19T20:49:12.748Z,6.53
2022-10-19T20:54:16.288Z,7.25
2022-10-19T20:59:22.347Z,7.20
2022-10-19T21:04:26.910Z,8.70
2022-10-19T21:09:30.092Z,7.57
2022-10-19T21:14:33.560Z,8.40
2022-10-19T21:19:38.584Z,8.20
2022-10-19T21:24:41.773Z,8.43
2022-10-19T21:29:45.444Z,7.53
2022-10-19T21:34:51.066Z,7.57
2022-10-19T21:39:55.587Z,7.90
2022-10-19T21:45:06.371Z,7.53
2022-10-19T21:50:22.794Z,9.25
2022-10-19T21:55:26.318Z,8.60
2022-10-19T22:00:29.671Z,8.98
2022-10-19T22:05:34.869Z,8.82
2022-10-19T22:10:39.069Z,8.95
2022-10-19T22:15:43.776Z,8.63
2022-10-19T22:20:48.526Z,8.48
2022-10-19T22:25:52.007Z,7.38
2022-10-19T22:30:55.661Z,7.35
2022-10-19T22:36:00.655Z,7.50
2022-10-19T22:41:05.185Z,8.25
2022-10-19T22:46:08.480Z,9.15
2022-10-19T22:51:13.125Z,9.20
2022-10-19T22:56:16.347Z,8.40
2022-10-19T23:01:19.579Z,8.98
2022-10-19T23:06:25.194Z,8.98
2022-10-19T23:11:28.779Z,8.98
2022-10-19T23:16:32.278Z,9.77
2022-10-19T23:21:36.769Z,8.70
2022-10-19T23:26:40.967Z,9.55
2022-10-19T23:31:45.015Z,9.40
2022-10-19T23:36:50.036Z,9.35
2022-10-19T23:41:53.702Z,10.50
2022-10-19T23:46:58.154Z,9.60
2022-10-19T23:52:03.213Z,10.40
2022-10-19T23:57:06.453Z,10.23
