createdAt,value
2018-04-06T00:02:18.715Z,2.90
2018-04-06T00:04:46.146Z,3.62
2018-04-06T00:07:13.597Z,3.50
2018-04-06T00:09:41.005Z,3.90
2018-04-06T00:12:08.438Z,3.40
2018-04-06T00:14:35.894Z,3.67
2018-04-06T00:17:03.305Z,3.60
2018-04-06T00:19:30.724Z,3.43
2018-04-06T00:21:58.153Z,3.53
2018-04-06T00:24:25.639Z,3.47
2018-04-06T00:26:53.026Z,3.50
2018-04-06T00:29:20.478Z,3.70
2018-04-06T00:31:48.669Z,4.97
2018-04-06T00:34:16.093Z,4.10
2018-04-06T00:36:43.507Z,3.87
2018-04-06T00:39:11.176Z,2.63
2018-04-06T00:41:39.358Z,3.30
2018-04-06T00:44:07.553Z,3.67
2018-04-06T00:46:35.748Z,4.33
2018-04-06T00:49:03.189Z,4.00
2018-04-06T00:51:30.615Z,4.23
2018-04-06T00:53:58.048Z,3.70
2018-04-06T00:56:25.459Z,4.30
2018-04-06T00:58:52.891Z,4.10
2018-04-06T01:01:20.319Z,4.20
2018-04-06T01:03:47.738Z,3.40
2018-04-06T01:06:15.153Z,4.83
2018-04-06T01:08:43.347Z,3.93
2018-04-06T01:11:10.778Z,3.73
2018-04-06T01:13:38.220Z,4.23
2018-04-06T01:16:05.647Z,3.50
2018-04-06T01:18:34.259Z,3.83
2018-04-06T01:21:03.399Z,3.03
2018-04-06T01:23:30.866Z,3.83
2018-04-06T01:25:58.294Z,3.97
2018-04-06T01:28:26.489Z,3.60
2018-04-06T01:30:54.663Z,3.70
2018-04-06T01:33:22.111Z,4.30
2018-04-06T01:35:49.546Z,3.00
2018-04-06T01:38:16.958Z,3.77
2018-04-06T01:40:44.386Z,3.00
2018-04-06T01:43:11.816Z,3.30
2018-04-06T01:45:39.994Z,3.07
2018-04-06T01:48:07.448Z,3.80
2018-04-06T01:50:34.865Z,3.20
2018-04-06T01:53:02.398Z,2.80
2018-04-06T01:55:29.822Z,3.07
2018-04-06T01:57:57.294Z,2.40
2018-04-06T02:00:24.710Z,2.83
2018-04-06T02:02:52.141Z,2.87
2018-04-06T02:05:19.574Z,3.07
2018-04-06T02:07:47.013Z,2.63
2018-04-06T02:10:15.206Z,2.70
2018-04-06T02:12:43.386Z,3.20
2018-04-06T02:15:10.838Z,3.37
2018-04-06T02:17:38.301Z,3.70
2018-04-06T02:20:05.707Z,2.90
2018-04-06T02:22:34.819Z,3.10
2018-04-06T02:25:02.277Z,2.80
2018-04-06T02:27:30.480Z,3.30
2018-04-06T02:29:58.642Z,2.90
2018-04-06T02:32:26.859Z,3.87
2018-04-06T02:34:54.287Z,3.97
2018-04-06T02:37:21.721Z,2.75
2018-04-06T02:39:49.148Z,3.63
2018-04-06T02:42:17.325Z,3.60
2018-04-06T02:44:45.552Z,3.70
2018-04-06T02:47:12.969Z,3.27
2018-04-06T02:49:40.407Z,4.03
2018-04-06T02:52:07.820Z,3.70
2018-04-06T02:54:36.020Z,3.30
2018-04-06T02:57:03.450Z,3.67
2018-04-06T02:59:31.635Z,4.00
2018-04-06T03:01:59.083Z,4.05
2018-04-06T03:04:26.490Z,4.10
2018-04-06T03:06:54.673Z,4.07
2018-04-06T03:09:22.913Z,4.50
2018-04-06T03:11:51.042Z,4.30
2018-04-06T03:14:19.222Z,4.17
2018-04-06T03:16:46.672Z,4.62
2018-04-06T03:19:14.087Z,4.70
2018-04-06T03:21:41.547Z,4.05
2018-04-06T03:24:09.758Z,4.30
2018-04-06T03:26:37.940Z,4.57
2018-04-06T03:29:06.296Z,4.35
2018-04-06T03:31:33.707Z,5.40
2018-04-06T03:34:01.216Z,4.63
2018-04-06T03:36:28.649Z,4.77
2018-04-06T03:38:56.102Z,5.13
2018-04-06T03:41:23.526Z,4.60
2018-04-06T03:43:50.934Z,4.70
2018-04-06T03:46:18.424Z,4.50
2018-04-06T03:48:45.866Z,4.75
2018-04-06T03:51:14.044Z,5.20
2018-04-06T03:53:42.234Z,5.27
2018-04-06T03:56:09.674Z,6.10
2018-04-06T03:58:37.130Z,4.25
2018-04-06T04:01:04.571Z,4.40
2018-04-06T04:03:32.033Z,4.67
2018-04-06T04:05:59.486Z,5.10
2018-04-06T04:08:26.923Z,4.20
2018-04-06T04:10:54.363Z,4.03
2018-04-06T04:13:21.754Z,4.60
2018-04-06T04:15:49.214Z,4.73
2018-04-06T04:18:16.645Z,3.87
2018-04-06T04:20:44.068Z,4.10
2018-04-06T04:23:11.511Z,3.83
2018-04-06T04:25:38.938Z,3.90
2018-04-06T04:28:07.309Z,5.20
2018-04-06T04:30:36.411Z,4.95
2018-04-06T04:33:03.850Z,5.07
2018-04-06T04:35:31.323Z,4.37
2018-04-06T04:37:58.782Z,4.35
2018-04-06T04:40:26.242Z,5.03
2018-04-06T04:42:53.679Z,4.77
2018-04-06T04:45:21.873Z,4.27
2018-04-06T04:47:49.295Z,4.60
2018-04-06T04:50:16.722Z,5.00
2018-04-06T04:52:44.154Z,4.70
2018-04-06T04:55:11.591Z,5.27
2018-04-06T04:57:39.025Z,4.93
2018-04-06T05:00:07.874Z,5.30
2018-04-06T05:02:35.311Z,5.00
2018-04-06T05:05:02.778Z,5.03
2018-04-06T05:07:30.190Z,5.10
2018-04-06T05:09:58.400Z,5.70
2018-04-06T05:12:26.574Z,6.20
2018-04-06T05:14:54.750Z,5.27
2018-04-06T05:17:22.930Z,5.17
2018-04-06T05:19:50.364Z,5.47
2018-04-06T05:22:17.791Z,5.57
2018-04-06T05:24:45.243Z,5.97
2018-04-06T05:27:13.491Z,6.17
2018-04-06T05:29:40.895Z,5.73
2018-04-06T05:32:09.085Z,6.37
2018-04-06T05:34:38.186Z,4.90
2018-04-06T05:37:05.635Z,5.40
2018-04-06T05:39:33.522Z,5.33
2018-04-06T05:42:01.079Z,5.17
2018-04-06T05:44:28.483Z,6.00
2018-04-06T05:46:56.670Z,6.82
2018-04-06T05:49:24.086Z,6.77
2018-04-06T05:51:51.535Z,5.97
2018-04-06T05:54:18.974Z,7.12
2018-04-06T05:56:46.407Z,6.97
2018-04-06T05:59:14.118Z,6.60
2018-04-06T06:01:41.738Z,6.37
2018-04-06T06:04:09.173Z,7.03
2018-04-06T06:06:36.665Z,7.70
2018-04-06T06:09:04.070Z,5.83
2018-04-06T06:11:31.533Z,6.83
2018-04-06T06:13:58.994Z,5.70
2018-04-06T06:16:27.184Z,5.87
2018-04-06T06:18:54.622Z,9.57
2018-04-06T06:21:22.048Z,7.22
2018-04-06T06:23:49.472Z,7.50
2018-04-06T06:26:17.699Z,5.03
2018-04-06T06:28:45.130Z,6.43
2018-04-06T06:31:12.563Z,6.00
2018-04-06T06:33:39.983Z,6.80
2018-04-06T06:36:07.413Z,5.77
2018-04-06T06:38:34.858Z,7.73
2018-04-06T06:41:02.291Z,6.37
2018-04-06T06:43:29.814Z,8.30
2018-04-06T06:45:57.362Z,8.53
2018-04-06T06:48:25.031Z,7.90
2018-04-06T06:50:52.450Z,7.10
2018-04-06T06:53:20.015Z,6.20
2018-04-06T06:55:47.450Z,6.20
2018-04-06T06:58:14.877Z,6.53
2018-04-06T07:00:43.046Z,6.03
2018-04-06T07:03:11.247Z,5.90
2018-04-06T07:05:39.949Z,5.43
2018-04-06T07:08:07.404Z,5.87
2018-04-06T07:10:35.610Z,6.37
2018-04-06T07:13:03.026Z,5.50
2018-04-06T07:15:30.464Z,5.87
2018-04-06T07:17:57.908Z,6.57
2018-04-06T07:20:25.347Z,6.70
2018-04-06T07:22:52.777Z,5.73
2018-04-06T07:25:20.213Z,5.17
2018-04-06T07:27:47.661Z,6.00
2018-04-06T07:30:15.154Z,5.20
2018-04-06T07:32:42.570Z,5.60
2018-04-06T07:35:09.986Z,6.10
2018-04-06T07:37:37.447Z,6.13
2018-04-06T07:40:04.936Z,5.90
2018-04-06T07:42:32.352Z,6.17
2018-04-06T07:44:59.807Z,4.85
2018-04-06T07:47:27.271Z,4.40
2018-04-06T07:49:54.663Z,5.15
2018-04-06T07:52:22.922Z,4.80
2018-04-06T07:54:50.366Z,4.43
2018-04-06T07:57:17.817Z,5.20
2018-04-06T07:59:46.028Z,5.10
2018-04-06T08:02:13.463Z,5.30
2018-04-06T08:04:40.901Z,5.07
2018-04-06T08:07:08.403Z,5.43
2018-04-06T08:09:36.635Z,5.20
2018-04-06T08:12:04.040Z,4.80
2018-04-06T08:14:31.514Z,4.43
2018-04-06T08:16:59.798Z,4.40
2018-04-06T08:19:27.995Z,5.43
2018-04-06T08:21:56.166Z,3.93
2018-04-06T08:24:24.359Z,3.43
2018-04-06T08:26:52.560Z,4.00
2018-04-06T08:29:20.759Z,4.10
2018-04-06T08:31:48.919Z,4.33
2018-04-06T08:34:17.138Z,4.30
2018-04-06T08:36:44.572Z,3.77
2018-04-06T08:39:12.762Z,4.70
2018-04-06T08:41:41.713Z,4.32
2018-04-06T08:44:09.122Z,4.80
2018-04-06T08:46:37.347Z,4.67
2018-04-06T08:49:05.509Z,4.77
2018-04-06T08:51:33.711Z,4.00
2018-04-06T08:54:01.190Z,4.17
2018-04-06T08:56:28.652Z,3.87
2018-04-06T08:58:56.840Z,5.07
2018-04-06T09:01:24.266Z,4.47
2018-04-06T09:03:51.739Z,4.53
2018-04-06T09:06:19.158Z,4.60
2018-04-06T09:08:46.632Z,4.60
2018-04-06T09:11:14.082Z,4.17
2018-04-06T09:13:41.524Z,4.20
2018-04-06T09:16:08.946Z,4.00
2018-04-06T09:18:36.361Z,4.30
2018-04-06T09:21:04.626Z,4.77
2018-04-06T09:23:32.066Z,4.60
2018-04-06T09:25:59.797Z,5.27
2018-04-06T09:28:27.994Z,3.90
2018-04-06T09:30:56.179Z,4.50
2018-04-06T09:33:24.386Z,4.20
2018-04-06T09:35:51.807Z,3.60
2018-04-06T09:38:19.234Z,3.40
2018-04-06T09:40:46.677Z,3.10
2018-04-06T09:43:14.842Z,3.37
2018-04-06T09:45:43.037Z,4.93
2018-04-06T09:48:12.130Z,4.10
2018-04-06T09:50:40.307Z,4.00
2018-04-06T09:53:07.726Z,4.10
2018-04-06T09:55:35.148Z,4.00
2018-04-06T09:58:03.356Z,3.53
2018-04-06T10:00:32.356Z,3.97
2018-04-06T10:02:59.778Z,4.30
2018-04-06T10:05:27.194Z,4.27
2018-04-06T10:07:54.675Z,3.20
2018-04-06T10:10:22.967Z,3.53
2018-04-06T10:12:51.160Z,3.87
2018-04-06T10:15:18.599Z,3.67
2018-04-06T10:17:46.823Z,3.97
2018-04-06T10:20:14.239Z,4.00
2018-04-06T10:22:41.684Z,4.90
2018-04-06T10:25:09.095Z,4.10
2018-04-06T10:27:37.291Z,4.23
2018-04-06T10:30:04.767Z,4.47
2018-04-06T10:32:32.230Z,4.90
2018-04-06T10:34:59.672Z,4.43
2018-04-06T10:37:27.094Z,3.93
2018-04-06T10:39:54.554Z,3.33
2018-04-06T10:42:21.988Z,3.30
2018-04-06T10:44:49.417Z,4.17
2018-04-06T10:47:16.852Z,4.23
2018-04-06T10:49:44.310Z,3.87
2018-04-06T10:52:13.404Z,3.83
2018-04-06T10:54:41.698Z,4.33
2018-04-06T10:57:09.902Z,3.50
2018-04-06T10:59:37.327Z,3.60
2018-04-06T11:02:04.758Z,3.50
2018-04-06T11:04:32.213Z,3.50
2018-04-06T11:06:59.645Z,3.30
2018-04-06T11:09:27.835Z,4.03
2018-04-06T11:11:56.036Z,4.20
2018-04-06T11:14:23.490Z,4.57
2018-04-06T11:16:51.680Z,3.10
2018-04-06T11:19:19.901Z,2.90
2018-04-06T11:21:47.316Z,2.90
2018-04-06T11:24:15.503Z,3.03
2018-04-06T11:26:44.627Z,3.10
2018-04-06T11:29:12.840Z,2.73
2018-04-06T11:31:40.287Z,3.17
2018-04-06T11:34:08.469Z,3.27
2018-04-06T11:36:36.679Z,4.10
2018-04-06T11:39:04.097Z,3.10
2018-04-06T11:41:31.527Z,3.03
2018-04-06T11:43:58.966Z,3.23
2018-04-06T11:46:26.391Z,3.63
2018-04-06T11:48:53.830Z,3.23
2018-04-06T11:51:21.253Z,3.70
2018-04-06T11:53:48.668Z,2.80
2018-04-06T11:56:16.095Z,3.80
2018-04-06T11:58:45.225Z,3.40
2018-04-06T12:01:13.408Z,3.30
2018-04-06T12:03:41.623Z,3.40
2018-04-06T12:06:09.083Z,3.50
2018-04-06T12:08:36.510Z,3.40
2018-04-06T12:11:03.938Z,3.77
2018-04-06T12:13:31.387Z,3.70
2018-04-06T12:15:58.814Z,3.58
2018-04-06T12:18:26.319Z,2.77
2018-04-06T12:20:53.808Z,3.27
2018-04-06T12:23:21.233Z,3.90
2018-04-06T12:25:48.650Z,3.30
2018-04-06T12:28:16.074Z,3.60
2018-04-06T12:30:43.524Z,3.30
2018-04-06T12:33:10.937Z,3.60
2018-04-06T12:35:38.372Z,2.90
2018-04-06T12:38:05.819Z,3.57
2018-04-06T12:40:33.253Z,3.10
2018-04-06T12:43:00.693Z,3.00
2018-04-06T12:45:28.190Z,3.50
2018-04-06T12:47:55.621Z,4.43
2018-04-06T12:50:23.844Z,3.50
2018-04-06T12:52:51.299Z,3.40
2018-04-06T12:55:18.722Z,3.30
2018-04-06T12:57:46.134Z,2.87
2018-04-06T13:00:13.591Z,3.23
2018-04-06T13:02:41.771Z,3.50
2018-04-06T13:05:09.995Z,3.30
2018-04-06T13:07:37.418Z,3.80
2018-04-06T13:10:05.614Z,4.00
2018-04-06T13:12:33.796Z,3.57
2018-04-06T13:15:01.236Z,3.70
2018-04-06T13:17:28.695Z,4.03
2018-04-06T13:19:56.142Z,4.10
2018-04-06T13:22:23.614Z,4.03
2018-04-06T13:24:51.058Z,4.30
2018-04-06T13:27:18.492Z,3.83
2018-04-06T13:29:47.021Z,3.55
2018-04-06T13:32:16.291Z,4.17
2018-04-06T13:34:43.739Z,4.03
2018-04-06T13:37:11.192Z,4.27
2018-04-06T13:39:39.355Z,3.60
2018-04-06T13:42:06.773Z,3.50
2018-04-06T13:44:34.230Z,4.67
2018-04-06T13:47:01.786Z,4.10
2018-04-06T13:49:29.247Z,4.13
2018-04-06T13:51:56.685Z,3.40
2018-04-06T13:54:24.117Z,4.40
2018-04-06T13:56:52.361Z,4.90
2018-04-06T13:59:19.766Z,4.80
2018-04-06T14:01:47.306Z,4.10
2018-04-06T14:04:14.710Z,3.67
2018-04-06T14:06:42.129Z,3.73
2018-04-06T14:09:09.558Z,3.93
2018-04-06T14:11:37.775Z,3.67
2018-04-06T14:14:05.204Z,3.37
2018-04-06T14:16:32.664Z,4.33
2018-04-06T14:19:00.135Z,3.53
2018-04-06T14:21:27.546Z,3.93
2018-04-06T14:23:55.750Z,3.50
2018-04-06T14:26:23.227Z,3.73
2018-04-06T14:28:50.672Z,3.53
2018-04-06T14:31:18.896Z,4.30
2018-04-06T14:33:46.302Z,4.10
2018-04-06T14:36:13.803Z,4.10
2018-04-06T14:38:41.235Z,4.50
2018-04-06T14:41:08.686Z,3.90
2018-04-06T14:43:36.170Z,3.80
2018-04-06T14:46:03.650Z,3.87
2018-04-06T14:48:31.298Z,4.00
2018-04-06T14:50:58.761Z,4.10
2018-04-06T14:53:26.191Z,4.30
2018-04-06T14:55:53.762Z,4.28
2018-04-06T14:58:21.195Z,4.63
2018-04-06T15:00:48.637Z,4.47
2018-04-06T15:03:16.080Z,3.93
2018-04-06T15:05:43.482Z,3.73
2018-04-06T15:08:10.961Z,4.60
2018-04-06T15:10:38.402Z,4.57
2018-04-06T15:13:05.832Z,4.40
2018-04-06T15:15:33.273Z,5.07
2018-04-06T15:18:00.723Z,4.83
2018-04-06T15:20:28.166Z,4.90
2018-04-06T15:22:56.230Z,5.40
2018-04-06T15:25:24.590Z,4.57
2018-04-06T15:27:52.031Z,4.70
2018-04-06T15:30:19.447Z,4.50
2018-04-06T15:32:46.928Z,5.07
2018-04-06T15:35:14.362Z,4.30
2018-04-06T15:37:43.311Z,5.50
2018-04-06T15:40:10.762Z,4.80
2018-04-06T15:42:38.931Z,4.60
2018-04-06T15:45:06.486Z,4.75
2018-04-06T15:47:38.857Z,4.20
2018-04-06T15:50:06.381Z,4.73
2018-04-06T15:52:35.577Z,4.70
2018-04-06T15:55:04.060Z,4.70
2018-04-06T15:57:31.548Z,4.60
2018-04-06T15:59:59.006Z,5.18
2018-04-06T16:02:27.192Z,5.20
2018-04-06T16:04:55.414Z,4.60
2018-04-06T16:07:22.852Z,3.83
2018-04-06T16:09:50.310Z,4.90
2018-04-06T16:12:17.807Z,4.37
2018-04-06T16:14:45.242Z,3.93
2018-04-06T16:17:12.802Z,5.10
2018-04-06T16:19:40.262Z,3.90
2018-04-06T16:22:07.718Z,4.80
2018-04-06T16:24:35.269Z,5.50
2018-04-06T16:27:02.875Z,6.37
2018-04-06T16:29:31.517Z,7.53
2018-04-06T16:31:59.813Z,6.40
2018-04-06T16:34:27.267Z,7.50
2018-04-06T16:36:55.505Z,5.23
2018-04-06T16:39:22.898Z,4.70
2018-04-06T16:41:51.087Z,5.73
2018-04-06T16:44:20.206Z,5.37
2018-04-06T16:46:48.421Z,4.63
2018-04-06T16:49:15.858Z,5.65
2018-04-06T16:51:44.231Z,5.87
2018-04-06T16:54:11.685Z,6.23
2018-04-06T16:56:39.114Z,6.10
2018-04-06T16:59:06.549Z,5.90
2018-04-06T17:01:34.723Z,6.43
2018-04-06T17:04:02.173Z,5.93
2018-04-06T17:06:29.847Z,7.07
2018-04-06T17:08:57.282Z,4.93
2018-04-06T17:11:24.751Z,5.80
2018-04-06T17:13:52.190Z,4.07
2018-04-06T17:16:20.510Z,5.07
2018-04-06T17:18:47.947Z,6.30
2018-04-06T17:21:16.142Z,5.90
2018-04-06T17:23:44.323Z,4.97
2018-04-06T17:26:12.547Z,5.63
2018-04-06T17:28:39.985Z,5.63
2018-04-06T17:31:08.346Z,5.30
2018-04-06T17:33:37.290Z,5.40
2018-04-06T17:36:04.717Z,4.73
2018-04-06T17:38:32.159Z,5.70
2018-04-06T17:40:59.780Z,5.47
2018-04-06T17:43:27.969Z,5.90
2018-04-06T17:45:55.391Z,6.43
2018-04-06T17:48:22.870Z,5.60
2018-04-06T17:50:51.223Z,6.70
2018-04-06T17:53:18.675Z,6.60
2018-04-06T17:55:46.150Z,7.10
2018-04-06T17:58:13.588Z,6.90
2018-04-06T18:00:41.769Z,6.97
2018-04-06T18:03:09.258Z,6.10
2018-04-06T18:05:37.462Z,6.47
2018-04-06T18:08:05.281Z,5.20
2018-04-06T18:10:32.919Z,6.50
2018-04-06T18:13:00.485Z,6.80
2018-04-06T18:15:27.938Z,6.07
2018-04-06T18:17:56.116Z,5.37
2018-04-06T18:20:24.321Z,5.00
2018-04-06T18:22:51.794Z,5.30
2018-04-06T18:25:19.247Z,5.80
2018-04-06T18:27:47.490Z,6.33
2018-04-06T18:30:15.009Z,6.10
2018-04-06T18:32:42.394Z,5.90
2018-04-06T18:35:09.848Z,5.77
2018-04-06T18:37:38.043Z,6.70
2018-04-06T18:40:05.492Z,4.73
2018-04-06T18:42:33.673Z,5.50
2018-04-06T18:45:01.898Z,5.03
2018-04-06T18:47:29.337Z,5.37
2018-04-06T18:49:56.822Z,4.33
2018-04-06T18:52:24.236Z,5.03
2018-04-06T18:54:53.089Z,5.47
2018-04-06T18:57:22.934Z,5.13
2018-04-06T18:59:50.398Z,4.37
2018-04-06T19:02:17.807Z,4.90
2018-04-06T19:04:45.218Z,4.97
2018-04-06T19:07:12.642Z,4.60
2018-04-06T19:09:40.122Z,4.10
2018-04-06T19:12:07.554Z,4.23
2018-04-06T19:14:35.014Z,3.90
2018-04-06T19:17:02.651Z,4.93
2018-04-06T19:19:30.171Z,4.80
2018-04-06T19:21:57.722Z,5.30
2018-04-06T19:24:25.220Z,3.83
2018-04-06T19:26:53.706Z,4.47
2018-04-06T19:29:21.173Z,4.03
2018-04-06T19:31:48.630Z,4.47
2018-04-06T19:34:16.095Z,3.87
2018-04-06T19:36:43.541Z,4.60
2018-04-06T19:39:11.783Z,4.17
2018-04-06T19:41:39.265Z,4.97
2018-04-06T19:44:06.683Z,4.40
2018-04-06T19:46:34.126Z,4.75
2018-04-06T19:49:01.608Z,4.47
2018-04-06T19:51:29.280Z,4.57
2018-04-06T19:53:56.733Z,5.70
2018-04-06T19:56:24.190Z,6.13
2018-04-06T19:58:53.312Z,6.90
2018-04-06T20:01:21.497Z,5.50
2018-04-06T20:03:48.939Z,4.20
2018-04-06T20:06:16.375Z,4.67
2018-04-06T20:08:43.818Z,5.30
2018-04-06T20:11:11.274Z,5.20
2018-04-06T20:13:38.694Z,5.10
2018-04-06T20:16:06.121Z,5.50
2018-04-06T20:18:33.543Z,5.47
2018-04-06T20:21:01.145Z,5.43
2018-04-06T20:23:29.342Z,5.33
2018-04-06T20:25:56.765Z,5.57
2018-04-06T20:28:24.177Z,5.40
2018-04-06T20:30:51.588Z,5.10
2018-04-06T20:33:19.012Z,5.40
2018-04-06T20:35:46.478Z,5.10
2018-04-06T20:38:13.960Z,5.70
2018-04-06T20:40:41.401Z,6.20
2018-04-06T20:43:08.817Z,5.90
2018-04-06T20:45:36.262Z,6.13
2018-04-06T20:48:03.707Z,6.30
2018-04-06T20:50:31.242Z,6.53
2018-04-06T20:52:58.698Z,5.90
2018-04-06T20:55:26.114Z,6.40
2018-04-06T20:57:54.034Z,5.95
2018-04-06T21:00:21.458Z,6.93
2018-04-06T21:02:49.674Z,7.77
2018-04-06T21:05:17.130Z,5.80
2018-04-06T21:07:44.566Z,6.07
2018-04-06T21:10:11.987Z,6.10
2018-04-06T21:12:39.428Z,5.90
2018-04-06T21:15:06.879Z,6.00
2018-04-06T21:17:34.341Z,5.57
2018-04-06T21:20:01.747Z,6.07
2018-04-06T21:22:29.206Z,5.65
2018-04-06T21:24:57.426Z,7.50
2018-04-06T21:27:24.835Z,6.03
2018-04-06T21:32:35.241Z,7.60
2018-04-06T21:35:02.670Z,7.07
2018-04-06T21:37:30.155Z,6.10
2018-04-06T21:39:57.573Z,5.90
2018-04-06T21:42:25.004Z,6.43
2018-04-06T21:44:52.424Z,6.90
2018-04-06T21:47:19.845Z,6.57
2018-04-06T21:49:47.351Z,7.63
2018-04-06T21:52:14.762Z,7.10
2018-04-06T21:54:42.185Z,5.80
2018-04-06T21:57:09.953Z,6.50
2018-04-06T21:59:38.154Z,8.00
2018-04-06T22:02:05.620Z,5.70
2018-04-06T22:04:33.788Z,5.80
2018-04-06T22:07:02.014Z,5.67
2018-04-06T22:09:29.438Z,5.50
2018-04-06T22:11:57.684Z,5.63
2018-04-06T22:14:25.150Z,5.70
2018-04-06T22:16:52.573Z,6.87
2018-04-06T22:19:20.005Z,5.90
2018-04-06T22:21:47.420Z,5.20
2018-04-06T22:24:14.826Z,5.03
2018-04-06T22:26:42.262Z,6.33
2018-04-06T22:29:09.738Z,5.93
2018-04-06T22:31:37.159Z,5.30
2018-04-06T22:34:04.624Z,5.70
2018-04-06T22:36:32.218Z,5.50
2018-04-06T22:38:59.715Z,4.97
2018-04-06T22:41:27.134Z,4.97
2018-04-06T22:43:56.251Z,5.57
2018-04-06T22:46:25.387Z,4.30
2018-04-06T22:48:52.834Z,5.77
2018-04-06T22:51:20.336Z,5.90
2018-04-06T22:53:47.788Z,5.50
2018-04-06T22:56:15.978Z,5.03
2018-04-06T22:58:43.414Z,5.40
2018-04-06T23:01:10.856Z,6.15
2018-04-06T23:03:38.288Z,5.73
2018-04-06T23:06:05.694Z,4.60
2018-04-06T23:08:33.114Z,6.40
2018-04-06T23:11:00.569Z,4.83
2018-04-06T23:13:28.760Z,6.20
2018-04-06T23:15:56.916Z,4.73
2018-04-06T23:18:24.402Z,5.40
2018-04-06T23:20:52.583Z,4.90
2018-04-06T23:23:20.006Z,4.13
2018-04-06T23:25:47.448Z,4.30
2018-04-06T23:28:14.867Z,5.17
2018-04-06T23:30:42.297Z,4.63
2018-04-06T23:33:09.723Z,4.77
2018-04-06T23:35:37.163Z,4.57
2018-04-06T23:38:04.594Z,4.93
2018-04-06T23:40:32.011Z,5.30
2018-04-06T23:42:59.458Z,4.40
2018-04-06T23:45:26.943Z,3.70
2018-04-06T23:47:54.348Z,5.07
2018-04-06T23:50:22.532Z,4.67
2018-04-06T23:52:50.707Z,4.90
2018-04-06T23:55:18.146Z,5.30
2018-04-06T23:57:45.575Z,5.00
