createdAt,value
2024-01-06T00:00:05.729Z,109.00
2024-01-06T00:02:32.305Z,104.85
2024-01-06T00:04:58.904Z,107.07
2024-01-06T00:07:25.425Z,105.10
2024-01-06T00:09:52.116Z,103.05
2024-01-06T00:12:18.739Z,104.72
2024-01-06T00:14:45.304Z,97.53
2024-01-06T00:17:12.587Z,95.85
2024-01-06T00:19:39.184Z,98.28
2024-01-06T00:22:05.879Z,93.75
2024-01-06T00:24:32.564Z,78.88
2024-01-06T00:26:59.109Z,56.08
2024-01-06T00:29:25.630Z,71.95
2024-01-06T00:31:52.235Z,85.95
2024-01-06T00:34:18.898Z,87.57
2024-01-06T00:36:45.585Z,76.88
2024-01-06T00:39:12.224Z,68.72
2024-01-06T00:41:38.799Z,106.70
2024-01-06T00:44:05.329Z,125.80
2024-01-06T00:46:31.879Z,108.18
2024-01-06T00:48:58.537Z,114.18
2024-01-06T00:51:25.204Z,108.03
2024-01-06T00:53:51.786Z,91.95
2024-01-06T00:56:18.291Z,93.10
2024-01-06T00:58:44.852Z,87.03
2024-01-06T01:01:11.530Z,82.95
2024-01-06T01:03:38.167Z,74.22
2024-01-06T01:06:04.960Z,63.00
2024-01-06T01:08:31.611Z,63.72
2024-01-06T01:10:58.557Z,67.50
2024-01-06T01:13:25.154Z,62.35
2024-01-06T01:15:52.467Z,59.38
2024-01-06T01:18:19.482Z,137.93
2024-01-06T01:20:46.145Z,82.18
2024-01-06T01:23:12.672Z,72.78
2024-01-06T01:25:39.244Z,74.97
2024-01-06T01:28:05.979Z,78.43
2024-01-06T01:30:32.673Z,82.40
2024-01-06T01:32:59.783Z,102.18
2024-01-06T01:35:26.340Z,91.47
2024-01-06T01:37:52.962Z,75.18
2024-01-06T01:40:19.522Z,79.28
2024-01-06T01:42:46.098Z,70.55
2024-01-06T01:45:13.623Z,58.90
2024-01-06T01:47:40.682Z,66.88
2024-01-06T01:50:08.914Z,77.88
2024-01-06T01:52:37.588Z,79.53
2024-01-06T01:55:04.540Z,79.32
2024-01-06T01:57:31.722Z,72.13
2024-01-06T01:59:58.554Z,79.47
2024-01-06T02:02:25.243Z,68.50
2024-01-06T02:04:51.846Z,61.83
2024-01-06T02:07:18.522Z,74.78
2024-01-06T02:09:45.284Z,67.03
2024-01-06T02:12:12.035Z,63.88
2024-01-06T02:14:38.709Z,62.80
2024-01-06T02:17:05.264Z,62.75
2024-01-06T02:19:31.978Z,62.38
2024-01-06T02:21:58.660Z,61.40
2024-01-06T02:24:25.205Z,76.05
2024-01-06T02:26:51.812Z,81.07
2024-01-06T02:29:18.574Z,82.50
2024-01-06T02:31:45.236Z,86.78
2024-01-06T02:34:12.233Z,81.65
2024-01-06T02:36:38.945Z,79.40
2024-01-06T02:39:05.492Z,77.80
2024-01-06T02:41:32.092Z,65.20
2024-01-06T02:43:58.648Z,65.57
2024-01-06T02:46:25.242Z,70.97
2024-01-06T02:48:52.030Z,66.95
2024-01-06T02:51:18.707Z,59.85
2024-01-06T02:53:45.328Z,71.40
2024-01-06T02:56:12.821Z,72.07
2024-01-06T02:58:40.412Z,70.63
2024-01-06T03:06:00.636Z,48.20
2024-01-06T03:08:27.160Z,51.28
2024-01-06T03:10:53.689Z,51.28
2024-01-06T03:13:20.305Z,57.83
2024-01-06T03:15:47.018Z,66.88
2024-01-06T03:18:13.803Z,79.82
2024-01-06T03:20:40.470Z,63.05
2024-01-06T03:23:06.985Z,64.38
2024-01-06T03:25:33.578Z,67.93
2024-01-06T03:28:00.169Z,66.80
2024-01-06T03:30:26.864Z,58.53
2024-01-06T03:32:53.533Z,50.88
2024-01-06T03:35:20.189Z,79.32
2024-01-06T03:37:46.710Z,49.47
2024-01-06T03:40:13.647Z,47.75
2024-01-06T03:42:40.278Z,49.25
2024-01-06T03:45:07.314Z,56.03
2024-01-06T03:47:33.834Z,51.20
2024-01-06T03:50:00.402Z,57.15
2024-01-06T03:52:27.031Z,67.15
2024-01-06T03:54:53.619Z,75.43
2024-01-06T03:57:20.221Z,89.82
2024-01-06T03:59:46.837Z,70.68
2024-01-06T04:02:13.466Z,53.60
2024-01-06T04:04:40.119Z,43.13
2024-01-06T04:07:06.736Z,43.60
2024-01-06T04:09:33.329Z,62.53
2024-01-06T04:11:59.941Z,53.70
2024-01-06T04:14:26.489Z,50.53
2024-01-06T04:16:53.063Z,44.33
2024-01-06T04:19:19.738Z,40.20
2024-01-06T04:21:46.404Z,37.95
2024-01-06T04:24:13.004Z,38.13
2024-01-06T04:26:39.556Z,48.63
2024-01-06T04:29:06.132Z,52.80
2024-01-06T04:31:32.734Z,36.45
2024-01-06T04:33:59.482Z,37.30
2024-01-06T04:36:26.121Z,34.63
2024-01-06T04:38:52.739Z,32.08
2024-01-06T04:41:19.310Z,31.13
2024-01-06T04:43:45.894Z,31.88
2024-01-06T04:46:12.599Z,32.53
2024-01-06T04:48:41.977Z,37.33
2024-01-06T04:51:08.651Z,34.88
2024-01-06T04:53:35.278Z,35.45
2024-01-06T04:56:01.861Z,36.20
2024-01-06T04:58:28.488Z,33.58
2024-01-06T05:00:55.280Z,32.28
2024-01-06T05:03:21.960Z,32.97
2024-01-06T05:05:48.634Z,34.22
2024-01-06T05:08:15.254Z,36.10
2024-01-06T05:10:41.908Z,41.28
2024-01-06T05:13:08.442Z,37.22
2024-01-06T05:15:35.176Z,34.17
2024-01-06T05:18:01.929Z,31.45
2024-01-06T05:20:28.603Z,35.00
2024-01-06T05:22:55.303Z,34.55
2024-01-06T05:25:21.957Z,35.38
2024-01-06T05:27:48.571Z,28.85
2024-01-06T05:30:15.343Z,31.67
2024-01-06T05:32:42.141Z,32.28
2024-01-06T05:35:08.944Z,39.45
2024-01-06T05:37:35.571Z,41.08
2024-01-06T05:40:02.461Z,48.00
2024-01-06T05:42:29.087Z,55.35
2024-01-06T05:44:55.697Z,53.97
2024-01-06T05:47:22.903Z,48.38
2024-01-06T05:49:49.464Z,50.42
2024-01-06T05:52:16.511Z,42.15
2024-01-06T05:54:43.488Z,43.83
2024-01-06T05:57:10.163Z,48.08
2024-01-06T05:59:36.745Z,46.55
2024-01-06T06:02:03.446Z,33.33
2024-01-06T06:04:30.198Z,42.17
2024-01-06T06:06:59.185Z,46.97
2024-01-06T06:09:26.799Z,97.88
2024-01-06T06:11:53.391Z,79.70
2024-01-06T06:14:19.930Z,71.00
2024-01-06T06:16:46.505Z,65.40
2024-01-06T06:19:13.134Z,61.25
2024-01-06T06:21:39.731Z,52.42
2024-01-06T06:24:06.643Z,58.78
2024-01-06T06:26:33.226Z,58.55
2024-01-06T06:28:59.747Z,68.97
2024-01-06T06:31:26.411Z,97.25
2024-01-06T06:33:53.185Z,83.25
2024-01-06T06:36:19.817Z,72.45
2024-01-06T06:38:46.602Z,82.78
2024-01-06T06:41:13.164Z,85.38
2024-01-06T06:43:39.696Z,62.95
2024-01-06T06:46:06.334Z,75.13
2024-01-06T06:48:32.903Z,87.20
2024-01-06T06:50:59.465Z,105.28
2024-01-06T06:53:26.091Z,109.32
2024-01-06T06:55:52.610Z,111.13
2024-01-06T06:58:19.148Z,104.07
2024-01-06T07:00:45.754Z,102.78
2024-01-06T07:03:13.661Z,126.20
2024-01-06T07:05:40.483Z,132.63
2024-01-06T07:08:07.359Z,136.60
2024-01-06T07:10:33.905Z,131.68
2024-01-06T07:13:00.433Z,132.95
2024-01-06T07:15:26.967Z,130.38
2024-01-06T07:17:53.642Z,109.72
2024-01-06T07:20:20.372Z,71.22
2024-01-06T07:22:46.956Z,64.32
2024-01-06T07:25:13.490Z,67.53
2024-01-06T07:27:40.060Z,70.07
2024-01-06T07:30:07.244Z,63.92
2024-01-06T07:32:33.813Z,70.05
2024-01-06T07:35:02.372Z,87.97
2024-01-06T07:37:30.630Z,97.13
2024-01-06T07:39:57.199Z,117.65
2024-01-06T07:42:23.883Z,136.52
2024-01-06T07:44:50.632Z,148.20
2024-01-06T07:47:17.137Z,159.15
2024-01-06T07:49:43.848Z,190.00
2024-01-06T07:52:10.489Z,192.48
2024-01-06T07:54:37.095Z,158.27
2024-01-06T07:57:03.946Z,147.82
2024-01-06T07:59:30.533Z,139.43
2024-01-06T08:01:57.101Z,121.18
2024-01-06T08:04:23.770Z,138.52
2024-01-06T08:06:51.792Z,141.73
2024-01-06T08:09:19.516Z,120.03
2024-01-06T08:11:46.097Z,135.10
2024-01-06T08:14:12.741Z,117.45
2024-01-06T08:16:39.291Z,118.30
2024-01-06T08:19:06.061Z,115.90
2024-01-06T08:21:32.766Z,114.03
2024-01-06T08:23:59.301Z,119.40
2024-01-06T08:26:25.876Z,117.55
2024-01-06T08:28:52.515Z,114.93
2024-01-06T08:31:19.478Z,104.05
2024-01-06T08:33:46.236Z,97.68
2024-01-06T08:36:13.113Z,104.20
2024-01-06T08:38:39.676Z,108.13
2024-01-06T08:41:06.234Z,87.25
2024-01-06T08:43:32.811Z,82.82
2024-01-06T08:45:59.464Z,85.45
2024-01-06T08:48:26.156Z,92.03
2024-01-06T08:50:53.006Z,85.35
2024-01-06T08:53:19.555Z,114.10
2024-01-06T08:55:47.336Z,106.75
2024-01-06T08:58:14.309Z,109.32
2024-01-06T09:00:41.033Z,91.40
2024-01-06T09:03:07.711Z,120.80
2024-01-06T09:05:34.293Z,88.80
2024-01-06T09:08:00.882Z,82.15
2024-01-06T09:10:27.452Z,82.00
2024-01-06T09:12:54.028Z,73.65
2024-01-06T09:15:20.630Z,86.53
2024-01-06T09:17:47.351Z,72.47
2024-01-06T09:20:14.017Z,70.05
2024-01-06T09:22:40.556Z,63.38
2024-01-06T09:25:07.604Z,66.82
2024-01-06T09:27:34.205Z,85.10
2024-01-06T09:30:00.755Z,66.80
2024-01-06T09:32:27.303Z,102.93
2024-01-06T09:34:54.157Z,107.45
2024-01-06T09:37:20.889Z,109.57
2024-01-06T09:39:47.459Z,94.55
2024-01-06T09:42:14.096Z,82.68
2024-01-06T09:44:40.700Z,73.50
2024-01-06T09:47:07.333Z,73.00
2024-01-06T09:49:35.921Z,78.55
2024-01-06T09:52:04.574Z,82.10
2024-01-06T09:54:31.701Z,83.32
2024-01-06T09:56:58.587Z,83.78
2024-01-06T09:59:25.494Z,81.85
2024-01-06T10:01:52.091Z,93.05
2024-01-06T10:04:21.491Z,104.15
2024-01-06T10:06:50.125Z,106.60
2024-01-06T10:09:16.669Z,90.82
2024-01-06T10:11:43.285Z,103.20
2024-01-06T10:14:09.829Z,90.93
2024-01-06T10:16:37.406Z,124.00
2024-01-06T10:19:04.469Z,124.97
2024-01-06T10:21:33.257Z,124.60
2024-01-06T10:24:01.049Z,126.22
2024-01-06T10:26:28.001Z,110.65
2024-01-06T10:28:54.691Z,115.20
2024-01-06T10:31:21.352Z,117.15
2024-01-06T10:33:48.799Z,144.60
2024-01-06T10:38:42.073Z,105.55
2024-01-06T10:41:09.144Z,88.07
2024-01-06T10:43:36.854Z,69.72
2024-01-06T10:46:06.957Z,53.83
2024-01-06T10:48:35.800Z,57.30
2024-01-06T10:51:02.854Z,54.75
2024-01-06T10:53:30.649Z,50.42
2024-01-06T10:55:58.568Z,43.30
2024-01-06T10:58:25.382Z,41.05
2024-01-06T11:00:52.320Z,40.20
2024-01-06T11:03:19.464Z,44.15
2024-01-06T11:05:46.540Z,47.28
2024-01-06T11:08:13.584Z,50.67
2024-01-06T11:10:41.431Z,68.97
2024-01-06T11:13:15.631Z,83.10
2024-01-06T11:15:42.932Z,104.22
2024-01-06T11:18:09.652Z,93.30
2024-01-06T11:20:36.336Z,107.80
2024-01-06T11:23:20.075Z,128.20
2024-01-06T11:25:46.710Z,126.47
2024-01-06T11:28:13.456Z,118.55
2024-01-06T11:30:40.218Z,114.90
2024-01-06T11:33:06.954Z,121.50
2024-01-06T11:35:33.553Z,139.25
2024-01-06T11:38:03.384Z,164.77
2024-01-06T11:40:35.418Z,118.18
2024-01-06T11:43:09.824Z,116.03
2024-01-06T11:45:38.922Z,106.30
2024-01-06T11:48:07.554Z,85.93
2024-01-06T11:50:36.227Z,98.35
2024-01-06T11:53:04.711Z,70.50
2024-01-06T11:55:31.491Z,68.20
2024-01-06T11:57:58.251Z,85.05
2024-01-06T12:00:25.174Z,91.40
2024-01-06T12:02:57.263Z,112.05
2024-01-06T12:05:23.909Z,113.63
2024-01-06T12:08:00.246Z,105.53
2024-01-06T12:10:28.517Z,122.80
2024-01-06T12:13:06.155Z,107.75
2024-01-06T12:15:34.024Z,100.20
2024-01-06T12:18:04.548Z,94.47
2024-01-06T12:20:32.374Z,85.43
2024-01-06T12:22:58.983Z,97.65
2024-01-06T12:25:26.761Z,92.18
2024-01-06T12:27:53.857Z,92.65
2024-01-06T12:30:22.599Z,85.68
2024-01-06T12:32:50.519Z,79.22
2024-01-06T12:35:17.972Z,56.20
2024-01-06T12:37:44.810Z,64.50
2024-01-06T12:40:13.208Z,66.45
2024-01-06T12:42:40.984Z,62.38
2024-01-06T12:45:07.942Z,56.78
2024-01-06T12:47:35.100Z,59.10
2024-01-06T12:50:01.849Z,61.85
2024-01-06T12:52:28.416Z,60.53
2024-01-06T12:54:55.063Z,61.53
2024-01-06T12:57:21.831Z,55.13
2024-01-06T12:59:48.425Z,63.70
2024-01-06T13:02:15.065Z,75.93
2024-01-06T13:04:41.633Z,91.50
2024-01-06T13:07:08.444Z,80.57
2024-01-06T13:09:35.147Z,90.68
2024-01-06T13:12:01.899Z,95.80
2024-01-06T13:14:28.969Z,98.22
2024-01-06T13:16:55.493Z,71.97
2024-01-06T13:19:22.089Z,147.20
2024-01-06T13:21:48.806Z,109.70
2024-01-06T13:24:15.354Z,87.03
2024-01-06T13:26:41.933Z,92.32
2024-01-06T13:29:08.535Z,91.30
2024-01-06T13:31:35.377Z,121.80
2024-01-06T13:34:02.140Z,130.98
2024-01-06T13:36:28.777Z,132.68
2024-01-06T13:38:55.330Z,129.68
2024-01-06T13:41:22.521Z,150.50
2024-01-06T13:43:49.162Z,138.05
2024-01-06T13:46:15.695Z,133.18
2024-01-06T13:48:42.390Z,121.90
2024-01-06T13:51:09.844Z,121.82
2024-01-06T13:53:36.483Z,140.32
2024-01-06T13:56:03.245Z,125.03
2024-01-06T13:58:29.837Z,148.95
2024-01-06T14:00:56.515Z,122.22
2024-01-06T14:03:23.206Z,116.72
2024-01-06T14:05:50.097Z,122.65
2024-01-06T14:08:16.627Z,127.07
2024-01-06T14:10:43.242Z,127.72
2024-01-06T14:13:09.955Z,95.18
2024-01-06T14:15:36.539Z,88.32
2024-01-06T14:18:04.993Z,102.43
2024-01-06T14:20:31.750Z,112.97
2024-01-06T14:22:58.276Z,102.55
2024-01-06T14:25:25.445Z,115.85
2024-01-06T14:27:52.104Z,106.65
2024-01-06T14:30:18.853Z,85.72
2024-01-06T14:32:45.656Z,93.43
2024-01-06T14:35:12.458Z,98.47
2024-01-06T14:37:39.703Z,92.15
2024-01-06T14:40:08.369Z,88.57
2024-01-06T14:42:35.097Z,136.55
2024-01-06T14:45:01.620Z,116.70
2024-01-06T14:47:28.139Z,95.63
2024-01-06T14:49:54.916Z,102.32
2024-01-06T14:52:21.588Z,130.73
2024-01-06T14:54:48.188Z,131.95
2024-01-06T14:57:14.806Z,141.18
2024-01-06T14:59:41.303Z,178.82
2024-01-06T15:02:07.872Z,202.73
2024-01-06T15:04:34.541Z,215.18
2024-01-06T15:07:01.188Z,188.88
2024-01-06T15:09:27.738Z,138.93
2024-01-06T15:11:54.322Z,185.27
2024-01-06T15:14:20.897Z,134.70
2024-01-06T15:16:47.421Z,91.88
2024-01-06T15:19:14.100Z,121.47
2024-01-06T15:21:40.750Z,124.43
2024-01-06T15:24:08.297Z,129.18
2024-01-06T15:29:01.421Z,129.40
2024-01-06T15:31:30.929Z,141.63
2024-01-06T15:33:57.822Z,148.35
2024-01-06T15:36:24.575Z,123.93
2024-01-06T15:38:51.287Z,155.40
2024-01-06T15:41:19.343Z,221.80
2024-01-06T15:43:46.333Z,215.23
2024-01-06T15:46:12.932Z,224.73
2024-01-06T15:48:39.714Z,172.48
2024-01-06T15:51:06.410Z,184.02
2024-01-06T15:53:33.011Z,155.52
2024-01-06T15:55:59.537Z,136.30
2024-01-06T15:58:26.127Z,132.45
2024-01-06T16:00:52.792Z,110.13
2024-01-06T16:03:19.460Z,121.35
2024-01-06T16:05:46.533Z,153.82
2024-01-06T16:08:13.349Z,156.07
2024-01-06T16:10:40.214Z,137.65
2024-01-06T16:13:06.851Z,183.65
2024-01-06T16:15:33.521Z,155.75
2024-01-06T16:18:00.237Z,172.98
2024-01-06T16:20:26.868Z,170.70
2024-01-06T16:22:53.430Z,174.40
2024-01-06T16:25:19.976Z,191.35
2024-01-06T16:27:46.617Z,160.20
2024-01-06T16:30:13.860Z,130.15
2024-01-06T16:32:40.537Z,143.65
2024-01-06T16:35:07.472Z,144.30
2024-01-06T16:37:34.140Z,132.27
2024-01-06T16:40:00.905Z,130.73
2024-01-06T16:42:27.662Z,160.90
2024-01-06T16:44:54.217Z,173.40
2024-01-06T16:47:20.849Z,158.45
2024-01-06T16:49:47.488Z,150.15
2024-01-06T16:52:14.043Z,146.95
2024-01-06T16:54:40.648Z,157.63
2024-01-06T16:57:07.227Z,180.25
2024-01-06T16:59:33.768Z,166.98
2024-01-06T17:02:00.523Z,161.90
2024-01-06T17:04:27.790Z,166.82
2024-01-06T17:06:56.495Z,170.65
2024-01-06T17:09:24.489Z,164.80
2024-01-06T17:11:51.007Z,159.65
2024-01-06T17:14:17.512Z,143.63
2024-01-06T17:16:44.103Z,157.75
2024-01-06T17:19:10.877Z,194.73
2024-01-06T17:21:37.472Z,226.93
2024-01-06T17:24:04.740Z,197.52
2024-01-06T17:26:31.319Z,185.05
2024-01-06T17:28:57.874Z,171.80
2024-01-06T17:31:24.483Z,178.48
2024-01-06T17:33:51.119Z,149.18
2024-01-06T17:36:17.848Z,199.65
2024-01-06T17:38:44.520Z,190.55
2024-01-06T17:41:11.107Z,197.52
2024-01-06T17:43:37.663Z,162.27
2024-01-06T17:46:04.456Z,171.55
2024-01-06T17:48:31.227Z,126.80
2024-01-06T17:50:57.893Z,122.43
2024-01-06T17:53:24.526Z,132.75
2024-01-06T17:55:51.158Z,135.40
2024-01-06T17:58:17.717Z,129.63
2024-01-06T18:00:44.342Z,129.82
2024-01-06T18:03:10.916Z,124.30
2024-01-06T18:05:37.488Z,131.48
2024-01-06T18:08:04.276Z,134.77
2024-01-06T18:10:30.846Z,142.88
2024-01-06T18:12:57.464Z,165.02
2024-01-06T18:15:24.085Z,182.20
2024-01-06T18:17:50.717Z,193.25
2024-01-06T18:20:17.313Z,243.43
2024-01-06T18:22:43.897Z,207.48
2024-01-06T18:25:10.436Z,185.15
2024-01-06T18:27:36.983Z,175.80
2024-01-06T18:30:03.984Z,235.30
2024-01-06T18:32:30.723Z,222.15
2024-01-06T18:34:57.381Z,226.40
2024-01-06T18:37:24.054Z,211.05
2024-01-06T18:39:50.603Z,216.30
2024-01-06T18:42:17.160Z,207.38
2024-01-06T18:44:43.697Z,204.20
2024-01-06T18:47:10.268Z,191.25
2024-01-06T18:49:36.960Z,191.68
2024-01-06T18:52:03.956Z,197.50
2024-01-06T18:54:34.884Z,205.63
2024-01-06T18:57:05.046Z,226.18
2024-01-06T18:59:31.588Z,233.68
2024-01-06T19:01:58.221Z,258.27
2024-01-06T19:04:24.866Z,264.00
2024-01-06T19:06:51.434Z,214.00
2024-01-06T19:09:18.129Z,206.10
2024-01-06T19:11:44.782Z,223.90
2024-01-06T19:14:11.362Z,219.43
2024-01-06T19:16:37.892Z,196.93
2024-01-06T19:19:04.546Z,187.40
2024-01-06T19:21:31.201Z,142.48
2024-01-06T19:23:57.719Z,129.73
2024-01-06T19:26:24.306Z,106.45
2024-01-06T19:28:50.805Z,116.85
2024-01-06T19:31:17.432Z,136.32
2024-01-06T19:33:44.082Z,231.10
2024-01-06T19:36:11.104Z,296.35
2024-01-06T19:38:37.642Z,279.15
2024-01-06T19:41:04.382Z,263.90
2024-01-06T19:43:32.781Z,246.30
2024-01-06T19:46:02.493Z,250.60
2024-01-06T19:48:29.397Z,271.15
2024-01-06T19:50:56.001Z,286.42
2024-01-06T19:53:22.569Z,293.73
2024-01-06T19:55:49.180Z,279.23
2024-01-06T19:58:15.730Z,251.05
2024-01-06T20:00:42.353Z,219.75
2024-01-06T20:03:11.593Z,200.05
2024-01-06T20:05:38.856Z,184.07
2024-01-06T20:08:05.715Z,151.85
2024-01-06T20:10:32.601Z,129.02
2024-01-06T20:12:59.268Z,132.05
2024-01-06T20:15:25.904Z,136.80
2024-01-06T20:17:52.712Z,134.80
2024-01-06T20:20:19.532Z,141.30
2024-01-06T20:22:46.096Z,149.23
2024-01-06T20:25:13.062Z,161.93
2024-01-06T20:27:39.641Z,173.60
2024-01-06T20:30:06.901Z,223.73
2024-01-06T20:32:35.513Z,226.60
2024-01-06T20:35:04.204Z,221.55
2024-01-06T20:37:30.829Z,261.70
2024-01-06T20:39:57.417Z,223.60
2024-01-06T20:42:24.057Z,237.77
2024-01-06T20:44:50.722Z,216.90
2024-01-06T20:47:17.247Z,228.35
2024-01-06T20:49:43.993Z,225.38
2024-01-06T20:52:10.656Z,214.48
2024-01-06T20:54:40.261Z,231.98
2024-01-06T20:57:06.840Z,210.85
2024-01-06T20:59:33.426Z,232.13
2024-01-06T21:02:00.068Z,188.63
2024-01-06T21:04:26.682Z,176.25
2024-01-06T21:06:53.212Z,208.40
2024-01-06T21:09:19.798Z,196.30
2024-01-06T21:11:46.334Z,188.30
2024-01-06T21:14:12.848Z,164.90
2024-01-06T21:16:40.296Z,177.27
2024-01-06T21:19:06.943Z,185.07
2024-01-06T21:21:33.555Z,213.27
2024-01-06T21:24:00.098Z,235.35
2024-01-06T21:26:27.596Z,209.70
2024-01-06T21:28:54.220Z,206.80
2024-01-06T21:31:20.852Z,190.05
2024-01-06T21:33:47.856Z,188.35
2024-01-06T21:36:14.670Z,187.13
2024-01-06T21:38:41.201Z,187.57
2024-01-06T21:41:07.673Z,181.27
2024-01-06T21:43:34.197Z,181.60
2024-01-06T21:46:00.954Z,181.45
2024-01-06T21:48:27.666Z,142.75
2024-01-06T21:50:54.211Z,145.48
2024-01-06T21:53:20.798Z,136.23
2024-01-06T21:55:48.413Z,146.35
2024-01-06T22:00:41.803Z,120.78
2024-01-06T22:03:11.701Z,126.45
2024-01-06T22:05:38.500Z,112.22
2024-01-06T22:08:05.642Z,98.95
2024-01-06T22:10:32.226Z,83.85
2024-01-06T22:13:05.445Z,90.43
2024-01-06T22:15:35.140Z,80.75
2024-01-06T22:18:03.077Z,83.95
2024-01-06T22:20:29.716Z,86.20
2024-01-06T22:22:56.267Z,80.38
2024-01-06T22:25:22.776Z,77.88
2024-01-06T22:27:50.670Z,89.85
2024-01-06T22:30:17.291Z,79.78
2024-01-06T22:32:45.187Z,78.63
2024-01-06T22:35:11.877Z,85.65
2024-01-06T22:37:38.510Z,95.55
2024-01-06T22:40:05.659Z,99.05
2024-01-06T22:42:32.404Z,94.05
2024-01-06T22:44:59.160Z,89.85
2024-01-06T22:47:26.226Z,88.45
2024-01-06T22:49:52.893Z,107.93
2024-01-06T22:52:19.412Z,87.95
2024-01-06T22:54:45.988Z,75.97
2024-01-06T22:57:12.591Z,105.18
2024-01-06T22:59:39.208Z,134.10
2024-01-06T23:02:05.799Z,182.02
2024-01-06T23:04:32.406Z,172.82
2024-01-06T23:06:59.077Z,178.73
2024-01-06T23:09:25.670Z,190.88
2024-01-06T23:11:52.230Z,175.40
2024-01-06T23:14:18.821Z,185.68
2024-01-06T23:16:45.438Z,213.60
2024-01-06T23:19:12.219Z,186.02
2024-01-06T23:21:38.855Z,161.50
2024-01-06T23:24:05.792Z,162.60
2024-01-06T23:26:32.334Z,177.23
2024-01-06T23:28:58.906Z,213.30
2024-01-06T23:31:25.471Z,181.48
2024-01-06T23:33:52.297Z,169.73
2024-01-06T23:36:18.956Z,169.18
2024-01-06T23:38:45.513Z,159.23
2024-01-06T23:41:13.932Z,164.57
2024-01-06T23:43:40.490Z,158.38
2024-01-06T23:46:07.050Z,149.07
2024-01-06T23:48:33.692Z,177.88
2024-01-06T23:51:00.277Z,182.63
2024-01-06T23:53:26.874Z,190.13
2024-01-06T23:55:53.435Z,221.93
2024-01-06T23:58:20.004Z,204.27
