createdAt,value
2019-01-26T00:00:56.369Z,0
2019-01-26T00:02:06.347Z,0
2019-01-26T00:03:16.327Z,0
2019-01-26T00:04:26.354Z,0
2019-01-26T00:05:36.345Z,0
2019-01-26T00:06:46.320Z,0
2019-01-26T00:07:55.981Z,0
2019-01-26T00:09:05.961Z,0
2019-01-26T00:10:16.038Z,0
2019-01-26T00:11:26.046Z,0
2019-01-26T00:12:36.024Z,0
2019-01-26T00:13:46.006Z,0
2019-01-26T00:14:56.000Z,0
2019-01-26T00:16:05.977Z,0
2019-01-26T00:17:15.970Z,0
2019-01-26T00:18:27.365Z,0
2019-01-26T00:19:37.343Z,0
2019-01-26T00:20:47.318Z,0
2019-01-26T00:21:57.295Z,0
2019-01-26T00:23:07.029Z,0
2019-01-26T00:24:17.006Z,0
2019-01-26T00:25:26.980Z,0
2019-01-26T00:26:41.128Z,0
2019-01-26T00:27:51.171Z,0
2019-01-26T00:29:01.150Z,0
2019-01-26T00:30:11.167Z,0
2019-01-26T00:31:20.891Z,0
2019-01-26T00:32:30.869Z,0
2019-01-26T00:33:45.586Z,0
2019-01-26T00:34:55.570Z,0
2019-01-26T00:36:05.550Z,0
2019-01-26T00:37:15.530Z,0
2019-01-26T00:39:50.128Z,0
2019-01-26T00:41:00.107Z,0
2019-01-26T00:42:10.084Z,0
2019-01-26T00:43:20.102Z,0
2019-01-26T00:44:30.076Z,0
2019-01-26T00:45:40.103Z,0
2019-01-26T00:46:50.077Z,0
2019-01-26T00:48:00.051Z,0
2019-01-26T00:49:10.027Z,0
2019-01-26T00:50:20.005Z,0
2019-01-26T00:51:30.031Z,0
2019-01-26T00:52:40.007Z,0
2019-01-26T00:53:49.988Z,0
2019-01-26T00:54:59.974Z,0
2019-01-26T00:56:09.952Z,0
2019-01-26T00:57:20.030Z,0
2019-01-26T00:58:33.083Z,0
2019-01-26T00:59:43.065Z,0
2019-01-26T01:00:53.043Z,0
2019-01-26T01:02:03.034Z,0
2019-01-26T01:03:13.067Z,0
2019-01-26T01:04:22.724Z,0
2019-01-26T01:05:32.707Z,0
2019-01-26T01:06:42.718Z,0
2019-01-26T01:07:53.066Z,0
2019-01-26T01:09:03.110Z,0
2019-01-26T01:10:13.089Z,0
2019-01-26T01:11:23.066Z,0
2019-01-26T01:12:33.051Z,0
2019-01-26T01:13:44.012Z,0
2019-01-26T01:14:54.042Z,0
2019-01-26T01:16:04.024Z,0
2019-01-26T01:17:13.999Z,0
2019-01-26T01:18:23.974Z,0
2019-01-26T01:19:33.957Z,0
2019-01-26T01:20:43.996Z,0
2019-01-26T01:21:54.276Z,0
2019-01-26T01:23:04.273Z,0
2019-01-26T01:24:14.289Z,0
2019-01-26T01:25:24.272Z,0
2019-01-26T01:26:34.076Z,0
2019-01-26T01:27:44.077Z,0
2019-01-26T01:28:54.063Z,0
2019-01-26T01:30:04.046Z,0
2019-01-26T01:31:14.024Z,0
2019-01-26T01:32:24.153Z,0
2019-01-26T01:33:34.129Z,0
2019-01-26T01:34:44.241Z,0
2019-01-26T01:35:54.242Z,0
2019-01-26T01:37:03.712Z,0
2019-01-26T01:38:13.744Z,0
2019-01-26T01:39:23.871Z,0
2019-01-26T01:40:33.877Z,0
2019-01-26T01:41:43.858Z,0
2019-01-26T01:42:53.835Z,0
2019-01-26T01:44:04.943Z,0
2019-01-26T01:45:14.926Z,0
2019-01-26T01:46:24.905Z,0
2019-01-26T01:47:34.913Z,0
2019-01-26T01:48:44.903Z,0
2019-01-26T01:49:55.034Z,0
2019-01-26T01:51:05.024Z,0
2019-01-26T01:52:15.014Z,0
2019-01-26T01:53:24.992Z,0
2019-01-26T01:54:34.987Z,0
2019-01-26T01:55:44.818Z,0
2019-01-26T01:56:54.794Z,0
2019-01-26T01:58:04.770Z,0
2019-01-26T01:59:14.765Z,0
2019-01-26T02:00:24.743Z,0
2019-01-26T02:01:34.719Z,0
2019-01-26T02:02:44.705Z,0
2019-01-26T02:03:54.679Z,0
2019-01-26T02:05:04.659Z,0
2019-01-26T02:06:14.638Z,0
2019-01-26T02:07:24.664Z,0
2019-01-26T02:08:34.646Z,0
2019-01-26T02:09:44.632Z,0
2019-01-26T02:10:54.618Z,0
2019-01-26T02:12:04.603Z,0
2019-01-26T02:13:14.687Z,0
2019-01-26T02:14:24.667Z,0
2019-01-26T02:15:34.646Z,0
2019-01-26T02:16:49.997Z,0
2019-01-26T02:18:00.145Z,0
2019-01-26T02:20:34.847Z,0
2019-01-26T02:21:44.826Z,0
2019-01-26T02:22:54.809Z,0
2019-01-26T02:24:04.849Z,0
2019-01-26T02:25:14.828Z,0
2019-01-26T02:26:24.804Z,0
2019-01-26T02:27:34.826Z,0
2019-01-26T02:28:44.806Z,0
2019-01-26T02:29:54.880Z,0
2019-01-26T02:31:04.864Z,0
2019-01-26T02:32:14.855Z,0
2019-01-26T02:33:24.851Z,0
2019-01-26T02:34:34.831Z,0
2019-01-26T02:35:44.935Z,0
2019-01-26T02:36:54.916Z,0
2019-01-26T02:38:04.897Z,0
2019-01-26T02:39:14.878Z,0
2019-01-26T02:40:24.861Z,0
2019-01-26T02:41:34.960Z,0
2019-01-26T02:42:44.938Z,0
2019-01-26T02:43:54.918Z,0
2019-01-26T02:45:04.928Z,0
2019-01-26T02:46:14.924Z,0
2019-01-26T02:47:25.001Z,0
2019-01-26T02:48:34.987Z,0
2019-01-26T02:49:44.968Z,0
2019-01-26T02:50:54.947Z,0
2019-01-26T02:52:04.924Z,0
2019-01-26T02:53:15.057Z,0
2019-01-26T02:55:49.649Z,0
2019-01-26T02:56:59.651Z,0
2019-01-26T02:58:09.745Z,0
2019-01-26T02:59:19.733Z,0
2019-01-26T03:00:29.794Z,0
2019-01-26T03:01:39.786Z,0
2019-01-26T03:02:49.769Z,0
2019-01-26T03:04:00.612Z,0
2019-01-26T03:05:10.590Z,0
2019-01-26T03:06:21.707Z,0
2019-01-26T03:07:31.450Z,0
2019-01-26T03:08:41.444Z,0
2019-01-26T03:09:51.523Z,0
2019-01-26T03:11:01.512Z,0
2019-01-26T03:12:11.494Z,0
2019-01-26T03:13:21.229Z,0
2019-01-26T03:14:31.237Z,0
2019-01-26T03:15:41.586Z,0
2019-01-26T03:16:51.689Z,0
2019-01-26T03:18:01.687Z,0
2019-01-26T03:19:11.663Z,0
2019-01-26T03:20:21.649Z,0
2019-01-26T03:21:31.678Z,0
2019-01-26T03:22:41.656Z,0
2019-01-26T03:23:51.640Z,0
2019-01-26T03:25:01.631Z,0
2019-01-26T03:26:11.622Z,0
2019-01-26T03:27:21.710Z,0
2019-01-26T03:28:31.693Z,0
2019-01-26T03:29:41.679Z,0
2019-01-26T03:30:51.678Z,0
2019-01-26T03:32:01.702Z,0
2019-01-26T03:33:11.810Z,0
2019-01-26T03:34:21.802Z,0
2019-01-26T03:35:31.779Z,0
2019-01-26T03:36:41.764Z,0
2019-01-26T03:37:51.762Z,0
2019-01-26T03:39:04.204Z,0
2019-01-26T03:40:14.188Z,0
2019-01-26T03:41:24.175Z,0
2019-01-26T03:42:34.156Z,0
2019-01-26T03:43:44.147Z,0
2019-01-26T03:45:08.803Z,0
2019-01-26T03:46:18.779Z,0
2019-01-26T03:47:28.765Z,0
2019-01-26T03:48:38.754Z,0
2019-01-26T03:49:48.750Z,0
2019-01-26T03:50:58.829Z,0
2019-01-26T03:52:08.812Z,0
2019-01-26T03:53:18.803Z,0
2019-01-26T03:54:28.800Z,0
2019-01-26T03:55:38.822Z,0
2019-01-26T03:56:48.921Z,0
2019-01-26T03:57:58.909Z,0
2019-01-26T03:59:08.901Z,0
2019-01-26T04:00:18.907Z,0
2019-01-26T04:01:28.897Z,0
2019-01-26T04:02:38.981Z,0
2019-01-26T04:03:48.967Z,0
2019-01-26T04:04:58.961Z,0
2019-01-26T04:06:08.947Z,0
2019-01-26T04:07:18.930Z,0
2019-01-26T04:08:29.011Z,0
2019-01-26T04:09:39.004Z,0
2019-01-26T04:10:49.022Z,0
2019-01-26T04:11:59.018Z,0
2019-01-26T04:13:09.006Z,0
2019-01-26T04:14:19.113Z,0
2019-01-26T04:15:28.840Z,0
2019-01-26T04:16:38.835Z,0
2019-01-26T04:17:48.566Z,0
2019-01-26T04:18:58.546Z,0
2019-01-26T04:20:08.323Z,0
2019-01-26T04:21:18.064Z,0
2019-01-26T04:22:27.798Z,0
2019-01-26T04:23:37.786Z,0
2019-01-26T04:24:47.775Z,0
2019-01-26T04:25:57.874Z,0
2019-01-26T04:27:07.859Z,0
2019-01-26T04:28:17.841Z,0
2019-01-26T04:29:27.822Z,0
2019-01-26T04:30:37.817Z,0
2019-01-26T04:31:47.910Z,0
2019-01-26T04:32:57.921Z,0
2019-01-26T04:34:07.923Z,0
2019-01-26T04:35:17.920Z,0
2019-01-26T04:36:27.905Z,0
2019-01-26T04:37:37.885Z,0
2019-01-26T04:38:47.914Z,0
2019-01-26T04:39:57.651Z,0
2019-01-26T04:41:07.638Z,0
2019-01-26T04:42:17.618Z,0
2019-01-26T04:43:27.715Z,0
2019-01-26T04:44:37.697Z,0
2019-01-26T04:45:47.681Z,0
2019-01-26T04:46:57.662Z,0
2019-01-26T04:48:07.694Z,0
2019-01-26T04:49:17.794Z,0
2019-01-26T04:50:27.788Z,0
2019-01-26T04:51:37.769Z,0
2019-01-26T04:52:47.759Z,0
2019-01-26T04:53:57.756Z,0
2019-01-26T04:55:07.791Z,0
2019-01-26T04:56:17.564Z,0
2019-01-26T04:57:27.546Z,0
2019-01-26T04:58:37.522Z,0
2019-01-26T04:59:47.501Z,0
2019-01-26T05:00:57.548Z,0
2019-01-26T05:02:07.528Z,0
2019-01-26T05:03:17.526Z,0
2019-01-26T05:04:27.508Z,0
2019-01-26T05:05:37.484Z,0
2019-01-26T05:06:47.520Z,0
2019-01-26T05:07:57.505Z,0
2019-01-26T05:09:07.499Z,0
2019-01-26T05:10:17.496Z,0
2019-01-26T05:11:27.477Z,0
2019-01-26T05:12:37.515Z,0
2019-01-26T05:13:47.500Z,0
2019-01-26T05:14:57.489Z,0
2019-01-26T05:16:07.222Z,0
2019-01-26T05:17:17.203Z,0
2019-01-26T05:18:26.984Z,0
2019-01-26T05:19:36.966Z,0
2019-01-26T05:20:46.697Z,0
2019-01-26T05:21:56.437Z,0
2019-01-26T05:23:06.429Z,0
2019-01-26T05:24:16.461Z,0
2019-01-26T05:26:51.061Z,0
2019-01-26T05:28:01.044Z,0
2019-01-26T05:29:11.129Z,0
2019-01-26T05:30:21.105Z,0
2019-01-26T05:31:31.100Z,0
2019-01-26T05:32:40.842Z,0
2019-01-26T05:33:50.860Z,0
2019-01-26T05:35:00.897Z,0
2019-01-26T05:36:10.886Z,0
2019-01-26T05:37:20.872Z,0
2019-01-26T05:38:30.852Z,0
2019-01-26T05:39:40.834Z,0
2019-01-26T05:40:50.866Z,0
2019-01-26T05:42:00.850Z,0
2019-01-26T05:43:10.832Z,0
2019-01-26T05:44:20.810Z,0
2019-01-26T05:45:30.520Z,0
2019-01-26T05:46:40.648Z,0
2019-01-26T05:47:57.110Z,0
2019-01-26T05:49:07.086Z,0
2019-01-26T05:50:17.075Z,0
2019-01-26T05:51:27.058Z,0
2019-01-26T05:52:37.146Z,0
2019-01-26T05:53:47.127Z,0
2019-01-26T05:54:57.110Z,0
2019-01-26T05:56:07.092Z,0
2019-01-26T05:57:17.070Z,0
2019-01-26T05:58:27.099Z,0
2019-01-26T05:59:37.078Z,0
2019-01-26T06:00:47.081Z,0
2019-01-26T06:01:57.057Z,0
2019-01-26T06:03:06.785Z,0
2019-01-26T06:04:16.810Z,0
2019-01-26T06:05:26.794Z,0
2019-01-26T06:06:36.779Z,0
2019-01-26T06:07:46.550Z,0
2019-01-26T06:08:56.525Z,0
2019-01-26T06:10:06.555Z,0
2019-01-26T06:11:16.540Z,0
2019-01-26T06:12:26.520Z,0
2019-01-26T06:13:36.509Z,0
2019-01-26T06:14:46.492Z,0
2019-01-26T06:15:56.545Z,0
2019-01-26T06:17:06.520Z,0
2019-01-26T06:18:17.037Z,0
2019-01-26T06:19:27.115Z,0
2019-01-26T06:20:37.092Z,0
2019-01-26T06:21:47.122Z,0
2019-01-26T06:22:57.106Z,0
2019-01-26T06:24:07.089Z,0
2019-01-26T06:25:17.085Z,0
2019-01-26T06:26:27.060Z,0
2019-01-26T06:27:37.086Z,0
2019-01-26T06:28:47.067Z,0
2019-01-26T06:29:57.053Z,0
2019-01-26T06:31:07.029Z,0
2019-01-26T06:32:17.011Z,0
2019-01-26T06:33:26.991Z,0
2019-01-26T06:34:36.973Z,0
2019-01-26T06:35:46.962Z,0
2019-01-26T06:36:56.945Z,0
2019-01-26T06:38:06.921Z,0
2019-01-26T06:39:17.046Z,0
2019-01-26T06:40:27.027Z,0
2019-01-26T06:41:37.005Z,0
2019-01-26T06:42:46.988Z,0
2019-01-26T06:43:56.966Z,0
2019-01-26T06:45:06.994Z,0
2019-01-26T06:46:16.968Z,0
2019-01-26T06:47:26.949Z,0
2019-01-26T06:48:36.924Z,0
2019-01-26T06:49:46.903Z,0
2019-01-26T06:50:56.976Z,0
2019-01-26T06:52:06.951Z,0
2019-01-26T06:53:16.929Z,0
2019-01-26T06:54:26.908Z,0
2019-01-26T06:55:36.888Z,0
2019-01-26T06:56:46.966Z,0
2019-01-26T06:57:56.944Z,0
2019-01-26T06:59:06.927Z,0
2019-01-26T07:00:16.911Z,0
2019-01-26T07:01:26.891Z,0
2019-01-26T07:02:36.965Z,0
2019-01-26T07:03:48.492Z,0
2019-01-26T07:04:58.469Z,0
2019-01-26T07:06:08.454Z,0
2019-01-26T07:07:18.440Z,0
2019-01-26T07:08:28.469Z,0
2019-01-26T07:09:38.454Z,0
2019-01-26T07:10:48.440Z,0
2019-01-26T07:11:58.425Z,0
2019-01-26T07:13:08.408Z,0
2019-01-26T07:14:18.486Z,0
2019-01-26T07:15:28.143Z,0
2019-01-26T07:16:38.123Z,0
2019-01-26T07:17:48.105Z,0
2019-01-26T07:18:58.078Z,0
2019-01-26T07:20:08.209Z,0
2019-01-26T07:21:18.189Z,0
2019-01-26T07:22:28.172Z,0
2019-01-26T07:23:38.155Z,0
2019-01-26T07:24:48.131Z,0
2019-01-26T07:25:57.904Z,0
2019-01-26T07:27:07.881Z,0
2019-01-26T07:28:17.856Z,0
2019-01-26T07:29:27.840Z,0
2019-01-26T07:30:37.821Z,0
2019-01-26T07:31:47.853Z,0
2019-01-26T07:32:57.833Z,0
2019-01-26T07:34:07.575Z,0
2019-01-26T07:35:17.548Z,0
2019-01-26T07:36:27.526Z,0
2019-01-26T07:37:37.553Z,0
2019-01-26T07:38:47.531Z,0
2019-01-26T07:39:57.506Z,5
2019-01-26T07:41:07.488Z,5
2019-01-26T07:42:17.480Z,5
2019-01-26T07:43:27.508Z,5
2019-01-26T07:44:37.486Z,5
2019-01-26T07:45:47.464Z,5
2019-01-26T07:46:57.441Z,5
2019-01-26T07:48:07.424Z,5
2019-01-26T07:49:18.896Z,5
2019-01-26T07:50:28.881Z,10
2019-01-26T07:51:38.859Z,10
2019-01-26T07:52:48.834Z,10
2019-01-26T07:53:58.816Z,10
2019-01-26T07:55:08.843Z,10
2019-01-26T07:56:18.833Z,10
2019-01-26T07:57:28.812Z,10
2019-01-26T07:58:38.788Z,15
2019-01-26T07:59:48.765Z,15
2019-01-26T08:00:58.871Z,15
2019-01-26T08:02:08.857Z,15
2019-01-26T08:03:18.842Z,15
2019-01-26T08:04:28.816Z,20
2019-01-26T08:05:38.791Z,20
2019-01-26T08:06:48.771Z,20
2019-01-26T08:07:58.755Z,20
2019-01-26T08:09:08.733Z,20
2019-01-26T08:10:18.707Z,25
2019-01-26T08:11:28.684Z,25
2019-01-26T08:12:38.665Z,25
2019-01-26T08:13:48.647Z,25
2019-01-26T08:14:58.620Z,30
2019-01-26T08:16:08.602Z,30
2019-01-26T08:17:18.341Z,30
2019-01-26T08:18:33.363Z,30
2019-01-26T08:19:44.876Z,30
2019-01-26T08:20:54.867Z,30
2019-01-26T08:22:04.860Z,35
2019-01-26T08:23:14.851Z,35
2019-01-26T08:24:24.933Z,35
2019-01-26T08:25:34.920Z,35
2019-01-26T08:26:59.545Z,40
2019-01-26T08:28:09.527Z,40
2019-01-26T08:29:19.548Z,40
2019-01-26T08:30:29.539Z,45
2019-01-26T08:31:39.560Z,45
2019-01-26T08:32:49.543Z,45
2019-01-26T08:33:59.525Z,50
2019-01-26T08:35:09.257Z,50
2019-01-26T08:36:19.234Z,50
2019-01-26T08:37:29.210Z,50
2019-01-26T08:38:39.187Z,50
2019-01-26T08:39:49.168Z,50
2019-01-26T08:40:58.918Z,55
2019-01-26T08:42:08.643Z,55
2019-01-26T08:43:18.626Z,55
2019-01-26T08:44:28.609Z,55
2019-01-26T08:45:38.583Z,55
2019-01-26T08:46:48.670Z,55
2019-01-26T08:47:59.625Z,60
2019-01-26T08:49:11.245Z,60
2019-01-26T08:50:21.224Z,60
2019-01-26T08:51:31.204Z,60
2019-01-26T08:52:41.232Z,60
2019-01-26T08:53:51.219Z,60
2019-01-26T08:55:01.195Z,60
2019-01-26T08:56:11.172Z,60
2019-01-26T08:57:21.147Z,65
2019-01-26T08:58:31.121Z,65
2019-01-26T08:59:41.096Z,70
2019-01-26T09:00:51.076Z,70
2019-01-26T09:02:15.693Z,70
2019-01-26T09:03:25.768Z,70
2019-01-26T09:04:35.743Z,70
2019-01-26T09:05:45.735Z,70
2019-01-26T09:06:55.715Z,75
2019-01-26T09:08:05.691Z,75
2019-01-26T09:09:15.772Z,75
2019-01-26T09:10:25.751Z,80
2019-01-26T09:11:35.731Z,75
2019-01-26T09:12:45.717Z,80
2019-01-26T09:13:55.692Z,80
2019-01-26T09:15:05.775Z,85
2019-01-26T09:16:15.782Z,85
2019-01-26T09:17:25.761Z,85
2019-01-26T09:18:41.366Z,85
2019-01-26T09:19:51.371Z,90
2019-01-26T09:21:01.453Z,85
2019-01-26T09:22:11.432Z,85
2019-01-26T09:23:21.412Z,85
2019-01-26T09:24:33.017Z,80
2019-01-26T09:25:42.990Z,80
2019-01-26T09:26:52.968Z,85
2019-01-26T09:28:02.953Z,90
2019-01-26T09:29:12.935Z,90
2019-01-26T09:30:22.929Z,90
2019-01-26T09:31:32.916Z,90
2019-01-26T09:32:42.892Z,95
2019-01-26T09:33:52.869Z,95
2019-01-26T09:35:02.956Z,100
2019-01-26T09:36:12.942Z,100
2019-01-26T09:37:22.973Z,105
2019-01-26T09:38:32.948Z,105
2019-01-26T09:39:42.930Z,105
2019-01-26T09:40:54.434Z,105
2019-01-26T09:42:04.417Z,110
2019-01-26T09:43:14.394Z,110
2019-01-26T09:44:24.382Z,115
2019-01-26T09:45:34.365Z,115
2019-01-26T09:46:44.343Z,120
2019-01-26T09:47:54.322Z,125
2019-01-26T09:49:04.298Z,125
2019-01-26T09:50:14.274Z,125
2019-01-26T09:51:24.257Z,125
2019-01-26T09:52:34.241Z,125
2019-01-26T09:53:44.216Z,130
2019-01-26T09:54:54.216Z,130
2019-01-26T09:56:04.296Z,130
2019-01-26T09:57:14.274Z,130
2019-01-26T09:58:24.855Z,135
2019-01-26T09:59:34.841Z,135
2019-01-26T10:00:44.818Z,140
2019-01-26T10:01:54.644Z,140
2019-01-26T10:03:04.663Z,140
2019-01-26T10:04:14.646Z,140
2019-01-26T10:05:24.623Z,140
2019-01-26T10:06:34.604Z,140
2019-01-26T10:07:44.681Z,140
2019-01-26T10:08:54.665Z,140
2019-01-26T10:10:04.975Z,140
2019-01-26T10:11:14.955Z,140
2019-01-26T10:12:24.933Z,140
2019-01-26T10:13:34.965Z,140
2019-01-26T10:14:44.949Z,140
2019-01-26T10:15:54.977Z,140
2019-01-26T10:17:04.963Z,140
2019-01-26T10:18:14.943Z,140
2019-01-26T10:19:25.026Z,140
2019-01-26T10:20:35.004Z,140
2019-01-26T10:21:44.983Z,145
2019-01-26T10:22:54.975Z,145
2019-01-26T10:24:04.955Z,145
2019-01-26T10:25:15.044Z,145
2019-01-26T10:26:25.026Z,145
2019-01-26T10:27:35.006Z,145
2019-01-26T10:28:44.984Z,150
2019-01-26T10:29:54.963Z,150
2019-01-26T10:31:04.942Z,150
2019-01-26T10:32:14.938Z,150
2019-01-26T10:33:24.924Z,155
2019-01-26T10:34:34.910Z,155
2019-01-26T10:35:44.888Z,155
2019-01-26T10:36:54.971Z,160
2019-01-26T10:38:04.957Z,160
2019-01-26T10:39:14.938Z,160
2019-01-26T10:40:24.918Z,165
2019-01-26T10:41:34.897Z,165
2019-01-26T10:42:44.973Z,165
2019-01-26T10:43:54.954Z,170
2019-01-26T10:45:05.016Z,170
2019-01-26T10:46:14.992Z,170
2019-01-26T10:47:24.974Z,175
2019-01-26T10:48:35.060Z,175
2019-01-26T10:49:45.047Z,175
2019-01-26T10:50:55.026Z,180
2019-01-26T10:52:05.009Z,180
2019-01-26T10:53:15.215Z,185
2019-01-26T10:54:25.318Z,185
2019-01-26T10:55:35.301Z,185
2019-01-26T10:56:45.279Z,185
2019-01-26T10:57:55.256Z,185
2019-01-26T10:59:05.237Z,185
2019-01-26T11:00:15.328Z,180
2019-01-26T11:01:25.304Z,180
2019-01-26T11:02:35.288Z,185
2019-01-26T11:03:45.266Z,185
2019-01-26T11:04:55.244Z,185
2019-01-26T11:06:05.271Z,190
2019-01-26T11:07:15.862Z,195
2019-01-26T11:08:25.910Z,195
2019-01-26T11:09:35.962Z,195
2019-01-26T11:10:45.942Z,195
2019-01-26T11:11:56.024Z,200
2019-01-26T11:13:06.002Z,200
2019-01-26T11:14:15.981Z,200
2019-01-26T11:15:25.971Z,200
2019-01-26T11:16:35.953Z,200
2019-01-26T11:17:45.930Z,200
2019-01-26T11:18:56.512Z,205
2019-01-26T11:20:06.488Z,205
2019-01-26T11:21:16.466Z,210
2019-01-26T11:22:26.454Z,210
2019-01-26T11:23:36.535Z,210
2019-01-26T11:24:46.521Z,210
2019-01-26T11:25:56.503Z,210
2019-01-26T11:27:07.513Z,210
2019-01-26T11:28:17.497Z,210
2019-01-26T11:29:27.475Z,210
2019-01-26T11:30:37.461Z,215
2019-01-26T11:31:47.115Z,215
2019-01-26T11:32:57.701Z,215
2019-01-26T11:34:07.692Z,215
2019-01-26T11:35:17.774Z,215
2019-01-26T11:36:27.784Z,220
2019-01-26T11:37:37.772Z,220
2019-01-26T11:38:47.756Z,215
2019-01-26T11:39:57.737Z,215
2019-01-26T11:41:07.818Z,215
2019-01-26T11:42:17.496Z,210
2019-01-26T11:43:27.481Z,210
2019-01-26T11:44:37.463Z,215
2019-01-26T11:45:47.453Z,215
2019-01-26T11:46:57.431Z,215
2019-01-26T11:48:07.422Z,215
2019-01-26T11:49:22.340Z,215
2019-01-26T11:50:32.323Z,215
2019-01-26T11:51:41.984Z,215
2019-01-26T11:52:52.065Z,215
2019-01-26T11:54:02.042Z,215
2019-01-26T11:55:12.023Z,210
2019-01-26T11:56:22.000Z,205
2019-01-26T11:57:31.979Z,200
2019-01-26T11:58:41.957Z,195
2019-01-26T11:59:51.945Z,190
2019-01-26T12:01:08.488Z,185
2019-01-26T12:02:18.465Z,190
2019-01-26T12:03:28.448Z,190
2019-01-26T12:04:38.531Z,195
2019-01-26T12:05:48.510Z,200
2019-01-26T12:06:58.502Z,195
2019-01-26T12:08:08.479Z,200
2019-01-26T12:09:18.457Z,200
2019-01-26T12:10:28.436Z,205
2019-01-26T12:11:38.416Z,200
2019-01-26T12:12:48.399Z,200
2019-01-26T12:13:58.379Z,200
2019-01-26T12:15:08.116Z,195
2019-01-26T12:16:17.844Z,195
2019-01-26T12:17:27.824Z,195
2019-01-26T12:18:37.808Z,190
2019-01-26T12:19:47.795Z,180
2019-01-26T12:20:57.791Z,175
2019-01-26T12:22:07.772Z,170
2019-01-26T12:23:18.728Z,170
2019-01-26T12:24:28.710Z,170
2019-01-26T12:25:38.691Z,165
2019-01-26T12:26:48.421Z,165
2019-01-26T12:27:58.411Z,165
2019-01-26T12:29:08.398Z,165
2019-01-26T12:30:18.377Z,165
2019-01-26T12:31:28.378Z,165
2019-01-26T12:32:39.749Z,165
2019-01-26T12:33:49.734Z,165
2019-01-26T12:34:59.715Z,165
2019-01-26T12:36:09.702Z,170
2019-01-26T12:37:19.682Z,170
2019-01-26T12:38:29.664Z,165
2019-01-26T12:39:39.645Z,165
2019-01-26T12:40:49.632Z,160
2019-01-26T12:41:59.614Z,160
2019-01-26T12:43:09.605Z,160
2019-01-26T12:44:19.587Z,155
2019-01-26T12:45:29.567Z,155
2019-01-26T12:46:39.549Z,150
2019-01-26T12:47:49.552Z,150
2019-01-26T12:48:59.536Z,150
2019-01-26T12:50:09.568Z,150
2019-01-26T12:51:19.548Z,150
2019-01-26T12:52:29.532Z,155
2019-01-26T12:53:39.597Z,150
2019-01-26T12:54:49.580Z,150
2019-01-26T12:55:59.556Z,150
2019-01-26T12:57:09.636Z,150
2019-01-26T12:58:19.623Z,150
2019-01-26T12:59:29.609Z,150
2019-01-26T13:00:39.589Z,145
2019-01-26T13:01:49.570Z,140
2019-01-26T13:02:59.664Z,140
2019-01-26T13:04:09.647Z,140
2019-01-26T13:05:19.632Z,140
2019-01-26T13:06:29.614Z,140
2019-01-26T13:07:39.600Z,140
2019-01-26T13:08:49.679Z,140
2019-01-26T13:09:59.659Z,135
2019-01-26T13:11:09.638Z,135
2019-01-26T13:12:19.617Z,135
2019-01-26T13:13:29.600Z,135
2019-01-26T13:14:39.578Z,135
2019-01-26T13:15:49.561Z,135
2019-01-26T13:16:59.539Z,130
2019-01-26T13:18:09.776Z,130
2019-01-26T13:19:20.637Z,130
2019-01-26T13:20:30.618Z,130
2019-01-26T13:21:40.598Z,130
2019-01-26T13:22:50.579Z,130
2019-01-26T13:24:00.567Z,135
2019-01-26T13:25:10.555Z,140
2019-01-26T13:26:20.536Z,140
2019-01-26T13:27:30.516Z,140
2019-01-26T13:30:05.116Z,130
2019-01-26T13:31:15.196Z,125
2019-01-26T13:32:25.173Z,120
2019-01-26T13:33:34.899Z,120
2019-01-26T13:34:44.879Z,120
2019-01-26T13:35:54.886Z,115
2019-01-26T13:37:04.866Z,110
2019-01-26T13:38:14.843Z,110
2019-01-26T13:39:25.191Z,105
2019-01-26T13:40:35.174Z,105
2019-01-26T13:41:45.154Z,100
2019-01-26T13:42:55.153Z,100
2019-01-26T13:44:05.161Z,95
2019-01-26T13:45:15.176Z,90
2019-01-26T13:46:25.157Z,90
2019-01-26T13:47:40.325Z,85
2019-01-26T13:50:15.021Z,80
2019-01-26T13:51:25.024Z,80
2019-01-26T13:52:35.001Z,75
2019-01-26T13:53:44.977Z,80
2019-01-26T13:54:54.956Z,75
2019-01-26T13:56:04.938Z,75
2019-01-26T13:57:14.915Z,70
2019-01-26T13:58:24.892Z,70
2019-01-26T13:59:34.974Z,65
2019-01-26T14:00:44.953Z,60
2019-01-26T14:01:54.934Z,60
2019-01-26T14:03:04.918Z,55
2019-01-26T14:04:14.897Z,55
2019-01-26T14:05:24.942Z,55
2019-01-26T14:06:34.917Z,55
2019-01-26T14:07:44.946Z,55
2019-01-26T14:08:54.928Z,55
2019-01-26T14:10:04.966Z,55
2019-01-26T14:11:14.950Z,55
2019-01-26T14:12:24.926Z,55
2019-01-26T14:13:34.908Z,50
2019-01-26T14:14:44.886Z,50
2019-01-26T14:15:54.869Z,50
2019-01-26T14:17:04.898Z,50
2019-01-26T14:18:14.875Z,50
2019-01-26T14:19:24.855Z,45
2019-01-26T14:20:34.849Z,45
2019-01-26T14:21:44.841Z,40
2019-01-26T14:22:54.942Z,40
2019-01-26T14:24:04.930Z,35
2019-01-26T14:25:14.911Z,35
2019-01-26T14:26:24.889Z,30
2019-01-26T14:27:34.867Z,30
2019-01-26T14:28:44.892Z,30
2019-01-26T14:29:54.894Z,25
2019-01-26T14:31:04.878Z,25
2019-01-26T14:32:14.862Z,25
2019-01-26T14:33:24.860Z,25
2019-01-26T14:34:34.940Z,25
2019-01-26T14:35:44.924Z,25
2019-01-26T14:36:54.647Z,25
2019-01-26T14:38:04.623Z,25
2019-01-26T14:39:14.646Z,25
2019-01-26T14:40:24.629Z,25
2019-01-26T14:41:34.604Z,25
2019-01-26T14:42:44.586Z,25
2019-01-26T14:43:54.573Z,20
2019-01-26T14:45:04.555Z,20
2019-01-26T14:46:14.635Z,20
2019-01-26T14:47:24.622Z,15
2019-01-26T14:48:34.601Z,15
2019-01-26T14:49:44.823Z,15
2019-01-26T14:50:54.806Z,15
2019-01-26T14:52:04.892Z,15
2019-01-26T14:53:14.868Z,10
2019-01-26T14:54:39.521Z,10
2019-01-26T14:55:49.505Z,10
2019-01-26T14:56:59.627Z,10
2019-01-26T14:58:09.604Z,10
2019-01-26T14:59:19.585Z,10
2019-01-26T15:00:29.570Z,10
2019-01-26T15:01:39.546Z,5
2019-01-26T15:02:49.630Z,5
2019-01-26T15:03:59.607Z,5
2019-01-26T15:05:09.588Z,5
2019-01-26T15:06:19.567Z,5
2019-01-26T15:07:29.545Z,5
2019-01-26T15:08:39.520Z,5
2019-01-26T15:09:49.494Z,5
2019-01-26T15:10:59.476Z,5
2019-01-26T15:12:09.454Z,5
2019-01-26T15:13:19.433Z,5
2019-01-26T15:14:30.121Z,5
2019-01-26T15:15:40.100Z,0
2019-01-26T15:16:50.086Z,0
2019-01-26T15:17:59.840Z,0
2019-01-26T15:19:09.825Z,0
2019-01-26T15:20:19.902Z,0
2019-01-26T15:21:29.624Z,0
2019-01-26T15:22:39.604Z,0
2019-01-26T15:23:49.332Z,0
2019-01-26T15:24:59.308Z,0
2019-01-26T15:26:09.388Z,0
2019-01-26T15:27:19.366Z,0
2019-01-26T15:28:29.355Z,0
2019-01-26T15:29:39.350Z,0
2019-01-26T15:30:49.327Z,0
2019-01-26T15:31:59.303Z,0
2019-01-26T15:33:09.281Z,0
2019-01-26T15:34:19.261Z,0
2019-01-26T15:35:29.242Z,0
2019-01-26T15:36:39.259Z,0
2019-01-26T15:37:49.347Z,0
2019-01-26T15:38:59.331Z,0
2019-01-26T15:40:09.309Z,0
2019-01-26T15:41:19.039Z,0
2019-01-26T15:42:29.014Z,0
2019-01-26T15:43:38.739Z,0
2019-01-26T15:44:48.715Z,0
2019-01-26T15:45:58.692Z,0
2019-01-26T15:47:08.695Z,0
2019-01-26T15:48:18.671Z,0
2019-01-26T15:49:28.648Z,0
2019-01-26T15:50:38.627Z,0
2019-01-26T15:51:48.605Z,0
2019-01-26T15:52:58.587Z,0
2019-01-26T15:54:08.580Z,0
2019-01-26T15:55:18.658Z,0
2019-01-26T15:56:28.637Z,0
2019-01-26T15:57:38.622Z,0
2019-01-26T15:58:48.614Z,0
2019-01-26T16:00:02.768Z,0
2019-01-26T16:01:12.752Z,0
2019-01-26T16:02:22.729Z,0
2019-01-26T16:03:32.715Z,0
2019-01-26T16:04:42.709Z,0
2019-01-26T16:05:52.692Z,0
2019-01-26T16:07:04.092Z,0
2019-01-26T16:08:14.163Z,0
2019-01-26T16:09:24.139Z,0
2019-01-26T16:10:34.116Z,0
2019-01-26T16:11:44.098Z,0
2019-01-26T16:12:54.179Z,0
2019-01-26T16:14:04.157Z,0
2019-01-26T16:15:14.746Z,0
2019-01-26T16:16:24.727Z,0
2019-01-26T16:17:34.711Z,0
2019-01-26T16:18:44.688Z,0
2019-01-26T16:19:54.412Z,0
2019-01-26T16:21:04.417Z,0
2019-01-26T16:22:14.142Z,0
2019-01-26T16:23:24.127Z,0
2019-01-26T16:24:34.106Z,0
2019-01-26T16:25:44.093Z,0
2019-01-26T16:26:54.072Z,0
2019-01-26T16:28:04.067Z,0
2019-01-26T16:29:14.052Z,0
2019-01-26T16:30:24.135Z,0
2019-01-26T16:31:34.115Z,0
2019-01-26T16:32:44.436Z,0
2019-01-26T16:33:54.414Z,0
2019-01-26T16:35:04.398Z,0
2019-01-26T16:36:14.426Z,0
2019-01-26T16:37:24.404Z,0
2019-01-26T16:38:34.431Z,0
2019-01-26T16:39:44.411Z,0
2019-01-26T16:40:54.144Z,0
2019-01-26T16:42:04.235Z,0
2019-01-26T16:43:14.008Z,0
2019-01-26T16:44:23.992Z,0
2019-01-26T16:45:33.971Z,0
2019-01-26T16:46:43.951Z,0
2019-01-26T16:47:54.050Z,0
2019-01-26T16:49:04.028Z,0
2019-01-26T16:50:14.011Z,0
2019-01-26T16:51:24.026Z,0
2019-01-26T16:52:34.009Z,0
2019-01-26T16:53:43.993Z,0
2019-01-26T16:54:53.976Z,0
2019-01-26T16:56:03.954Z,0
2019-01-26T16:57:13.934Z,0
2019-01-26T16:58:23.909Z,0
2019-01-26T16:59:33.896Z,0
2019-01-26T17:00:43.893Z,0