createdAt,value
2022-09-01T00:02:43.141Z,14.23
2022-09-01T00:05:34.088Z,17.30
2022-09-01T00:08:23.274Z,15.53
2022-09-01T00:11:12.101Z,14.23
2022-09-01T00:14:02.492Z,15.60
2022-09-01T00:16:51.839Z,15.77
2022-09-01T00:19:40.595Z,13.50
2022-09-01T00:22:30.492Z,14.63
2022-09-01T00:25:20.036Z,18.20
2022-09-01T00:28:08.662Z,16.17
2022-09-01T00:30:58.249Z,14.30
2022-09-01T00:33:48.034Z,15.20
2022-09-01T00:36:36.684Z,13.93
2022-09-01T00:39:26.645Z,14.90
2022-09-01T00:42:15.265Z,14.90
2022-09-01T00:45:03.847Z,15.83
2022-09-01T00:47:52.479Z,15.20
2022-09-01T00:50:41.877Z,16.23
2022-09-01T00:53:30.759Z,14.90
2022-09-01T00:56:20.723Z,14.73
2022-09-01T00:59:09.994Z,15.47
2022-09-01T01:01:59.367Z,16.50
2022-09-01T01:04:47.895Z,15.70
2022-09-01T01:07:39.085Z,16.13
2022-09-01T01:10:28.999Z,16.03
2022-09-01T01:13:19.107Z,15.10
2022-09-01T01:16:08.215Z,16.23
2022-09-01T01:18:56.821Z,17.67
2022-09-01T01:22:03.968Z,16.33
2022-09-01T01:24:55.691Z,16.47
2022-09-01T01:27:44.238Z,18.70
2022-09-01T01:30:36.924Z,17.80
2022-09-01T01:33:28.912Z,16.20
2022-09-01T01:36:19.824Z,16.40
2022-09-01T01:39:10.777Z,15.90
2022-09-01T01:42:00.682Z,15.07
2022-09-01T01:44:49.880Z,18.03
2022-09-01T01:47:38.470Z,17.13
2022-09-01T01:50:29.855Z,17.37
2022-09-01T01:53:19.111Z,16.83
2022-09-01T01:56:10.776Z,15.93
2022-09-01T01:59:01.948Z,17.40
2022-09-01T02:01:51.424Z,16.17
2022-09-01T02:04:40.807Z,16.20
2022-09-01T02:07:30.254Z,15.90
2022-09-01T02:10:23.956Z,14.73
2022-09-01T02:13:16.434Z,14.40
2022-09-01T02:16:12.029Z,16.33
2022-09-01T02:19:01.774Z,15.77
2022-09-01T02:21:56.024Z,15.50
2022-09-01T02:24:49.121Z,15.07
2022-09-01T02:27:39.970Z,15.07
2022-09-01T02:30:29.317Z,14.67
2022-09-01T02:33:20.048Z,15.10
2022-09-01T02:36:12.698Z,15.13
2022-09-01T02:39:01.248Z,13.40
2022-09-01T02:41:50.007Z,15.00
2022-09-01T02:44:41.438Z,14.70
2022-09-01T02:47:30.056Z,15.23
2022-09-01T02:50:21.615Z,14.30
2022-09-01T02:53:12.763Z,14.97
2022-09-01T02:56:02.428Z,14.63
2022-09-01T02:58:51.559Z,14.30
2022-09-01T03:01:40.503Z,14.07
2022-09-01T03:04:35.327Z,13.23
2022-09-01T03:07:26.974Z,13.50
2022-09-01T03:10:16.403Z,12.20
2022-09-01T03:13:06.590Z,13.00
2022-09-01T03:15:55.142Z,13.03
2022-09-01T03:18:43.848Z,12.00
2022-09-01T03:21:32.889Z,12.67
2022-09-01T03:24:23.095Z,16.20
2022-09-01T03:27:11.767Z,12.27
2022-09-01T03:30:00.267Z,12.33
2022-09-01T03:32:49.827Z,13.50
2022-09-01T03:35:38.438Z,12.20
2022-09-01T03:38:27.156Z,14.30
2022-09-01T03:41:18.514Z,13.70
2022-09-01T03:44:07.049Z,13.50
2022-09-01T03:46:56.275Z,12.93
2022-09-01T03:49:45.426Z,12.20
2022-09-01T03:52:34.184Z,13.37
2022-09-01T03:55:27.293Z,14.13
2022-09-01T03:58:20.455Z,16.60
2022-09-01T04:01:10.866Z,16.63
2022-09-01T04:04:02.498Z,13.27
2022-09-01T04:06:51.017Z,14.83
2022-09-01T04:09:39.878Z,14.97
2022-09-01T04:12:29.459Z,14.97
2022-09-01T04:15:19.870Z,15.37
2022-09-01T04:18:10.702Z,14.27
2022-09-01T04:21:00.640Z,15.30
2022-09-01T04:23:49.148Z,14.77
2022-09-01T04:26:38.383Z,15.37
2022-09-01T04:29:28.174Z,15.23
2022-09-01T04:32:21.565Z,15.20
2022-09-01T04:35:11.559Z,16.43
2022-09-01T04:38:00.546Z,18.40
2022-09-01T04:40:50.403Z,17.63
2022-09-01T04:43:39.920Z,18.17
2022-09-01T04:46:31.194Z,17.83
2022-09-01T04:49:22.574Z,18.43
2022-09-01T04:52:11.099Z,16.33
2022-09-01T04:55:03.231Z,18.23
2022-09-01T04:57:52.315Z,18.67
2022-09-01T05:00:41.633Z,18.00
2022-09-01T05:03:32.079Z,19.00
2022-09-01T05:06:21.969Z,17.97
2022-09-01T05:09:12.133Z,19.07
2022-09-01T05:12:10.937Z,19.27
2022-09-01T05:15:06.280Z,18.37
2022-09-01T05:17:55.491Z,19.93
2022-09-01T05:20:44.536Z,19.73
2022-09-01T05:23:36.427Z,20.37
2022-09-01T05:26:27.628Z,21.00
2022-09-01T05:29:17.859Z,19.93
2022-09-01T05:32:09.991Z,21.53
2022-09-01T05:34:58.936Z,22.57
2022-09-01T05:37:51.735Z,22.00
2022-09-01T05:40:42.580Z,21.37
2022-09-01T05:43:32.454Z,22.17
2022-09-01T05:46:23.565Z,22.53
2022-09-01T05:49:13.987Z,22.60
2022-09-01T05:52:03.064Z,22.00
2022-09-01T05:54:53.690Z,23.07
2022-09-01T05:57:48.010Z,21.97
2022-09-01T06:00:38.534Z,23.83
2022-09-01T06:03:27.885Z,22.33
2022-09-01T06:06:16.593Z,23.53
2022-09-01T06:09:07.605Z,22.20
2022-09-01T06:11:56.999Z,22.17
2022-09-01T06:14:48.311Z,21.77
2022-09-01T06:17:37.008Z,19.93
2022-09-01T06:20:26.382Z,20.93
2022-09-01T06:23:17.735Z,21.00
2022-09-01T06:26:07.024Z,19.60
2022-09-01T06:28:56.547Z,19.60
2022-09-01T06:31:51.762Z,18.83
2022-09-01T06:34:43.509Z,20.90
2022-09-01T06:37:35.060Z,19.97
2022-09-01T06:40:25.436Z,22.73
2022-09-01T06:43:17.257Z,18.40
2022-09-01T06:46:06.100Z,21.13
2022-09-01T06:48:59.052Z,17.07
2022-09-01T06:51:51.679Z,15.80
2022-09-01T06:54:43.721Z,16.57
2022-09-01T07:00:41.927Z,17.10
2022-09-01T07:03:32.076Z,19.10
2022-09-01T07:09:38.982Z,17.17
2022-09-01T07:12:36.126Z,16.50
2022-09-01T07:18:34.138Z,15.83
2022-09-01T07:21:42.162Z,23.50
2022-09-01T07:24:35.793Z,14.53
2022-09-01T07:27:35.645Z,15.97
2022-09-01T07:30:25.053Z,16.20
2022-09-01T07:39:48.462Z,14.07
2022-09-01T07:42:56.885Z,13.87
2022-09-01T07:49:28.407Z,13.03
2022-09-01T07:52:09.425Z,14.03
2022-09-01T07:54:58.132Z,14.37
2022-09-01T07:57:46.784Z,13.10
2022-09-01T08:00:35.350Z,13.10
2022-09-01T08:03:25.881Z,13.80
2022-09-01T08:06:19.403Z,11.13
2022-09-01T08:09:11.726Z,11.60
2022-09-01T08:12:02.905Z,12.20
2022-09-01T08:15:12.676Z,10.80
2022-09-01T08:18:01.546Z,10.80
2022-09-01T08:20:50.109Z,10.40
2022-09-01T08:23:38.785Z,10.47
2022-09-01T08:26:28.768Z,10.00
2022-09-01T08:29:17.341Z,10.27
2022-09-01T08:32:06.115Z,10.77
2022-09-01T08:34:54.766Z,9.73
2022-09-01T08:37:44.136Z,8.90
2022-09-01T08:40:32.725Z,9.20
2022-09-01T08:43:30.972Z,8.90
2022-09-01T08:46:25.575Z,9.43
2022-09-01T08:49:43.002Z,10.77
2022-09-01T08:52:29.579Z,9.57
2022-09-01T08:55:24.064Z,8.43
2022-09-01T08:58:15.029Z,12.23
2022-09-01T09:01:11.652Z,8.50
2022-09-01T09:04:15.089Z,7.60
2022-09-01T09:07:08.458Z,8.67
2022-09-01T09:10:00.523Z,8.30
2022-09-01T09:12:59.580Z,6.93
2022-09-01T09:15:52.789Z,7.80
2022-09-01T09:19:01.329Z,7.53
2022-09-01T09:21:52.097Z,10.90
2022-09-01T09:24:50.124Z,6.73
2022-09-01T09:27:40.613Z,6.70
2022-09-01T09:30:31.387Z,7.83
2022-09-01T09:33:51.212Z,7.10
2022-09-01T09:36:42.505Z,6.47
2022-09-01T09:39:31.364Z,6.50
2022-09-01T09:42:20.084Z,7.00
2022-09-01T09:45:23.761Z,6.37
2022-09-01T09:48:29.149Z,7.60
2022-09-01T09:51:19.248Z,7.77
2022-09-01T09:54:19.758Z,7.73
2022-09-01T09:57:13.362Z,7.33
2022-09-01T10:00:12.128Z,7.90
2022-09-01T10:03:04.629Z,6.20
2022-09-01T10:05:58.612Z,6.77
2022-09-01T10:08:48.005Z,5.90
2022-09-01T10:11:41.671Z,5.63
2022-09-01T10:14:52.408Z,6.27
2022-09-01T10:17:44.212Z,7.07
2022-09-01T10:20:34.478Z,6.90
2022-09-01T10:23:27.187Z,7.43
2022-09-01T10:26:18.796Z,5.83
2022-09-01T10:29:15.835Z,7.60
2022-09-01T10:32:31.536Z,7.07
2022-09-01T10:35:19.887Z,6.40
2022-09-01T10:38:18.176Z,6.87
2022-09-01T10:41:14.994Z,6.07
2022-09-01T10:44:11.665Z,6.40
2022-09-01T10:47:06.190Z,6.60
2022-09-01T10:50:07.695Z,6.63
2022-09-01T10:53:07.339Z,7.70
2022-09-01T10:56:04.904Z,6.47
2022-09-01T11:02:23.847Z,5.53
2022-09-01T11:05:19.052Z,6.80
2022-09-01T11:08:23.723Z,5.87
2022-09-01T11:11:23.880Z,6.90
2022-09-01T11:14:20.336Z,6.60
2022-09-01T11:17:16.967Z,6.23
2022-09-01T11:20:10.192Z,6.40
2022-09-01T11:23:04.734Z,6.60
2022-09-01T11:29:07.030Z,6.47
2022-09-01T11:31:57.248Z,7.00
2022-09-01T11:34:47.174Z,6.47
2022-09-01T11:37:35.840Z,6.50
2022-09-01T11:40:29.642Z,6.60
2022-09-01T11:43:21.550Z,9.07
2022-09-01T11:46:15.856Z,6.50
2022-09-01T11:49:09.067Z,6.50
2022-09-01T11:51:58.311Z,6.40
2022-09-01T11:54:47.453Z,7.07
2022-09-01T11:57:37.274Z,6.30
2022-09-01T12:00:32.690Z,5.77
2022-09-01T12:03:23.690Z,6.03
2022-09-01T12:06:21.011Z,5.23
2022-09-01T12:09:09.795Z,6.00
2022-09-01T12:11:58.579Z,4.90
2022-09-01T12:15:05.654Z,6.20
2022-09-01T12:17:55.241Z,5.53
2022-09-01T12:20:44.143Z,4.93
2022-09-01T12:23:36.603Z,6.13
2022-09-01T12:26:28.345Z,5.10
2022-09-01T12:29:17.661Z,4.93
2022-09-01T12:32:06.600Z,4.27
2022-09-01T12:35:05.633Z,4.60
2022-09-01T12:38:25.793Z,4.67
2022-09-01T12:41:38.966Z,4.00
2022-09-01T12:44:31.947Z,3.97
2022-09-01T12:47:50.421Z,4.23
2022-09-01T12:50:48.203Z,4.00
2022-09-01T12:53:37.129Z,3.67
2022-09-01T12:56:31.029Z,4.27
2022-09-01T12:59:26.280Z,4.67
2022-09-01T13:02:30.531Z,4.13
2022-09-01T13:05:31.900Z,4.00
2022-09-01T13:08:26.912Z,4.53
2022-09-01T13:11:20.193Z,3.50
2022-09-01T13:14:09.400Z,4.17
2022-09-01T13:16:59.462Z,3.97
2022-09-01T13:19:47.966Z,3.93
2022-09-01T13:22:37.311Z,4.33
2022-09-01T13:25:26.190Z,4.90
2022-09-01T13:28:16.729Z,4.63
2022-09-01T13:34:16.958Z,4.70
2022-09-01T13:37:11.239Z,4.00
2022-09-01T13:39:59.739Z,4.17
2022-09-01T13:42:49.905Z,4.97
2022-09-01T13:45:40.829Z,4.50
2022-09-01T13:49:02.471Z,4.33
2022-09-01T13:51:40.449Z,3.70
2022-09-01T13:54:29.019Z,4.13
2022-09-01T13:57:17.863Z,4.17
2022-09-01T14:00:10.646Z,4.97
2022-09-01T14:03:03.218Z,4.30
2022-09-01T14:05:52.164Z,4.20
2022-09-01T14:08:42.309Z,3.83
2022-09-01T14:11:31.967Z,3.70
2022-09-01T14:14:20.542Z,3.43
2022-09-01T14:17:09.277Z,3.50
2022-09-01T14:19:58.287Z,3.17
2022-09-01T14:22:47.203Z,4.03
2022-09-01T14:25:37.777Z,3.57
2022-09-01T14:28:26.385Z,3.43
2022-09-01T14:31:18.855Z,3.97
2022-09-01T14:34:07.410Z,3.43
2022-09-01T14:36:58.027Z,3.20
2022-09-01T14:39:50.474Z,3.10
2022-09-01T14:42:40.390Z,3.57
2022-09-01T14:45:29.634Z,3.13
2022-09-01T14:48:20.612Z,3.53
2022-09-01T14:51:10.491Z,3.00
2022-09-01T14:53:59.447Z,4.23
2022-09-01T14:59:58.175Z,5.93
2022-09-01T15:02:47.500Z,4.40
2022-09-01T15:05:39.793Z,4.33
2022-09-01T15:08:28.904Z,4.27
2022-09-01T15:11:20.053Z,4.43
2022-09-01T15:14:09.336Z,4.40
2022-09-01T15:17:01.140Z,4.43
2022-09-01T15:19:49.705Z,4.57
2022-09-01T15:22:38.257Z,4.00
2022-09-01T15:25:26.845Z,7.10
2022-09-01T15:28:15.676Z,3.73
2022-09-01T15:31:04.202Z,4.50
2022-09-01T15:33:56.285Z,3.73
2022-09-01T15:36:45.418Z,3.93
2022-09-01T15:39:37.688Z,3.87
2022-09-01T15:42:26.989Z,4.43
2022-09-01T15:45:17.546Z,3.80
2022-09-01T15:48:06.335Z,3.87
2022-09-01T15:51:03.134Z,3.57
2022-09-01T15:53:52.933Z,4.23
2022-09-01T15:56:42.890Z,4.20
2022-09-01T15:59:32.488Z,4.33
2022-09-01T16:02:27.627Z,5.43
2022-09-01T16:05:17.787Z,4.90
2022-09-01T16:08:09.316Z,4.47
2022-09-01T16:10:57.828Z,4.27
2022-09-01T16:13:46.483Z,4.47
2022-09-01T16:16:42.119Z,4.43
2022-09-01T16:19:35.513Z,4.43
2022-09-01T16:22:28.139Z,4.97
2022-09-01T16:25:25.173Z,5.13
2022-09-01T16:28:25.546Z,4.10
2022-09-01T16:31:17.811Z,4.70
2022-09-01T16:34:13.955Z,4.20
2022-09-01T16:37:06.123Z,4.50
2022-09-01T16:39:58.608Z,4.07
2022-09-01T16:42:54.481Z,3.87
2022-09-01T16:45:52.571Z,4.23
2022-09-01T16:48:47.105Z,4.43
2022-09-01T16:51:39.189Z,4.23
2022-09-01T16:54:37.957Z,4.07
2022-09-01T16:57:33.653Z,7.27
2022-09-01T17:00:24.336Z,4.30
2022-09-01T17:03:17.982Z,5.90
2022-09-01T17:06:13.886Z,7.50
2022-09-01T17:09:11.198Z,5.50
2022-09-01T17:12:15.503Z,5.47
2022-09-01T17:15:10.186Z,5.60
2022-09-01T17:18:22.630Z,4.10
2022-09-01T17:21:15.361Z,4.57
2022-09-01T17:24:12.404Z,4.63
2022-09-01T17:27:07.544Z,6.10
2022-09-01T17:29:57.973Z,4.70
2022-09-01T17:33:17.448Z,4.83
2022-09-01T17:36:17.898Z,4.80
2022-09-01T17:39:14.167Z,4.40
2022-09-01T17:42:07.327Z,5.60
2022-09-01T17:44:57.510Z,6.07
2022-09-01T17:47:54.480Z,4.97
2022-09-01T17:50:54.902Z,4.30
2022-09-01T17:53:54.332Z,4.10
2022-09-01T17:56:51.437Z,4.23
2022-09-01T17:59:46.020Z,4.40
2022-09-01T18:02:58.509Z,3.77
2022-09-01T18:05:49.598Z,3.60
2022-09-01T18:08:41.946Z,4.50
2022-09-01T18:11:41.698Z,4.47
2022-09-01T18:14:35.124Z,6.00
2022-09-01T18:17:28.267Z,4.00
2022-09-01T18:20:19.642Z,3.60
2022-09-01T18:23:10.678Z,4.00
2022-09-01T18:25:47.459Z,4.50
2022-09-01T18:28:17.500Z,4.73
2022-09-01T18:30:53.135Z,4.33
2022-09-01T18:33:28.733Z,4.73
2022-09-01T18:36:15.744Z,6.50
2022-09-01T18:38:46.630Z,4.20
2022-09-01T18:41:31.895Z,4.40
2022-09-01T18:44:06.483Z,4.37
2022-09-01T18:46:41.553Z,3.90
2022-09-01T18:49:15.760Z,4.13
2022-09-01T18:51:55.848Z,4.60
2022-09-01T18:54:30.495Z,4.27
2022-09-01T18:57:21.095Z,4.63
2022-09-01T19:00:17.835Z,5.10
2022-09-01T19:03:14.914Z,4.60
2022-09-01T19:06:15.376Z,4.80
2022-09-01T19:09:15.434Z,5.43
2022-09-01T19:12:14.179Z,4.60
2022-09-01T19:15:08.721Z,8.80
2022-09-01T19:18:19.789Z,5.20
2022-09-01T19:21:13.847Z,4.80
2022-09-01T19:24:04.797Z,5.30
2022-09-01T19:26:59.251Z,5.60
2022-09-01T19:29:52.391Z,7.10
2022-09-01T19:32:42.000Z,12.03
2022-09-01T19:35:35.526Z,6.03
2022-09-01T19:38:28.958Z,5.80
2022-09-01T19:41:23.464Z,5.23
2022-09-01T19:44:16.230Z,4.90
2022-09-01T19:47:11.227Z,5.87
2022-09-01T19:50:03.596Z,5.00
2022-09-01T19:52:56.838Z,5.70
2022-09-01T19:55:49.398Z,5.40
2022-09-01T19:58:46.529Z,5.40
2022-09-01T20:01:40.701Z,5.40
2022-09-01T20:04:38.295Z,6.10
2022-09-01T20:07:31.680Z,5.63
2022-09-01T20:10:40.060Z,6.13
2022-09-01T20:13:39.554Z,5.30
2022-09-01T20:16:31.754Z,5.47
2022-09-01T20:19:27.297Z,6.30
2022-09-01T20:22:22.527Z,5.90
2022-09-01T20:25:14.363Z,6.20
2022-09-01T20:28:06.431Z,6.00
2022-09-01T20:30:58.436Z,6.37
2022-09-01T20:33:51.965Z,6.10
2022-09-01T20:36:44.942Z,6.30
2022-09-01T20:39:56.891Z,5.63
2022-09-01T20:43:03.742Z,6.70
2022-09-01T20:45:53.921Z,6.17
2022-09-01T20:48:43.329Z,6.80
2022-09-01T20:51:38.300Z,6.80
2022-09-01T20:54:33.041Z,6.40
2022-09-01T20:57:28.900Z,6.50
2022-09-01T21:00:21.712Z,5.90
2022-09-01T21:03:17.065Z,6.63
2022-09-01T21:06:10.413Z,6.07
2022-09-01T21:09:03.659Z,6.90
2022-09-01T21:11:56.393Z,7.10
2022-09-01T21:14:54.905Z,8.23
2022-09-01T21:17:51.837Z,7.03
2022-09-01T21:20:50.629Z,6.40
2022-09-01T21:23:39.170Z,6.33
2022-09-01T21:26:27.764Z,7.07
2022-09-01T21:29:28.784Z,9.80
2022-09-01T21:32:17.447Z,7.67
2022-09-01T21:35:08.098Z,6.30
2022-09-01T21:37:58.091Z,6.63
2022-09-01T21:40:47.061Z,6.27
2022-09-01T21:43:37.501Z,6.53
2022-09-01T21:46:26.522Z,5.27
2022-09-01T21:49:15.139Z,7.20
2022-09-01T21:52:04.270Z,7.53
2022-09-01T21:54:54.237Z,6.83
2022-09-01T21:57:43.323Z,6.70
2022-09-01T22:00:33.464Z,6.50
2022-09-01T22:03:22.103Z,7.27
2022-09-01T22:06:12.669Z,7.97
2022-09-01T22:09:01.456Z,7.27
2022-09-01T22:11:52.522Z,6.43
2022-09-01T22:14:41.046Z,11.17
2022-09-01T22:17:31.475Z,7.70
2022-09-01T22:20:22.545Z,6.43
2022-09-01T22:23:11.747Z,6.40
2022-09-01T22:26:00.295Z,6.47
2022-09-01T22:28:50.355Z,6.23
2022-09-01T22:31:40.299Z,12.30
2022-09-01T22:34:28.842Z,10.13
2022-09-01T22:37:18.754Z,6.23
2022-09-01T22:40:08.860Z,6.30
2022-09-01T22:42:57.516Z,5.97
2022-09-01T22:45:47.950Z,7.07
2022-09-01T22:48:36.717Z,6.50
2022-09-01T22:51:26.565Z,6.00
2022-09-01T22:54:15.189Z,6.07
2022-09-01T22:57:03.864Z,6.37
2022-09-01T22:59:52.411Z,6.60
2022-09-01T23:02:42.344Z,6.60
2022-09-01T23:05:31.728Z,6.10
2022-09-01T23:08:20.268Z,6.10
2022-09-01T23:11:09.496Z,6.90
2022-09-01T23:13:58.172Z,6.87
2022-09-01T23:16:47.111Z,7.90
2022-09-01T23:19:41.296Z,6.77
2022-09-01T23:22:29.890Z,6.07
2022-09-01T23:25:18.568Z,7.13
2022-09-01T23:28:09.898Z,6.30
2022-09-01T23:30:58.501Z,6.73
2022-09-01T23:33:48.801Z,6.63
2022-09-01T23:36:38.738Z,6.57
2022-09-01T23:39:27.404Z,7.23
2022-09-01T23:42:15.927Z,6.30
2022-09-01T23:45:04.978Z,6.50
2022-09-01T23:47:53.484Z,6.87
2022-09-01T23:50:43.847Z,7.30
2022-09-01T23:53:35.234Z,7.37
2022-09-01T23:56:26.104Z,7.00
2022-09-01T23:59:14.701Z,11.37
