createdAt,value
2023-03-22T00:02:10.737Z,100355.00
2023-03-22T00:04:37.530Z,100351.27
2023-03-22T00:07:04.285Z,100347.77
2023-03-22T00:09:31.799Z,100346.55
2023-03-22T00:11:58.551Z,100346.39
2023-03-22T00:14:25.147Z,100349.73
2023-03-22T00:16:51.620Z,100349.05
2023-03-22T00:19:18.437Z,100351.95
2023-03-22T00:21:45.253Z,100348.46
2023-03-22T00:24:12.769Z,100349.70
2023-03-22T00:26:39.390Z,100345.76
2023-03-22T00:29:06.204Z,100347.90
2023-03-22T00:31:32.985Z,100342.32
2023-03-22T00:33:59.779Z,100345.23
2023-03-22T00:36:26.388Z,100339.52
2023-03-22T00:38:52.858Z,100334.52
2023-03-22T00:41:21.803Z,100335.76
2023-03-22T00:43:49.721Z,100330.91
2023-03-22T00:46:19.307Z,100325.48
2023-03-22T00:48:46.634Z,100327.14
2023-03-22T00:51:14.515Z,100322.98
2023-03-22T00:53:43.485Z,100319.00
2023-03-22T00:56:15.585Z,100312.14
2023-03-22T00:58:43.339Z,100311.23
2023-03-22T01:01:13.771Z,100305.51
2023-03-22T01:03:41.689Z,100309.30
2023-03-22T01:06:09.273Z,100306.07
2023-03-22T01:08:39.052Z,100304.80
2023-03-22T01:11:07.262Z,100301.44
2023-03-22T01:13:34.373Z,100299.89
2023-03-22T01:16:01.327Z,100301.08
2023-03-22T01:18:27.957Z,100301.09
2023-03-22T01:20:54.696Z,100293.16
2023-03-22T01:23:21.542Z,100286.02
2023-03-22T01:25:48.111Z,100291.39
2023-03-22T01:28:14.815Z,100279.83
2023-03-22T01:30:42.145Z,100278.45
2023-03-22T01:33:09.424Z,100280.80
2023-03-22T01:35:37.468Z,100279.15
2023-03-22T01:38:04.170Z,100277.41
2023-03-22T01:40:30.915Z,100278.99
2023-03-22T01:42:57.442Z,100276.70
2023-03-22T01:45:43.850Z,100273.13
2023-03-22T01:48:37.185Z,100274.64
2023-03-22T01:51:19.584Z,100273.09
2023-03-22T01:53:50.606Z,100272.54
2023-03-22T01:56:24.021Z,100271.39
2023-03-22T01:58:52.569Z,100270.64
2023-03-22T02:01:19.681Z,100265.46
2023-03-22T02:03:55.840Z,100263.23
2023-03-22T02:06:24.214Z,100259.80
2023-03-22T02:08:52.996Z,100256.99
2023-03-22T02:11:30.896Z,100256.58
2023-03-22T02:14:15.656Z,100255.48
2023-03-22T02:16:48.014Z,100254.32
2023-03-22T02:19:31.702Z,100251.11
2023-03-22T02:22:21.874Z,100249.59
2023-03-22T02:24:48.508Z,100251.12
2023-03-22T02:27:23.674Z,100248.58
2023-03-22T02:29:53.237Z,100244.99
2023-03-22T02:32:48.433Z,100250.48
2023-03-22T02:35:44.417Z,100246.98
2023-03-22T02:38:22.962Z,100245.11
2023-03-22T02:41:18.080Z,100241.65
2023-03-22T02:44:05.195Z,100236.80
2023-03-22T02:46:48.663Z,100232.38
2023-03-22T02:49:40.307Z,100225.34
2023-03-22T02:52:17.254Z,100225.45
2023-03-22T02:54:52.983Z,100234.80
2023-03-22T02:57:34.231Z,100233.67
2023-03-22T03:00:05.701Z,100230.71
2023-03-22T03:02:32.577Z,100231.46
2023-03-22T03:04:59.753Z,100228.02
2023-03-22T03:07:27.977Z,100231.19
2023-03-22T03:09:54.681Z,100224.58
2023-03-22T03:12:24.838Z,100225.40
2023-03-22T03:14:52.222Z,100226.79
2023-03-22T03:17:43.782Z,100226.59
2023-03-22T03:20:22.120Z,100224.01
2023-03-22T03:23:33.175Z,100219.24
2023-03-22T03:26:11.805Z,100218.20
2023-03-22T03:29:02.281Z,100221.02
2023-03-22T03:31:41.385Z,100219.37
2023-03-22T03:34:18.630Z,100219.33
2023-03-22T03:36:53.452Z,100221.00
2023-03-22T03:39:24.219Z,100219.38
2023-03-22T03:41:53.276Z,100216.48
2023-03-22T03:44:20.395Z,100213.96
2023-03-22T03:46:48.938Z,100211.23
2023-03-22T03:49:17.089Z,100207.19
2023-03-22T03:51:54.611Z,100204.25
2023-03-22T03:54:22.867Z,100198.33
2023-03-22T03:56:49.444Z,100198.16
2023-03-22T03:59:16.846Z,100195.56
2023-03-22T04:01:50.151Z,100192.11
2023-03-22T04:04:18.309Z,100192.44
2023-03-22T04:06:44.963Z,100192.77
2023-03-22T04:09:11.968Z,100192.21
2023-03-22T04:11:38.805Z,100191.90
2023-03-22T04:14:05.342Z,100193.16
2023-03-22T04:16:31.990Z,100188.30
2023-03-22T04:18:58.594Z,100187.11
2023-03-22T04:21:25.484Z,100183.01
2023-03-22T04:23:52.210Z,100183.15
2023-03-22T04:26:18.826Z,100177.79
2023-03-22T04:28:45.440Z,100172.65
2023-03-22T04:31:14.082Z,100169.77
2023-03-22T04:33:40.743Z,100168.55
2023-03-22T04:36:10.384Z,100172.39
2023-03-22T04:38:39.499Z,100172.33
2023-03-22T04:41:06.741Z,100168.27
2023-03-22T04:43:34.805Z,100171.77
2023-03-22T04:46:02.579Z,100171.89
2023-03-22T04:48:29.639Z,100165.59
2023-03-22T04:50:57.486Z,100166.77
2023-03-22T04:53:27.277Z,100163.88
2023-03-22T04:55:57.046Z,100168.77
2023-03-22T04:58:25.577Z,100165.93
2023-03-22T05:00:53.479Z,100172.61
2023-03-22T05:03:20.775Z,100173.30
2023-03-22T05:05:57.762Z,100168.73
2023-03-22T05:08:26.270Z,100170.08
2023-03-22T05:10:57.904Z,100171.21
2023-03-22T05:13:27.792Z,100168.02
2023-03-22T05:15:54.672Z,100169.10
2023-03-22T05:18:26.331Z,100170.02
2023-03-22T05:20:55.969Z,100175.48
2023-03-22T05:23:23.382Z,100163.45
2023-03-22T05:25:52.000Z,100161.15
2023-03-22T05:28:21.501Z,100159.83
2023-03-22T05:30:49.264Z,100163.41
2023-03-22T05:33:21.582Z,100165.96
2023-03-22T05:35:50.332Z,100170.39
2023-03-22T05:38:17.501Z,100165.33
2023-03-22T05:40:44.951Z,100156.34
2023-03-22T05:43:11.790Z,100156.66
2023-03-22T05:45:38.587Z,100165.18
2023-03-22T05:48:05.460Z,100163.09
2023-03-22T05:50:32.445Z,100156.08
2023-03-22T05:52:59.215Z,100157.68
2023-03-22T05:55:26.685Z,100151.00
2023-03-22T05:57:54.721Z,100152.55
2023-03-22T06:00:23.696Z,100150.39
2023-03-22T06:02:56.425Z,100145.38
2023-03-22T06:05:23.392Z,100143.55
2023-03-22T06:07:50.240Z,100141.67
2023-03-22T06:10:17.664Z,100134.77
2023-03-22T06:12:44.366Z,100129.80
2023-03-22T06:15:11.894Z,100127.56
2023-03-22T06:17:38.657Z,100122.34
2023-03-22T06:20:14.571Z,100123.16
2023-03-22T06:22:41.840Z,100124.09
2023-03-22T06:25:09.707Z,100126.09
2023-03-22T06:27:36.335Z,100130.32
2023-03-22T06:30:03.044Z,100131.17
2023-03-22T06:32:29.691Z,100129.05
2023-03-22T06:34:56.830Z,100126.58
2023-03-22T06:37:25.590Z,100127.60
2023-03-22T06:39:52.284Z,100124.39
2023-03-22T06:42:19.514Z,100121.01
2023-03-22T06:44:46.227Z,100123.16
2023-03-22T06:47:13.117Z,100126.86
2023-03-22T06:49:40.004Z,100132.70
2023-03-22T06:52:06.992Z,100134.92
2023-03-22T06:54:33.989Z,100136.84
2023-03-22T06:57:00.895Z,100137.28
2023-03-22T06:59:27.682Z,100133.10
2023-03-22T07:01:54.465Z,100131.17
2023-03-22T07:04:21.554Z,100127.29
2023-03-22T07:06:48.354Z,100124.60
2023-03-22T07:09:15.371Z,100125.12
2023-03-22T07:11:42.139Z,100126.15
2023-03-22T07:14:09.472Z,100124.63
2023-03-22T07:16:36.193Z,100129.46
2023-03-22T07:19:03.427Z,100123.90
2023-03-22T07:21:30.042Z,100120.09
2023-03-22T07:23:56.806Z,100121.56
2023-03-22T07:26:23.912Z,100125.20
2023-03-22T07:28:50.822Z,100128.98
2023-03-22T07:31:17.867Z,100125.36
2023-03-22T07:33:44.592Z,100123.82
2023-03-22T07:36:11.590Z,100127.30
2023-03-22T07:38:38.348Z,100129.98
2023-03-22T07:41:05.349Z,100130.09
2023-03-22T07:43:37.127Z,100128.47
2023-03-22T07:46:10.926Z,100125.27
2023-03-22T07:48:39.018Z,100124.38
2023-03-22T07:51:06.097Z,100123.67
2023-03-22T07:53:32.934Z,100116.09
2023-03-22T07:55:59.770Z,100119.01
2023-03-22T07:58:26.517Z,100116.92
2023-03-22T08:00:53.373Z,100117.41
2023-03-22T08:03:20.026Z,100115.22
2023-03-22T08:05:47.680Z,100106.73
2023-03-22T08:08:14.420Z,100107.48
2023-03-22T08:10:41.481Z,100114.58
2023-03-22T08:13:08.279Z,100110.79
2023-03-22T08:15:37.399Z,100107.29
2023-03-22T08:18:04.178Z,100104.73
2023-03-22T08:20:30.784Z,100101.99
2023-03-22T08:22:57.378Z,100103.67
2023-03-22T08:25:24.423Z,100103.06
2023-03-22T08:27:51.057Z,100101.64
2023-03-22T08:30:18.399Z,100097.48
2023-03-22T08:32:45.193Z,100094.89
2023-03-22T08:35:15.620Z,100089.52
2023-03-22T08:37:42.471Z,100089.23
2023-03-22T08:40:10.420Z,100085.10
2023-03-22T08:42:37.180Z,100087.52
2023-03-22T08:45:04.463Z,100079.89
2023-03-22T08:47:31.532Z,100071.14
2023-03-22T08:49:58.775Z,100066.30
2023-03-22T08:52:25.618Z,100065.73
2023-03-22T08:54:53.538Z,100057.29
2023-03-22T08:57:22.055Z,100057.70
2023-03-22T08:59:48.915Z,100051.26
2023-03-22T09:02:15.627Z,100046.83
2023-03-22T09:04:42.746Z,100053.77
2023-03-22T09:07:09.630Z,100053.09
2023-03-22T09:09:36.801Z,100052.32
2023-03-22T09:12:03.409Z,100057.59
2023-03-22T09:14:30.265Z,100054.63
2023-03-22T09:16:57.240Z,100053.97
2023-03-22T09:19:23.951Z,100050.08
2023-03-22T09:21:51.126Z,100046.48
2023-03-22T09:24:17.705Z,100035.72
2023-03-22T09:26:44.848Z,100033.89
2023-03-22T09:29:11.616Z,100027.05
2023-03-22T09:31:38.528Z,100028.33
2023-03-22T09:34:05.707Z,100028.78
2023-03-22T09:36:34.944Z,100028.47
2023-03-22T09:39:06.728Z,100016.65
2023-03-22T09:41:41.151Z,100016.42
2023-03-22T09:44:14.813Z,100011.44
2023-03-22T09:46:48.814Z,100007.69
2023-03-22T09:49:22.943Z,100004.52
2023-03-22T09:51:51.761Z,100009.13
2023-03-22T09:54:28.721Z,100010.60
2023-03-22T09:57:29.041Z,100003.65
2023-03-22T10:00:12.505Z,99999.46
2023-03-22T10:02:52.394Z,99999.52
2023-03-22T10:05:44.479Z,100001.35
2023-03-22T10:08:35.969Z,99992.04
2023-03-22T10:11:07.408Z,99991.98
2023-03-22T10:13:45.639Z,99980.45
2023-03-22T10:16:16.654Z,99983.05
2023-03-22T10:18:50.727Z,99976.13
2023-03-22T10:21:19.487Z,99971.61
2023-03-22T10:23:52.070Z,99974.16
2023-03-22T10:26:24.652Z,99972.06
2023-03-22T10:29:04.030Z,99967.38
2023-03-22T10:31:32.394Z,99959.19
2023-03-22T10:34:16.580Z,99960.04
2023-03-22T10:36:44.622Z,99963.08
2023-03-22T10:39:27.252Z,99967.67
2023-03-22T10:41:58.067Z,99963.61
2023-03-22T10:44:27.430Z,99968.83
2023-03-22T10:46:56.864Z,99966.62
2023-03-22T10:49:29.878Z,99965.78
2023-03-22T10:52:02.528Z,99965.02
2023-03-22T10:54:29.285Z,99969.04
2023-03-22T10:56:56.442Z,99979.23
2023-03-22T10:59:51.747Z,99977.22
2023-03-22T11:02:32.769Z,99974.83
2023-03-22T11:05:04.951Z,99975.71
2023-03-22T11:07:36.147Z,99983.95
2023-03-22T11:10:08.820Z,99972.04
2023-03-22T11:12:42.364Z,99966.16
2023-03-22T11:15:23.609Z,99963.76
2023-03-22T11:17:51.733Z,99955.12
2023-03-22T11:20:20.400Z,99953.44
2023-03-22T11:22:49.378Z,99958.56
2023-03-22T11:25:21.223Z,99946.92
2023-03-22T11:27:55.052Z,99956.66
2023-03-22T11:30:29.460Z,99961.60
2023-03-22T11:33:16.818Z,99958.30
2023-03-22T11:35:47.014Z,99964.30
2023-03-22T11:38:44.934Z,99964.33
2023-03-22T11:41:28.358Z,99963.21
2023-03-22T11:43:58.393Z,99961.17
2023-03-22T11:46:25.364Z,99963.40
2023-03-22T11:48:58.336Z,99959.27
2023-03-22T11:51:30.850Z,99957.59
2023-03-22T11:54:11.000Z,99961.29
2023-03-22T11:56:42.425Z,99958.56
2023-03-22T11:59:37.163Z,99966.92
2023-03-22T12:02:27.431Z,99970.02
2023-03-22T12:05:05.505Z,99969.36
2023-03-22T12:07:34.846Z,99966.42
2023-03-22T12:10:13.441Z,99962.80
2023-03-22T12:12:46.668Z,99959.25
2023-03-22T12:15:48.540Z,99957.73
2023-03-22T12:18:22.551Z,99964.34
2023-03-22T12:20:57.906Z,99961.35
2023-03-22T12:23:27.817Z,99967.59
2023-03-22T12:26:00.954Z,99961.40
2023-03-22T12:28:33.798Z,99963.85
2023-03-22T12:31:03.685Z,99961.31
2023-03-22T12:33:47.555Z,99956.67
2023-03-22T12:36:19.683Z,99961.46
2023-03-22T12:39:00.603Z,99965.36
2023-03-22T12:41:40.190Z,99954.31
2023-03-22T12:44:17.163Z,99961.82
2023-03-22T12:46:46.734Z,99955.20
2023-03-22T12:49:23.308Z,99957.84
2023-03-22T12:51:54.103Z,99966.19
2023-03-22T12:54:24.258Z,99959.13
2023-03-22T12:56:51.577Z,99952.84
2023-03-22T12:59:26.524Z,99955.41
2023-03-22T13:01:59.096Z,99945.80
2023-03-22T13:04:36.668Z,99944.77
2023-03-22T13:07:16.243Z,99945.48
2023-03-22T13:09:48.687Z,99943.68
2023-03-22T13:12:18.645Z,99943.80
2023-03-22T13:14:57.637Z,99938.73
2023-03-22T13:17:24.312Z,99934.86
2023-03-22T13:20:10.976Z,99935.23
2023-03-22T13:22:43.375Z,99927.70
2023-03-22T13:25:10.264Z,99925.90
2023-03-22T13:27:53.827Z,99926.96
2023-03-22T13:30:21.651Z,99920.02
2023-03-22T13:33:03.463Z,99923.44
2023-03-22T13:35:46.485Z,99910.39
2023-03-22T13:38:41.734Z,99912.28
2023-03-22T13:41:16.461Z,99916.38
2023-03-22T13:43:42.859Z,99916.52
2023-03-22T13:46:09.647Z,99915.13
2023-03-22T13:48:49.085Z,99910.78
2023-03-22T13:51:22.565Z,99908.80
2023-03-22T13:53:55.319Z,99906.98
2023-03-22T13:56:47.619Z,99917.65
2023-03-22T13:59:27.562Z,99912.20
2023-03-22T14:02:00.026Z,99912.55
2023-03-22T14:04:44.206Z,99916.86
2023-03-22T14:07:26.226Z,99917.35
2023-03-22T14:10:00.518Z,99917.59
2023-03-22T14:12:47.800Z,99924.13
2023-03-22T14:15:19.021Z,99926.05
2023-03-22T14:17:51.030Z,99928.05
2023-03-22T14:20:21.762Z,99924.67
