createdAt,value
2019-05-11T00:01:42.276Z,100314.45
2019-05-11T00:04:09.224Z,100304.86
2019-05-11T00:06:36.141Z,100304.41
2019-05-11T00:09:05.341Z,100309.14
2019-05-11T00:11:32.336Z,100308.53
2019-05-11T00:13:59.281Z,100308.16
2019-05-11T00:16:26.190Z,100294.02
2019-05-11T00:18:53.138Z,100288.19
2019-05-11T00:21:20.095Z,100311.36
2019-05-11T00:23:47.045Z,100315.67
2019-05-11T00:26:13.949Z,100312.61
2019-05-11T00:28:40.890Z,100308.75
2019-05-11T00:31:07.805Z,100312.98
2019-05-11T00:33:34.774Z,100308.00
2019-05-11T00:36:01.686Z,100311.30
2019-05-11T00:38:28.774Z,100316.15
2019-05-11T00:40:55.709Z,100322.44
2019-05-11T00:43:22.660Z,100319.30
2019-05-11T00:45:49.570Z,100317.05
2019-05-11T00:48:16.524Z,100303.99
2019-05-11T00:50:43.451Z,100302.85
2019-05-11T00:53:10.406Z,100306.44
2019-05-11T00:55:37.326Z,100297.87
2019-05-11T00:58:04.262Z,100302.30
2019-05-11T01:00:31.240Z,100295.34
2019-05-11T01:02:58.161Z,100290.02
2019-05-11T01:05:25.076Z,100297.86
2019-05-11T01:07:52.122Z,100302.30
2019-05-11T01:10:25.480Z,100299.86
2019-05-11T01:12:47.999Z,100292.64
2019-05-11T01:15:15.123Z,100284.43
2019-05-11T01:17:42.040Z,100283.42
2019-05-11T01:20:09.013Z,100276.12
2019-05-11T01:22:36.183Z,100287.81
2019-05-11T01:25:03.569Z,100276.20
2019-05-11T01:27:30.479Z,100281.03
2019-05-11T01:29:57.453Z,100280.49
2019-05-11T01:32:24.406Z,100275.81
2019-05-11T01:34:51.347Z,100276.81
2019-05-11T01:37:18.282Z,100274.73
2019-05-11T01:39:45.242Z,100274.70
2019-05-11T01:42:12.217Z,100278.52
2019-05-11T01:44:39.163Z,100274.33
2019-05-11T01:47:06.092Z,100273.27
2019-05-11T01:49:33.059Z,100274.77
2019-05-11T01:51:59.977Z,100269.31
2019-05-11T01:54:27.001Z,100275.44
2019-05-11T01:56:53.963Z,100283.72
2019-05-11T01:59:20.901Z,100283.36
2019-05-11T02:01:47.874Z,100278.77
2019-05-11T02:04:14.831Z,100278.89
2019-05-11T02:06:41.748Z,100272.38
2019-05-11T02:09:08.696Z,100275.83
2019-05-11T02:11:35.610Z,100275.99
2019-05-11T02:14:02.602Z,100267.90
2019-05-11T02:16:29.518Z,100259.16
2019-05-11T02:18:56.470Z,100257.11
2019-05-11T02:21:23.386Z,100255.25
2019-05-11T02:23:50.446Z,100259.56
2019-05-11T02:26:17.370Z,100259.24
2019-05-11T02:28:44.640Z,100270.75
2019-05-11T02:31:11.573Z,100260.86
2019-05-11T02:33:38.536Z,100265.17
2019-05-11T02:36:05.514Z,100262.76
2019-05-11T02:38:32.430Z,100264.23
2019-05-11T02:40:59.391Z,100267.61
2019-05-11T02:43:26.335Z,100265.84
2019-05-11T02:45:53.289Z,100262.33
2019-05-11T02:48:20.215Z,100267.39
2019-05-11T02:50:47.580Z,100270.59
2019-05-11T02:53:15.108Z,100260.86
2019-05-11T02:55:43.887Z,100259.30
2019-05-11T02:58:10.844Z,100250.21
2019-05-11T03:00:39.977Z,100251.80
2019-05-11T03:03:06.909Z,100250.56
2019-05-11T03:05:33.867Z,100246.49
2019-05-11T03:08:00.800Z,100239.59
2019-05-11T03:10:27.784Z,100229.64
2019-05-11T03:12:54.670Z,100224.48
2019-05-11T03:15:21.633Z,100220.96
2019-05-11T03:17:48.739Z,100227.08
2019-05-11T03:20:15.684Z,100226.39
2019-05-11T03:22:42.598Z,100231.69
2019-05-11T03:25:09.588Z,100237.54
2019-05-11T03:27:36.461Z,100238.34
2019-05-11T03:30:03.919Z,100236.58
2019-05-11T03:32:30.847Z,100243.97
2019-05-11T03:34:57.815Z,100257.33
2019-05-11T03:37:24.736Z,100253.20
2019-05-11T03:39:51.698Z,100253.79
2019-05-11T03:42:18.611Z,100252.78
2019-05-11T03:44:45.564Z,100251.73
2019-05-11T03:47:12.472Z,100254.72
2019-05-11T03:49:39.425Z,100262.52
2019-05-11T03:52:06.335Z,100260.06
2019-05-11T03:54:33.283Z,100268.85
2019-05-11T03:57:00.202Z,100272.44
2019-05-11T03:59:27.134Z,100274.02
2019-05-11T04:01:54.078Z,100275.35
2019-05-11T04:04:21.021Z,100276.62
2019-05-11T04:06:47.966Z,100269.67
2019-05-11T04:09:14.885Z,100267.32
2019-05-11T04:11:41.836Z,100268.00
2019-05-11T04:14:08.805Z,100270.95
2019-05-11T04:16:35.711Z,100272.83
2019-05-11T04:19:02.645Z,100275.63
2019-05-11T04:21:29.603Z,100273.23
2019-05-11T04:23:56.531Z,100274.13
2019-05-11T04:26:23.490Z,100269.77
2019-05-11T04:28:50.448Z,100271.02
2019-05-11T04:31:17.421Z,100267.73
2019-05-11T04:33:44.322Z,100279.91
2019-05-11T04:36:11.286Z,100282.00
2019-05-11T04:38:38.211Z,100281.61
2019-05-11T04:41:05.191Z,100279.73
2019-05-11T04:43:32.122Z,100274.69
2019-05-11T04:45:59.084Z,100277.90
2019-05-11T04:48:26.008Z,100283.30
2019-05-11T04:50:52.970Z,100274.31
2019-05-11T04:53:19.964Z,100282.91
2019-05-11T04:55:46.916Z,100281.37
2019-05-11T04:58:13.852Z,100285.75
2019-05-11T05:00:40.824Z,100288.51
2019-05-11T05:03:07.743Z,100284.27
2019-05-11T05:05:34.689Z,100286.67
2019-05-11T05:08:09.481Z,100288.25
2019-05-11T05:10:30.720Z,100288.39
2019-05-11T05:13:09.691Z,100296.36
2019-05-11T05:15:26.554Z,100297.23
2019-05-11T05:17:53.525Z,100297.83
2019-05-11T05:20:20.514Z,100301.57
2019-05-11T05:22:47.503Z,100303.59
2019-05-11T05:25:14.487Z,100300.59
2019-05-11T05:27:41.433Z,100289.23
2019-05-11T05:30:08.871Z,100297.00
2019-05-11T05:32:35.978Z,100294.55
2019-05-11T05:35:03.117Z,100295.94
2019-05-11T05:37:30.065Z,100294.17
2019-05-11T05:39:56.985Z,100300.83
2019-05-11T05:42:23.952Z,100298.55
2019-05-11T05:44:50.898Z,100301.16
2019-05-11T05:47:17.860Z,100299.69
2019-05-11T05:49:44.798Z,100308.22
2019-05-11T05:52:12.397Z,100309.13
2019-05-11T05:54:39.329Z,100316.58
2019-05-11T05:57:06.274Z,100317.72
2019-05-11T05:59:33.292Z,100317.13
2019-05-11T06:02:00.268Z,100317.13
2019-05-11T06:04:27.199Z,100315.72
2019-05-11T06:06:54.157Z,100319.40
2019-05-11T06:09:21.086Z,100320.59
2019-05-11T06:11:48.053Z,100315.89
2019-05-11T06:14:14.995Z,100318.13
2019-05-11T06:16:42.008Z,100317.19
2019-05-11T06:19:08.923Z,100315.75
2019-05-11T06:21:35.873Z,100315.91
2019-05-11T06:24:06.507Z,100313.89
2019-05-11T06:26:31.859Z,100318.91
2019-05-11T06:28:58.784Z,100310.98
2019-05-11T06:31:25.752Z,100315.75
2019-05-11T06:33:52.709Z,100316.80
2019-05-11T06:36:19.655Z,100319.67
2019-05-11T06:38:46.595Z,100318.73
2019-05-11T06:41:13.596Z,100315.55
2019-05-11T06:43:40.542Z,100323.02
2019-05-11T06:46:07.478Z,100320.03
2019-05-11T06:48:34.442Z,100321.71
2019-05-11T06:51:01.398Z,100329.52
2019-05-11T06:53:28.387Z,100325.77
2019-05-11T06:55:55.306Z,100329.20
2019-05-11T06:58:22.252Z,100328.37
2019-05-11T07:00:49.187Z,100333.41
2019-05-11T07:03:16.188Z,100334.83
2019-05-11T07:05:43.398Z,100333.92
2019-05-11T07:08:10.355Z,100332.63
2019-05-11T07:10:37.293Z,100331.63
2019-05-11T07:13:04.266Z,100325.52
2019-05-11T07:15:31.194Z,100330.53
2019-05-11T07:17:58.155Z,100334.27
2019-05-11T07:20:25.147Z,100324.84
2019-05-11T07:22:52.556Z,100339.04
2019-05-11T07:25:19.482Z,100331.31
2019-05-11T07:27:46.472Z,100334.23
2019-05-11T07:30:13.519Z,100341.47
2019-05-11T07:32:40.542Z,100351.45
2019-05-11T07:35:08.395Z,100342.08
2019-05-11T07:37:38.266Z,100347.36
2019-05-11T07:40:04.989Z,100340.91
2019-05-11T07:42:32.044Z,100348.57
2019-05-11T07:44:58.920Z,100353.81
2019-05-11T07:47:27.806Z,100347.17
2019-05-11T07:49:54.734Z,100349.94
2019-05-11T07:52:21.696Z,100348.18
2019-05-11T07:54:52.596Z,100349.31
2019-05-11T07:57:18.612Z,100345.47
2019-05-11T07:59:45.824Z,100343.45
2019-05-11T08:02:12.767Z,100344.92
2019-05-11T08:04:39.715Z,100343.34
2019-05-11T08:07:07.677Z,100344.73
2019-05-11T08:09:34.810Z,100351.62
2019-05-11T08:12:01.790Z,100349.20
2019-05-11T08:14:28.964Z,100355.64
2019-05-11T08:16:56.061Z,100363.89
2019-05-11T08:19:23.033Z,100362.91
2019-05-11T08:21:49.976Z,100369.21
2019-05-11T08:24:18.039Z,100365.42
2019-05-11T08:26:45.091Z,100369.14
2019-05-11T08:29:12.043Z,100342.09
2019-05-11T08:31:38.972Z,100369.25
2019-05-11T08:34:05.933Z,100365.81
2019-05-11T08:36:32.900Z,100369.98
2019-05-11T08:38:59.863Z,100376.98
2019-05-11T08:41:27.969Z,100385.32
2019-05-11T08:43:55.200Z,100394.45
2019-05-11T08:46:22.115Z,100387.36
2019-05-11T08:48:49.072Z,100383.95
2019-05-11T08:51:18.378Z,100391.05
2019-05-11T08:53:44.908Z,100391.05
2019-05-11T08:56:13.310Z,100391.66
2019-05-11T08:58:40.402Z,100396.16
2019-05-11T09:01:08.811Z,100398.30
2019-05-11T09:03:35.999Z,100410.63
2019-05-11T09:06:02.981Z,100406.73
2019-05-11T09:08:29.952Z,100410.25
2019-05-11T09:10:58.206Z,100411.06
2019-05-11T09:13:27.703Z,100416.47
2019-05-11T09:15:54.232Z,100422.12
2019-05-11T09:18:21.184Z,100421.61
2019-05-11T09:20:48.767Z,100426.92
2019-05-11T09:23:32.952Z,100430.39
2019-05-11T09:25:44.626Z,100431.54
2019-05-11T09:28:11.564Z,100437.28
2019-05-11T09:30:38.497Z,100441.86
2019-05-11T09:33:05.457Z,100446.35
2019-05-11T09:35:46.433Z,100449.47
2019-05-11T09:38:01.258Z,100456.41
2019-05-11T09:40:28.486Z,100458.59
2019-05-11T09:42:58.333Z,100466.47
2019-05-11T09:45:24.850Z,100473.27
2019-05-11T09:47:51.857Z,100467.33
2019-05-11T09:50:18.815Z,100473.51
2019-05-11T09:52:45.762Z,100472.38
2019-05-11T09:55:12.723Z,100483.31
2019-05-11T09:57:39.691Z,100488.36
2019-05-11T10:00:08.763Z,100486.80
2019-05-11T10:02:38.327Z,100488.53
2019-05-11T10:05:05.375Z,100497.67
2019-05-11T10:07:32.664Z,100498.86
2019-05-11T10:09:59.682Z,100507.47
2019-05-11T10:12:28.602Z,100506.73
2019-05-11T10:14:55.718Z,100503.05
2019-05-11T10:17:22.721Z,100508.23
2019-05-11T10:19:49.856Z,100505.52
2019-05-11T10:22:18.924Z,100505.48
2019-05-11T10:24:47.688Z,100504.86
2019-05-11T10:27:15.281Z,100502.58
2019-05-11T10:29:42.246Z,100502.26
2019-05-11T10:32:09.213Z,100508.20
2019-05-11T10:34:38.515Z,100515.62
2019-05-11T10:37:05.141Z,100517.33
2019-05-11T10:39:32.562Z,100521.05
2019-05-11T10:41:59.769Z,100532.81
2019-05-11T10:44:28.131Z,100531.95
2019-05-11T10:46:55.178Z,100544.47
2019-05-11T10:49:22.664Z,100542.39
2019-05-11T10:51:49.905Z,100549.36
2019-05-11T10:54:18.717Z,100558.69
2019-05-11T10:56:48.022Z,100551.64
2019-05-11T10:59:15.681Z,100550.67
2019-05-11T11:01:42.744Z,100559.16
2019-05-11T11:04:10.009Z,100558.33
2019-05-11T11:06:38.652Z,100563.00
2019-05-11T11:09:08.284Z,100569.34
2019-05-11T11:11:35.511Z,100574.28
2019-05-11T11:14:02.719Z,100565.53
2019-05-11T11:16:37.005Z,100572.67
2019-05-11T11:18:58.961Z,100578.48
2019-05-11T11:21:27.910Z,100591.31
2019-05-11T11:23:54.947Z,100596.84
2019-05-11T11:26:21.945Z,100587.52
2019-05-11T11:28:48.888Z,100588.84
2019-05-11T11:31:18.385Z,100594.27
2019-05-11T11:33:44.759Z,100594.55
2019-05-11T11:36:11.903Z,100595.03
2019-05-11T11:38:38.873Z,100595.55
2019-05-11T11:41:07.667Z,100602.84
2019-05-11T11:43:34.812Z,100605.89
2019-05-11T11:46:01.794Z,100611.48
2019-05-11T11:48:28.747Z,100614.86
2019-05-11T11:50:55.722Z,100617.30
2019-05-11T11:53:22.676Z,100616.11
2019-05-11T11:55:50.157Z,100622.73
2019-05-11T11:58:23.075Z,100623.63
2019-05-11T12:00:48.178Z,100631.06
2019-05-11T12:03:14.924Z,100633.87
2019-05-11T12:05:41.883Z,100639.14
2019-05-11T12:08:08.835Z,100641.28
2019-05-11T12:10:37.810Z,100652.12
2019-05-11T12:13:04.624Z,100655.09
2019-05-11T12:15:31.600Z,100655.98
2019-05-11T12:17:58.872Z,100660.03
2019-05-11T12:20:28.478Z,100662.41
2019-05-11T12:22:57.974Z,100662.47
2019-05-11T12:25:24.847Z,100661.54
2019-05-11T12:27:51.780Z,100673.18
2019-05-11T12:30:18.920Z,100679.88
2019-05-11T12:32:48.894Z,100684.17
2019-05-11T12:35:20.280Z,100683.38
2019-05-11T12:37:48.542Z,100685.66
2019-05-11T12:40:18.031Z,100687.94
2019-05-11T12:42:45.293Z,100695.89
2019-05-11T12:45:12.920Z,100694.52
2019-05-11T12:47:39.890Z,100705.52
2019-05-11T12:50:08.021Z,100705.70
2019-05-11T12:52:35.458Z,100710.58
2019-05-11T12:55:02.749Z,100718.22
2019-05-11T12:57:29.779Z,100716.83
2019-05-11T12:59:58.250Z,100724.66
2019-05-11T13:02:27.462Z,100733.75
2019-05-11T13:04:54.308Z,100730.86
2019-05-11T13:07:21.278Z,100745.66
2019-05-11T13:09:48.634Z,100737.68
2019-05-11T13:12:15.796Z,100739.75
2019-05-11T13:14:42.724Z,100750.53
2019-05-11T13:17:09.704Z,100754.23
2019-05-11T13:19:38.465Z,100760.99
2019-05-11T13:22:07.758Z,100758.22
2019-05-11T13:24:34.346Z,100754.88
2019-05-11T13:27:01.322Z,100764.58
2019-05-11T13:29:28.817Z,100759.89
2019-05-11T13:31:56.007Z,100762.36
2019-05-11T13:34:22.949Z,100764.20
2019-05-11T13:36:49.947Z,100763.28
2019-05-11T13:39:18.131Z,100770.95
2019-05-11T13:41:47.456Z,100772.66
2019-05-11T13:44:14.112Z,100773.97
2019-05-11T13:46:41.141Z,100779.34
2019-05-11T13:49:08.535Z,100774.66
2019-05-11T13:51:35.712Z,100784.38
2019-05-11T13:54:02.666Z,100782.64
2019-05-11T13:56:32.241Z,100782.30
2019-05-11T13:59:06.865Z,100785.52
2019-05-11T14:01:33.837Z,100787.69
2019-05-11T14:04:00.788Z,100795.45
2019-05-11T14:06:28.899Z,100787.75
2019-05-11T14:08:58.207Z,100793.53
2019-05-11T14:11:24.794Z,100789.77
2019-05-11T14:13:51.745Z,100793.12
2019-05-11T14:16:18.820Z,100804.84
2019-05-11T14:18:45.863Z,100802.70
2019-05-11T14:21:12.787Z,100808.70
2019-05-11T14:23:39.743Z,100810.34
2019-05-11T14:26:08.330Z,100814.03
2019-05-11T14:28:37.196Z,100822.84
2019-05-11T14:31:04.404Z,100826.88
2019-05-11T14:33:31.352Z,100829.86
2019-05-11T14:35:58.316Z,100838.82
2019-05-11T14:38:25.279Z,100838.50
2019-05-11T14:40:52.247Z,100839.17
2019-05-11T14:43:23.418Z,100841.69
2019-05-11T14:45:50.394Z,100849.19
2019-05-11T14:48:25.914Z,100858.67
2019-05-11T14:50:48.737Z,100859.12
2019-05-11T14:53:15.217Z,100861.31
2019-05-11T14:55:42.143Z,100865.66
2019-05-11T14:58:09.107Z,100866.56
2019-05-11T15:00:36.963Z,100875.70
2019-05-11T15:03:04.899Z,100877.86
2019-05-11T15:05:31.856Z,100882.62
2019-05-11T15:07:58.915Z,100884.08
2019-05-11T15:10:27.768Z,100885.03
2019-05-11T15:12:54.810Z,100894.02
2019-05-11T15:15:21.746Z,100895.75
2019-05-11T15:17:49.472Z,100901.22
2019-05-11T15:20:17.693Z,100895.90
2019-05-11T15:22:45.056Z,100903.62
2019-05-11T15:25:13.625Z,100902.20
2019-05-11T15:27:40.582Z,100907.24
2019-05-11T15:30:08.060Z,100904.89
2019-05-11T15:32:35.091Z,100913.88
2019-05-11T15:35:02.089Z,100914.89
2019-05-11T15:37:29.025Z,100914.65
2019-05-11T15:40:11.613Z,100916.84
2019-05-11T15:42:38.575Z,100917.72
2019-05-11T15:45:07.926Z,100922.36
2019-05-11T15:47:34.508Z,100918.83
2019-05-11T15:50:01.485Z,100922.55
2019-05-11T15:52:28.403Z,100942.66
2019-05-11T15:54:55.367Z,100947.56
2019-05-11T15:57:22.279Z,100949.95
2019-05-11T15:59:49.266Z,100955.73
2019-05-11T16:02:17.990Z,100949.11
2019-05-11T16:04:45.056Z,100959.45
2019-05-11T16:07:11.992Z,100968.48
2019-05-11T16:09:38.940Z,100972.54
2019-05-11T16:12:05.859Z,100975.13
2019-05-11T16:14:32.955Z,100976.17
2019-05-11T16:16:59.907Z,100979.97
2019-05-11T16:19:28.109Z,100976.33
2019-05-11T16:21:55.249Z,100973.88
2019-05-11T16:24:22.205Z,100978.69
2019-05-11T16:26:49.655Z,100983.44
2019-05-11T16:29:18.978Z,100991.55
2019-05-11T16:31:45.697Z,100993.46
2019-05-11T16:34:12.678Z,101005.23
2019-05-11T16:36:39.605Z,100980.35
2019-05-11T16:39:10.331Z,101007.03
2019-05-11T16:41:38.240Z,101015.62
2019-05-11T16:44:07.693Z,101015.23
2019-05-11T16:46:34.736Z,101014.00
2019-05-11T16:49:01.707Z,101011.41
2019-05-11T16:51:28.782Z,101020.42
2019-05-11T16:53:55.735Z,101021.50
2019-05-11T16:56:22.668Z,101029.74
2019-05-11T16:58:50.424Z,101028.27
2019-05-11T17:01:18.860Z,101031.80
2019-05-11T17:03:48.090Z,101036.11
2019-05-11T17:06:14.890Z,101035.31
2019-05-11T17:08:41.831Z,101045.25
2019-05-11T17:11:08.804Z,101051.97
2019-05-11T17:13:37.772Z,101049.95
2019-05-11T17:16:04.587Z,101058.48
2019-05-11T17:18:31.538Z,101066.31
2019-05-11T17:20:58.713Z,101072.28
2019-05-11T17:23:25.973Z,101088.63
2019-05-11T17:25:53.030Z,101067.42
2019-05-11T17:28:19.941Z,101095.52
2019-05-11T17:30:48.108Z,101107.33
2019-05-11T17:33:17.435Z,101107.81
2019-05-11T17:35:44.110Z,101115.09
2019-05-11T17:38:11.120Z,101127.16
2019-05-11T17:40:38.129Z,101131.78
2019-05-11T17:43:05.085Z,101130.98
2019-05-11T17:45:32.068Z,101137.66
2019-05-11T17:47:59.013Z,101137.77
2019-05-11T17:50:28.045Z,101143.67
2019-05-11T17:52:54.862Z,101150.52
2019-05-11T17:55:21.862Z,101156.17
2019-05-11T17:57:50.460Z,101157.70
2019-05-11T18:00:20.093Z,101151.22
2019-05-11T18:02:49.081Z,101167.02
2019-05-11T18:05:17.868Z,101169.21
2019-05-11T18:07:45.650Z,101176.78
2019-05-11T18:10:12.703Z,101174.54
2019-05-11T18:12:40.045Z,101180.36
2019-05-11T18:15:08.231Z,101181.12
2019-05-11T18:17:35.485Z,101185.55
2019-05-11T18:20:14.744Z,101201.75
2019-05-11T18:22:31.840Z,101212.73
2019-05-11T18:24:58.800Z,101215.67
2019-05-11T18:27:27.714Z,101224.69
2019-05-11T18:29:54.597Z,101230.53
2019-05-11T18:32:21.536Z,101237.11
2019-05-11T18:34:48.592Z,101237.81
2019-05-11T18:37:15.565Z,101246.57
2019-05-11T18:39:42.492Z,101255.42
2019-05-11T18:42:09.474Z,101262.91
2019-05-11T18:44:37.958Z,101266.46
2019-05-11T18:47:05.431Z,101269.20
2019-05-11T18:49:32.363Z,101275.70
2019-05-11T18:51:59.340Z,101284.15
2019-05-11T18:54:27.712Z,101289.39
2019-05-11T18:56:54.848Z,101288.95
2019-05-11T18:59:21.794Z,101294.88
2019-05-11T19:01:48.800Z,101298.59
2019-05-11T19:04:18.202Z,101312.67
2019-05-11T19:06:44.581Z,101314.55
2019-05-11T19:09:11.519Z,101320.64
2019-05-11T19:11:38.626Z,101323.55
2019-05-11T19:14:08.534Z,101334.52
2019-05-11T19:16:35.885Z,101334.47
2019-05-11T19:19:02.815Z,101343.75
2019-05-11T19:21:29.866Z,101354.27
2019-05-11T19:23:58.119Z,101358.79
2019-05-11T19:26:25.162Z,101362.31
2019-05-11T19:28:52.077Z,101361.91
2019-05-11T19:31:19.232Z,101361.69
2019-05-11T19:33:48.733Z,101367.05
2019-05-11T19:36:15.037Z,101369.34
2019-05-11T19:38:42.020Z,101379.86
2019-05-11T19:41:09.845Z,101378.27
2019-05-11T19:43:38.133Z,101389.14
2019-05-11T19:46:05.248Z,101393.48
2019-05-11T19:48:32.192Z,101401.38
2019-05-11T19:51:07.478Z,101404.97
2019-05-11T19:53:28.227Z,101416.77
2019-05-11T19:55:55.306Z,101408.92
2019-05-11T19:58:22.227Z,101413.37
2019-05-11T20:00:49.155Z,101422.33
2019-05-11T20:03:18.295Z,101423.53
2019-05-11T20:05:44.958Z,101429.24
2019-05-11T20:08:11.958Z,101438.11
2019-05-11T20:10:38.897Z,101442.52
2019-05-11T20:13:07.971Z,101451.22
2019-05-11T20:15:35.169Z,101454.31
2019-05-11T20:18:02.257Z,101453.03
2019-05-11T20:20:29.192Z,101462.66
2019-05-11T20:22:58.276Z,101464.11
2019-05-11T20:25:24.984Z,101469.87
2019-05-11T20:27:51.942Z,101475.45
2019-05-11T20:30:19.352Z,101482.02
2019-05-11T20:32:48.352Z,101488.99
2019-05-11T20:35:15.475Z,101494.69
2019-05-11T20:37:42.440Z,101496.52
2019-05-11T20:40:10.089Z,101490.09
2019-05-11T20:42:38.085Z,101495.27
2019-05-11T20:45:07.591Z,101499.25
2019-05-11T20:47:33.953Z,101502.73
2019-05-11T20:50:00.889Z,101511.02
2019-05-11T20:52:28.425Z,101513.30
2019-05-11T20:54:58.205Z,101518.02
2019-05-11T20:57:24.446Z,101526.29
2019-05-11T20:59:51.376Z,101523.23
2019-05-11T21:02:18.439Z,101529.84
2019-05-11T21:04:45.410Z,101526.83
2019-05-11T21:07:12.438Z,101544.38
2019-05-11T21:09:39.398Z,101546.12
2019-05-11T21:12:08.135Z,101546.94
2019-05-11T21:14:35.199Z,101554.78
2019-05-11T21:17:02.116Z,101556.59
2019-05-11T21:19:29.126Z,101559.23
2019-05-11T21:21:58.768Z,101567.03
2019-05-11T21:24:28.102Z,101579.25
2019-05-11T21:26:55.152Z,101575.86
2019-05-11T21:29:22.169Z,101580.64
2019-05-11T21:31:49.107Z,101586.72
2019-05-11T21:34:18.159Z,101587.57
2019-05-11T21:36:44.978Z,101594.97
2019-05-11T21:39:11.949Z,101601.95
2019-05-11T21:41:38.912Z,101599.36
2019-05-11T21:44:07.789Z,101598.50
2019-05-11T21:46:34.839Z,101605.89
2019-05-11T21:49:01.831Z,101609.83
2019-05-11T21:51:28.848Z,101612.39
2019-05-11T21:53:57.854Z,101614.15
2019-05-11T21:56:24.993Z,101620.23
2019-05-11T21:58:53.710Z,101618.52
2019-05-11T22:01:20.794Z,101622.44
2019-05-11T22:03:48.046Z,101618.53
2019-05-11T22:06:15.123Z,101618.52
2019-05-11T22:08:42.132Z,101625.05
2019-05-11T22:11:09.052Z,101634.16
2019-05-11T22:13:37.880Z,101633.30
2019-05-11T22:16:04.872Z,101637.66
2019-05-11T22:18:31.854Z,101643.30
2019-05-11T22:20:58.775Z,101645.04
2019-05-11T22:23:28.021Z,101648.94
2019-05-11T22:25:54.608Z,101655.02
2019-05-11T22:28:21.601Z,101660.66
2019-05-11T22:30:48.527Z,101659.80
2019-05-11T22:33:17.658Z,101660.20
2019-05-11T22:35:44.313Z,101654.59
2019-05-11T22:38:11.237Z,101658.47
2019-05-11T22:40:38.533Z,101659.34
2019-05-11T22:43:05.570Z,101668.88
2019-05-11T22:45:32.572Z,101669.77
2019-05-11T22:48:02.532Z,101673.67
2019-05-11T22:50:29.516Z,101678.86
2019-05-11T22:52:56.435Z,101678.41
2019-05-11T22:55:27.713Z,101678.86
2019-05-11T22:57:54.753Z,101685.38
2019-05-11T23:00:39.590Z,101688.80
2019-05-11T23:03:07.699Z,101688.38
2019-05-11T23:05:35.373Z,101695.78
2019-05-11T23:08:02.344Z,101697.92
2019-05-11T23:10:29.308Z,101707.05
2019-05-11T23:12:56.239Z,101709.16
2019-05-11T23:15:23.218Z,101700.89
2019-05-11T23:17:50.151Z,101720.37
2019-05-11T23:20:17.231Z,101716.00
2019-05-11T23:22:57.058Z,101716.50
2019-05-11T23:25:18.485Z,101726.38
2019-05-11T23:27:45.289Z,101734.22
2019-05-11T23:30:12.719Z,101737.72
2019-05-11T23:32:39.617Z,101748.48
2019-05-11T23:35:08.384Z,101753.16
2019-05-11T23:37:35.517Z,101751.89
2019-05-11T23:40:02.527Z,101756.20
2019-05-11T23:42:30.983Z,101744.97
2019-05-11T23:44:58.661Z,101748.85
2019-05-11T23:47:25.659Z,101758.38
2019-05-11T23:49:52.622Z,101768.31
2019-05-11T23:52:19.554Z,101766.18
2019-05-11T23:54:48.474Z,101765.74
2019-05-11T23:57:15.545Z,101770.47
2019-05-11T23:59:42.528Z,101768.48
