createdAt,value
2018-05-27T00:02:15.553Z,0.0
2018-05-27T00:12:27.632Z,0.0
2018-05-27T00:22:41.330Z,0.0
2018-05-27T00:32:55.659Z,0.0
2018-05-27T00:43:41.323Z,0.0
2018-05-27T00:55:12.439Z,0.0
2018-05-27T01:05:58.682Z,0.0
2018-05-27T01:16:13.060Z,0.0
2018-05-27T01:26:27.022Z,0.0
2018-05-27T01:37:24.130Z,0.0
2018-05-27T01:47:56.152Z,0.0
2018-05-27T01:58:10.219Z,0.0
2018-05-27T02:08:55.524Z,0.0
2018-05-27T02:19:10.107Z,0.0
2018-05-27T02:29:22.147Z,0.0
2018-05-27T02:40:07.966Z,0.0
2018-05-27T02:50:53.656Z,8.0
2018-05-27T03:01:06.204Z,20.0
2018-05-27T03:11:51.682Z,64.0
2018-05-27T03:22:37.444Z,136.0
2018-05-27T03:33:23.377Z,296.0
2018-05-27T03:44:08.885Z,652.0
2018-05-27T03:54:20.420Z,992.0
2018-05-27T04:04:34.893Z,1216.0
2018-05-27T04:14:50.325Z,1536.0
2018-05-27T04:25:04.652Z,1928.0
2018-05-27T04:35:19.257Z,2300.0
2018-05-27T04:45:33.248Z,2676.0
2018-05-27T04:55:47.822Z,3156.0
2018-05-27T05:06:02.806Z,3456.0
2018-05-27T05:16:17.114Z,3444.0
2018-05-27T05:26:31.366Z,3808.0
2018-05-27T05:36:45.472Z,4248.0
2018-05-27T05:46:59.907Z,4620.0
2018-05-27T05:57:12.219Z,4932.0
2018-05-27T06:07:26.052Z,5252.0
2018-05-27T06:17:42.354Z,5592.0
2018-05-27T06:27:56.395Z,6068.0
2018-05-27T06:38:10.831Z,6484.0
2018-05-27T06:49:57.166Z,7200.0
2018-05-27T07:00:11.394Z,8160.0
2018-05-27T07:10:25.683Z,8664.0
2018-05-27T07:21:13.143Z,9488.0
2018-05-27T07:32:55.628Z,10568.0
2018-05-27T07:43:09.631Z,12644.0
2018-05-27T07:55:10.374Z,14592.0
2018-05-27T08:05:24.464Z,18208.0
2018-05-27T08:16:55.033Z,21440.0
2018-05-27T08:27:09.551Z,24992.0
2018-05-27T08:38:45.848Z,22720.0
2018-05-27T08:49:00.876Z,25728.0
2018-05-27T08:59:13.400Z,28800.0
2018-05-27T09:09:25.413Z,28512.0
2018-05-27T09:20:24.886Z,35072.0
2018-05-27T09:31:09.686Z,34848.0
2018-05-27T09:41:55.332Z,38688.0
2018-05-27T09:52:40.655Z,42432.0
2018-05-27T10:02:54.627Z,40480.0
2018-05-27T10:13:09.502Z,44672.0
2018-05-27T10:23:23.346Z,34304.0
2018-05-27T10:34:08.827Z,17824.0
2018-05-27T10:45:31.541Z,17728.0
2018-05-27T10:57:21.144Z,21408.0
2018-05-27T11:08:06.660Z,22912.0
2018-05-27T11:18:52.442Z,46080.0
2018-05-27T11:29:37.365Z,48928.0
2018-05-27T11:40:23.652Z,44288.0
2018-05-27T11:50:38.594Z,32000.0
2018-05-27T12:01:24.452Z,22848.0
2018-05-27T12:12:10.141Z,50560.0
2018-05-27T12:24:30.781Z,37856.0
2018-05-27T12:34:43.198Z,42080.0
2018-05-27T12:45:28.857Z,42624.0
2018-05-27T12:57:09.424Z,16896.0
2018-05-27T13:18:12.456Z,6672.0
2018-05-27T13:28:26.736Z,5908.0
2018-05-27T13:38:40.629Z,7556.0
2018-05-27T13:49:26.509Z,9392.0
2018-05-27T14:00:56.923Z,6920.0
2018-05-27T14:11:12.616Z,7896.0
2018-05-27T14:21:26.924Z,9108.0
2018-05-27T14:31:41.942Z,10052.0
2018-05-27T14:41:58.933Z,5496.0
2018-05-27T14:52:16.504Z,3100.0
2018-05-27T15:02:30.901Z,2704.0
2018-05-27T15:12:45.436Z,2856.0
2018-05-27T15:22:57.189Z,3056.0
2018-05-27T15:33:11.739Z,3672.0
2018-05-27T15:43:27.205Z,2868.0
2018-05-27T15:53:46.443Z,2120.0
2018-05-27T16:03:58.486Z,2176.0
2018-05-27T16:14:14.608Z,2440.0
2018-05-27T16:24:30.791Z,3652.0
2018-05-27T16:34:47.152Z,3356.0
2018-05-27T16:45:32.795Z,3992.0
2018-05-27T16:55:47.886Z,3688.0
2018-05-27T17:06:34.833Z,3776.0
2018-05-27T17:16:49.880Z,3640.0
2018-05-27T17:27:03.872Z,3528.0
2018-05-27T17:37:59.763Z,4796.0
2018-05-27T17:48:13.527Z,3984.0
2018-05-27T17:58:33.844Z,3676.0
2018-05-27T18:09:19.596Z,2412.0
2018-05-27T18:20:06.042Z,1624.0
2018-05-27T18:30:20.654Z,1460.0
2018-05-27T18:55:37.580Z,1192.0
2018-05-27T19:22:43.772Z,408.0
2018-05-27T19:33:38.070Z,184.0
2018-05-27T19:44:29.916Z,68.0
2018-05-27T20:06:59.777Z,4.0
2018-05-27T20:35:01.843Z,0.0
2018-05-27T21:11:48.355Z,0.0
2018-05-27T21:22:00.725Z,0.0
2018-05-27T21:32:45.915Z,0.0
2018-05-27T21:43:00.809Z,0.0
2018-05-27T21:53:15.118Z,0.0
2018-05-27T22:03:29.278Z,0.0
2018-05-27T22:13:53.849Z,0.0
2018-05-27T22:25:14.344Z,0.0
2018-05-27T22:36:01.925Z,0.0
2018-05-27T22:46:47.787Z,0.0
2018-05-27T22:57:00.109Z,0.0
2018-05-27T23:07:14.538Z,0.0
2018-05-27T23:17:31.453Z,0.0
2018-05-27T23:28:18.212Z,0.0
2018-05-27T23:39:04.912Z,0.0
2018-05-27T23:49:19.395Z,0.0
2018-05-27T23:59:34.360Z,0.0
