createdAt,value
2019-03-24T00:01:24.657Z,34.53
2019-03-24T00:03:54.961Z,35.23
2019-03-24T00:06:25.025Z,32.77
2019-03-24T00:08:55.111Z,32.73
2019-03-24T00:11:25.237Z,32.63
2019-03-24T00:13:55.302Z,34.23
2019-03-24T00:16:24.901Z,30.70
2019-03-24T00:18:55.009Z,30.97
2019-03-24T00:21:25.075Z,29.87
2019-03-24T00:23:56.502Z,32.67
2019-03-24T00:26:26.593Z,33.30
2019-03-24T00:28:56.714Z,30.53
2019-03-24T00:31:26.793Z,31.00
2019-03-24T00:33:56.876Z,30.80
2019-03-24T00:36:26.327Z,32.60
2019-03-24T00:38:56.401Z,31.70
2019-03-24T00:41:25.599Z,32.40
2019-03-24T00:43:55.200Z,33.07
2019-03-24T00:46:25.266Z,31.30
2019-03-24T00:48:54.441Z,30.57
2019-03-24T00:51:24.909Z,29.90
2019-03-24T00:53:54.981Z,30.23
2019-03-24T00:56:25.096Z,29.53
2019-03-24T00:58:55.173Z,28.57
2019-03-24T01:01:25.254Z,29.80
2019-03-24T01:03:54.821Z,29.07
2019-03-24T01:06:24.891Z,31.13
2019-03-24T01:08:54.966Z,30.53
2019-03-24T01:11:25.053Z,28.77
2019-03-24T01:13:55.201Z,29.07
2019-03-24T01:16:25.310Z,29.80
2019-03-24T01:18:55.832Z,32.03
2019-03-24T01:21:24.993Z,28.40
2019-03-24T01:23:55.070Z,26.97
2019-03-24T01:26:26.432Z,27.83
2019-03-24T01:28:56.495Z,28.90
2019-03-24T01:31:26.575Z,25.93
2019-03-24T01:33:57.030Z,25.37
2019-03-24T01:36:27.093Z,25.27
2019-03-24T01:38:56.229Z,24.13
2019-03-24T01:41:26.709Z,24.00
2019-03-24T01:43:56.777Z,26.80
2019-03-24T01:46:26.841Z,23.03
2019-03-24T01:48:56.938Z,22.60
2019-03-24T01:51:27.026Z,25.20
2019-03-24T01:53:57.474Z,22.73
2019-03-24T01:56:27.581Z,22.23
2019-03-24T01:58:56.733Z,21.47
2019-03-24T02:01:26.781Z,20.37
2019-03-24T02:03:57.017Z,20.27
2019-03-24T02:06:27.502Z,20.20
2019-03-24T02:08:57.614Z,19.30
2019-03-24T02:11:27.070Z,20.67
2019-03-24T02:13:56.615Z,19.87
2019-03-24T02:16:25.781Z,20.90
2019-03-24T02:18:55.878Z,20.60
2019-03-24T02:21:26.425Z,21.23
2019-03-24T02:23:56.497Z,18.17
2019-03-24T02:26:26.597Z,18.50
2019-03-24T02:28:56.161Z,18.77
2019-03-24T02:31:26.311Z,19.77
2019-03-24T02:33:55.597Z,19.53
2019-03-24T02:36:26.215Z,19.10
2019-03-24T02:38:56.305Z,18.43
2019-03-24T02:41:26.405Z,19.67
2019-03-24T02:43:56.010Z,18.93
2019-03-24T02:46:26.087Z,19.57
2019-03-24T02:48:56.174Z,18.57
2019-03-24T02:51:26.535Z,19.00
2019-03-24T02:53:56.707Z,18.50
2019-03-24T02:56:26.875Z,17.43
2019-03-24T02:58:56.935Z,17.30
2019-03-24T03:01:26.441Z,17.87
2019-03-24T03:03:56.541Z,17.97
2019-03-24T03:06:26.643Z,17.70
2019-03-24T03:08:57.157Z,16.87
2019-03-24T03:11:27.264Z,17.63
2019-03-24T03:13:57.334Z,15.87
2019-03-24T03:16:37.779Z,15.57
2019-03-24T03:18:59.465Z,16.80
2019-03-24T03:21:29.562Z,16.87
2019-03-24T03:23:58.709Z,16.73
2019-03-24T03:26:28.810Z,15.70
2019-03-24T03:28:59.339Z,16.50
2019-03-24T03:31:30.306Z,16.13
2019-03-24T03:34:00.419Z,15.40
2019-03-24T03:36:30.496Z,15.20
2019-03-24T03:39:00.559Z,16.73
2019-03-24T03:41:30.762Z,16.17
2019-03-24T03:43:59.938Z,15.63
2019-03-24T03:46:30.008Z,15.17
2019-03-24T03:49:00.095Z,16.17
2019-03-24T03:51:30.620Z,14.33
2019-03-24T03:54:00.712Z,14.93
2019-03-24T03:56:30.815Z,13.70
2019-03-24T03:59:00.387Z,13.83
2019-03-24T04:01:29.533Z,12.63
2019-03-24T04:03:59.639Z,13.83
2019-03-24T04:06:30.097Z,14.03
2019-03-24T04:09:00.171Z,13.10
2019-03-24T04:11:30.251Z,14.07
2019-03-24T04:13:59.565Z,14.73
2019-03-24T04:16:29.768Z,13.63
2019-03-24T04:19:00.315Z,15.60
2019-03-24T04:21:30.379Z,14.70
2019-03-24T04:24:00.443Z,15.70
2019-03-24T04:26:30.932Z,15.47
2019-03-24T04:29:00.991Z,14.47
2019-03-24T04:31:30.135Z,15.27
2019-03-24T04:34:01.108Z,15.27
2019-03-24T04:36:31.179Z,15.17
2019-03-24T04:39:01.660Z,14.83
2019-03-24T04:41:31.755Z,14.67
2019-03-24T04:44:01.820Z,15.73
2019-03-24T04:46:32.207Z,16.70
2019-03-24T04:49:02.296Z,16.07
2019-03-24T04:51:31.461Z,14.90
2019-03-24T04:54:01.959Z,15.83
2019-03-24T04:56:32.061Z,15.17
2019-03-24T04:59:02.122Z,14.73
2019-03-24T05:01:32.532Z,15.90
2019-03-24T05:04:02.613Z,14.97
2019-03-24T05:06:32.060Z,13.63
2019-03-24T05:09:02.774Z,15.37
2019-03-24T05:11:31.946Z,16.53
2019-03-24T05:14:01.998Z,16.07
2019-03-24T05:16:32.409Z,15.50
2019-03-24T05:19:02.509Z,16.00
2019-03-24T05:21:31.665Z,16.27
2019-03-24T05:24:02.160Z,16.83
2019-03-24T05:26:31.346Z,16.70
2019-03-24T05:29:01.433Z,15.80
2019-03-24T05:31:31.925Z,16.33
2019-03-24T05:34:02.004Z,17.33
2019-03-24T05:36:32.026Z,17.70
2019-03-24T05:39:02.087Z,16.77
2019-03-24T05:41:32.180Z,19.10
2019-03-24T05:44:02.707Z,19.27
2019-03-24T05:46:32.783Z,18.93
2019-03-24T05:49:02.870Z,19.20
2019-03-24T05:51:32.933Z,19.77
2019-03-24T05:54:02.090Z,19.77
2019-03-24T05:56:32.505Z,21.63
2019-03-24T05:59:01.700Z,21.03
2019-03-24T06:01:31.796Z,21.23
2019-03-24T06:04:01.891Z,21.63
2019-03-24T06:06:31.050Z,22.30
2019-03-24T06:09:01.436Z,23.43
2019-03-24T06:11:31.528Z,23.97
2019-03-24T06:14:01.612Z,22.23
2019-03-24T06:16:31.994Z,23.70
2019-03-24T06:19:02.109Z,24.50
2019-03-24T06:21:31.279Z,22.23
2019-03-24T06:24:01.741Z,21.63
2019-03-24T06:26:31.863Z,23.83
2019-03-24T06:29:01.925Z,23.43
2019-03-24T06:31:32.289Z,22.43
2019-03-24T06:34:02.402Z,22.50
2019-03-24T06:36:32.462Z,22.37
2019-03-24T06:39:03.557Z,22.00
2019-03-24T06:41:32.724Z,22.00
2019-03-24T06:44:02.817Z,23.57
2019-03-24T06:46:33.226Z,20.83
2019-03-24T06:49:03.335Z,20.63
2019-03-24T06:51:32.490Z,22.13
2019-03-24T06:54:02.859Z,22.67
2019-03-24T06:56:32.959Z,22.00
2019-03-24T06:59:03.028Z,21.80
2019-03-24T07:01:33.542Z,22.13
2019-03-24T07:04:03.681Z,22.53
2019-03-24T07:06:34.774Z,23.27
2019-03-24T07:09:07.065Z,22.67
2019-03-24T07:11:37.255Z,22.67
2019-03-24T07:14:06.417Z,22.33
2019-03-24T07:16:36.049Z,22.33
2019-03-24T07:19:06.146Z,22.33
2019-03-24T07:21:37.187Z,23.03
2019-03-24T07:24:07.756Z,23.33
2019-03-24T07:26:37.295Z,23.53
2019-03-24T07:29:06.468Z,22.87
2019-03-24T07:31:38.053Z,22.93
2019-03-24T07:34:07.229Z,21.77
2019-03-24T07:36:37.795Z,21.87
2019-03-24T07:39:08.613Z,20.10
2019-03-24T07:41:38.903Z,20.47
2019-03-24T07:44:08.980Z,21.53
2019-03-24T07:46:39.837Z,20.33
2019-03-24T07:49:10.105Z,19.33
2019-03-24T07:51:40.576Z,21.70
2019-03-24T07:54:13.682Z,19.23
2019-03-24T07:56:42.838Z,19.87
2019-03-24T07:59:12.265Z,19.70
2019-03-24T08:01:43.895Z,19.57
2019-03-24T08:04:13.393Z,20.23
2019-03-24T08:06:42.758Z,21.33
2019-03-24T08:09:13.262Z,19.10
2019-03-24T08:11:43.467Z,21.23
2019-03-24T08:14:13.727Z,23.23
2019-03-24T08:16:45.899Z,24.53
2019-03-24T08:19:15.067Z,23.97
2019-03-24T08:21:45.366Z,25.67
2019-03-24T08:24:15.835Z,26.63
2019-03-24T08:26:45.917Z,24.37
2019-03-24T08:29:16.006Z,26.53
2019-03-24T08:31:45.469Z,27.30
2019-03-24T08:34:15.538Z,25.87
2019-03-24T08:36:45.613Z,27.97
2019-03-24T08:39:16.090Z,26.73
2019-03-24T08:41:46.167Z,27.60
2019-03-24T08:44:16.194Z,27.80
2019-03-24T08:46:47.156Z,27.03
2019-03-24T08:49:16.301Z,25.60
2019-03-24T08:51:46.366Z,25.47
2019-03-24T08:54:16.737Z,27.30
2019-03-24T08:56:47.062Z,25.97
2019-03-24T08:59:17.126Z,26.60
2019-03-24T09:01:48.618Z,24.83
2019-03-24T09:04:18.683Z,27.10
2019-03-24T09:06:48.757Z,26.43
2019-03-24T09:09:18.214Z,26.70
2019-03-24T09:11:48.294Z,25.33
2019-03-24T09:14:18.358Z,24.97
2019-03-24T09:16:48.478Z,23.93
2019-03-24T09:19:18.530Z,23.83
2019-03-24T09:21:48.607Z,23.00
2019-03-24T09:24:17.790Z,22.83
2019-03-24T09:26:48.145Z,24.40
2019-03-24T09:29:18.230Z,25.43
2019-03-24T09:31:48.371Z,23.53
2019-03-24T09:34:18.724Z,22.97
2019-03-24T09:36:47.919Z,26.23
2019-03-24T09:39:18.007Z,31.80
2019-03-24T09:41:48.350Z,23.90
2019-03-24T09:44:18.425Z,21.33
2019-03-24T09:46:50.228Z,22.53
2019-03-24T09:49:20.877Z,20.33
2019-03-24T09:51:51.128Z,22.40
2019-03-24T09:54:22.364Z,21.47
2019-03-24T09:56:52.873Z,20.07
2019-03-24T09:59:22.956Z,18.63
2019-03-24T10:01:52.149Z,17.73
2019-03-24T10:04:23.511Z,15.57
2019-03-24T10:06:53.625Z,17.47
2019-03-24T10:09:23.919Z,15.03
2019-03-24T10:11:54.900Z,17.10
2019-03-24T10:14:25.137Z,17.23
2019-03-24T10:16:55.783Z,18.30
2019-03-24T10:19:26.437Z,19.77
2019-03-24T10:21:55.590Z,21.53
2019-03-24T10:24:28.182Z,23.10
2019-03-24T10:26:57.774Z,23.00
2019-03-24T10:29:27.849Z,23.13
2019-03-24T10:31:57.965Z,22.87
2019-03-24T10:34:28.342Z,22.80
2019-03-24T10:36:58.432Z,21.80
2019-03-24T10:39:27.606Z,23.33
2019-03-24T10:41:57.961Z,22.43
2019-03-24T10:44:27.121Z,24.50
2019-03-24T10:46:57.237Z,22.30
2019-03-24T10:49:26.826Z,18.90
2019-03-24T10:51:55.977Z,21.47
2019-03-24T10:54:26.149Z,20.40
2019-03-24T10:56:56.500Z,23.97
2019-03-24T10:59:26.558Z,52.27
2019-03-24T11:01:56.685Z,25.07
2019-03-24T11:04:27.041Z,36.60
2019-03-24T11:06:56.189Z,37.17
2019-03-24T11:09:26.312Z,45.53
2019-03-24T11:11:56.820Z,43.00
2019-03-24T11:14:27.880Z,65.83
2019-03-24T11:16:58.178Z,34.67
2019-03-24T11:19:35.625Z,34.23
2019-03-24T11:22:00.379Z,47.13
2019-03-24T11:24:30.505Z,32.10
2019-03-24T11:27:01.049Z,32.33
2019-03-24T11:29:31.172Z,20.47
2019-03-24T11:32:00.375Z,61.30
2019-03-24T11:34:30.725Z,56.50
2019-03-24T11:37:00.933Z,25.60
2019-03-24T11:39:31.077Z,24.50
2019-03-24T11:42:01.738Z,24.70
2019-03-24T11:44:31.839Z,17.63
2019-03-24T11:47:01.016Z,23.07
2019-03-24T11:49:31.367Z,38.00
2019-03-24T11:52:02.157Z,32.87
2019-03-24T11:54:32.277Z,37.70
2019-03-24T11:57:02.675Z,24.33
2019-03-24T11:59:33.620Z,28.23
2019-03-24T12:02:02.837Z,34.60
2019-03-24T12:04:33.247Z,22.30
2019-03-24T12:07:04.317Z,16.07
2019-03-24T12:09:34.476Z,17.87
2019-03-24T12:12:03.899Z,14.93
2019-03-24T12:14:33.077Z,14.90
2019-03-24T12:17:03.280Z,15.60
2019-03-24T12:19:33.691Z,15.23
2019-03-24T12:22:03.824Z,16.30
2019-03-24T12:24:34.295Z,14.93
2019-03-24T12:27:04.650Z,13.90
2019-03-24T12:29:36.966Z,14.57
2019-03-24T12:32:06.737Z,14.03
2019-03-24T12:34:37.124Z,14.37
2019-03-24T12:37:07.232Z,11.47
2019-03-24T12:39:36.410Z,12.17
2019-03-24T12:42:07.004Z,12.07
2019-03-24T12:44:37.335Z,14.30
2019-03-24T12:47:07.637Z,13.17
2019-03-24T12:49:39.749Z,11.63
2019-03-24T12:52:09.865Z,9.80
2019-03-24T12:54:41.087Z,10.33
2019-03-24T12:57:11.509Z,11.03
2019-03-24T12:59:41.651Z,10.80
2019-03-24T13:02:11.786Z,11.70
2019-03-24T13:04:43.523Z,10.80
2019-03-24T13:07:13.638Z,10.27
2019-03-24T13:09:43.767Z,9.13
2019-03-24T13:12:13.657Z,9.00
2019-03-24T13:14:43.760Z,9.73
2019-03-24T13:17:12.999Z,10.80
2019-03-24T13:19:43.147Z,10.67
2019-03-24T13:22:12.309Z,10.03
2019-03-24T13:24:45.157Z,8.77
2019-03-24T13:27:15.298Z,9.50
2019-03-24T13:29:45.503Z,7.67
2019-03-24T13:32:15.099Z,9.47
2019-03-24T13:34:44.691Z,8.63
2019-03-24T13:37:14.873Z,7.50
2019-03-24T13:39:45.024Z,6.10
2019-03-24T13:42:15.153Z,6.37
2019-03-24T13:44:44.589Z,6.00
2019-03-24T13:47:14.997Z,6.10
2019-03-24T13:49:44.452Z,4.27
2019-03-24T13:52:13.871Z,3.23
2019-03-24T13:54:44.087Z,3.00
2019-03-24T13:57:16.290Z,4.30
2019-03-24T13:59:47.689Z,3.57
2019-03-24T14:02:18.592Z,3.93
2019-03-24T14:07:27.086Z,3.93
2019-03-24T14:09:56.381Z,3.40
2019-03-24T14:12:26.795Z,3.90
2019-03-24T14:14:57.291Z,3.57
2019-03-24T14:17:26.578Z,3.73
2019-03-24T14:19:57.184Z,4.30
2019-03-24T14:22:28.337Z,3.60
2019-03-24T14:25:00.825Z,3.40
2019-03-24T14:27:31.411Z,3.83
2019-03-24T14:30:01.972Z,3.80
2019-03-24T14:32:34.312Z,4.03
2019-03-24T14:35:04.506Z,3.23
2019-03-24T14:40:07.665Z,3.47
2019-03-24T14:42:37.322Z,3.43
2019-03-24T14:45:07.999Z,3.87
2019-03-24T14:47:38.470Z,3.50
2019-03-24T14:50:09.447Z,3.00
2019-03-24T14:52:41.857Z,3.10
2019-03-24T14:55:17.193Z,2.77
2019-03-24T14:57:48.471Z,3.00
2019-03-24T15:00:22.577Z,3.23
2019-03-24T15:02:51.767Z,3.43
2019-03-24T15:05:21.230Z,2.80
2019-03-24T15:07:51.373Z,3.50
2019-03-24T15:10:20.586Z,3.30
2019-03-24T15:12:50.231Z,3.10
2019-03-24T15:15:22.337Z,3.67
2019-03-24T15:17:51.535Z,3.10
2019-03-24T15:20:21.022Z,2.70
2019-03-24T15:22:51.327Z,3.00
2019-03-24T15:25:22.741Z,2.43
2019-03-24T15:27:52.426Z,3.80
2019-03-24T15:30:22.772Z,3.20
2019-03-24T15:32:53.566Z,2.40
2019-03-24T15:35:24.199Z,3.07
2019-03-24T15:38:07.786Z,2.63
2019-03-24T15:40:27.148Z,2.30
2019-03-24T15:42:59.709Z,2.73
2019-03-24T15:45:28.969Z,3.03
2019-03-24T15:47:59.352Z,3.00
2019-03-24T15:50:29.622Z,3.57
2019-03-24T15:52:59.870Z,2.80
2019-03-24T15:55:30.098Z,2.80
2019-03-24T15:58:00.307Z,2.97
2019-03-24T16:00:59.125Z,3.10
2019-03-24T16:03:29.900Z,2.93
2019-03-24T16:06:02.055Z,2.43
2019-03-24T16:08:32.314Z,3.03
2019-03-24T16:11:03.484Z,2.10
2019-03-24T16:13:32.808Z,2.50
2019-03-24T16:16:02.562Z,2.20
2019-03-24T16:18:32.785Z,2.23
2019-03-24T16:21:01.963Z,2.27
2019-03-24T16:23:32.167Z,2.87
2019-03-24T16:26:02.428Z,2.03
2019-03-24T16:28:41.713Z,3.20
2019-03-24T16:31:12.118Z,3.20
2019-03-24T16:33:42.237Z,2.80
2019-03-24T16:36:12.362Z,2.87
2019-03-24T16:38:48.969Z,3.13
2019-03-24T16:41:12.622Z,2.50
2019-03-24T16:43:42.709Z,2.40
2019-03-24T16:46:13.279Z,2.60
2019-03-24T16:48:42.452Z,2.97
2019-03-24T16:51:12.537Z,3.10
2019-03-24T16:53:42.939Z,3.47
2019-03-24T16:56:12.120Z,3.23
2019-03-24T16:58:45.749Z,4.40
2019-03-24T17:01:17.067Z,3.50
2019-03-24T17:03:46.909Z,2.80
2019-03-24T17:06:16.149Z,3.07
2019-03-24T17:08:46.562Z,2.73
2019-03-24T17:11:15.845Z,2.43
2019-03-24T17:13:46.199Z,2.50
2019-03-24T17:16:16.755Z,2.67
2019-03-24T17:18:47.238Z,2.77
2019-03-24T17:21:17.358Z,2.60
2019-03-24T17:23:46.822Z,3.10
2019-03-24T17:26:16.905Z,2.30
2019-03-24T17:28:47.156Z,2.40
2019-03-24T17:31:24.854Z,2.20
2019-03-24T17:33:54.031Z,1.97
2019-03-24T17:36:23.214Z,2.10
2019-03-24T17:38:53.490Z,2.20
2019-03-24T17:41:23.666Z,2.27
2019-03-24T17:44:02.829Z,1.60
2019-03-24T17:46:25.961Z,2.00
2019-03-24T17:48:56.163Z,1.80
2019-03-24T17:51:26.700Z,2.10
2019-03-24T17:53:56.821Z,2.17
2019-03-24T17:56:26.052Z,1.87
2019-03-24T17:58:56.413Z,2.23
2019-03-24T18:01:32.745Z,2.10
2019-03-24T18:04:03.747Z,1.90
2019-03-24T18:06:33.970Z,2.33
2019-03-24T18:09:05.256Z,2.10
2019-03-24T18:11:35.393Z,2.33
2019-03-24T18:14:05.510Z,2.10
2019-03-24T18:16:35.621Z,2.57
2019-03-24T18:19:04.817Z,2.30
2019-03-24T18:21:35.214Z,2.70
2019-03-24T18:24:05.398Z,2.60
2019-03-24T18:26:34.557Z,2.30
2019-03-24T18:29:05.614Z,2.40
2019-03-24T18:31:35.083Z,2.30
2019-03-24T18:34:04.253Z,2.40
2019-03-24T18:36:33.614Z,2.37
2019-03-24T18:39:05.029Z,2.23
2019-03-24T18:41:35.133Z,2.30
2019-03-24T18:44:04.438Z,2.60
2019-03-24T18:46:34.603Z,3.20
2019-03-24T18:49:03.769Z,2.77
2019-03-24T18:51:32.956Z,3.73
2019-03-24T18:54:02.553Z,3.20
2019-03-24T18:56:34.512Z,3.27
2019-03-24T18:59:04.655Z,2.80
2019-03-24T19:01:36.785Z,3.77
2019-03-24T19:04:07.796Z,3.43
2019-03-24T19:06:38.472Z,3.40
2019-03-24T19:09:09.785Z,3.37
2019-03-24T19:11:42.126Z,4.13
2019-03-24T19:14:12.302Z,3.70
2019-03-24T19:16:42.435Z,3.57
2019-03-24T19:19:12.549Z,3.77
2019-03-24T19:21:42.937Z,3.33
2019-03-24T19:24:12.113Z,4.13
2019-03-24T19:26:42.253Z,3.23
2019-03-24T19:29:12.374Z,3.80
2019-03-24T19:31:42.724Z,4.23
2019-03-24T19:34:11.965Z,3.37
2019-03-24T19:36:44.381Z,3.80
2019-03-24T19:39:14.650Z,3.10
2019-03-24T19:41:47.091Z,3.63
2019-03-24T19:44:16.666Z,3.50
2019-03-24T19:46:45.990Z,4.00
2019-03-24T19:49:15.258Z,4.13
2019-03-24T19:51:45.519Z,4.53
2019-03-24T19:54:16.926Z,4.13
2019-03-24T19:56:46.062Z,4.40
2019-03-24T19:59:18.434Z,3.10
2019-03-24T20:01:49.126Z,3.07
2019-03-24T20:04:21.596Z,4.73
2019-03-24T20:06:51.726Z,5.23
2019-03-24T20:09:22.748Z,4.87
2019-03-24T20:11:52.935Z,4.53
2019-03-24T20:14:24.105Z,4.40
2019-03-24T20:16:54.504Z,4.30
2019-03-24T20:19:24.823Z,4.03
2019-03-24T20:21:54.100Z,4.73
2019-03-24T20:24:23.983Z,3.77
2019-03-24T20:26:54.074Z,4.33
2019-03-24T20:29:26.404Z,4.57
2019-03-24T20:31:56.969Z,4.20
2019-03-24T20:34:27.590Z,3.87
2019-03-24T20:36:58.958Z,4.17
2019-03-24T20:39:34.059Z,4.10
2019-03-24T20:42:04.938Z,4.27
2019-03-24T20:44:34.413Z,5.30
2019-03-24T20:47:04.619Z,4.00
2019-03-24T20:49:34.671Z,4.40
2019-03-24T20:52:04.801Z,4.30
2019-03-24T20:57:01.059Z,3.90
2019-03-24T20:59:30.362Z,3.97
2019-03-24T21:01:59.567Z,4.93
2019-03-24T21:04:29.678Z,3.80
2019-03-24T21:06:59.809Z,3.73
2019-03-24T21:09:29.889Z,4.30
2019-03-24T21:12:00.854Z,3.53
2019-03-24T21:14:31.131Z,4.20
2019-03-24T21:17:00.387Z,3.43
2019-03-24T21:19:30.791Z,4.17
2019-03-24T21:22:01.186Z,3.40
2019-03-24T21:24:31.451Z,3.27
2019-03-24T21:27:01.692Z,3.50
2019-03-24T21:29:31.041Z,3.80
2019-03-24T21:32:00.290Z,3.67
2019-03-24T21:34:30.652Z,3.83
2019-03-24T21:37:01.142Z,4.00
2019-03-24T21:39:31.291Z,4.10
2019-03-24T21:42:01.419Z,4.90
2019-03-24T21:44:33.739Z,5.10
2019-03-24T21:47:03.829Z,5.40
2019-03-24T21:49:33.948Z,4.37
2019-03-24T21:52:03.478Z,4.60
2019-03-24T21:54:33.649Z,4.77
2019-03-24T21:57:03.737Z,3.90
2019-03-24T21:59:33.906Z,4.00
2019-03-24T22:02:04.058Z,3.80
2019-03-24T22:04:34.120Z,3.73
2019-03-24T22:07:03.370Z,4.17
2019-03-24T22:09:33.471Z,3.80
2019-03-24T22:12:03.793Z,4.33
2019-03-24T22:14:34.791Z,4.53
2019-03-24T22:17:04.892Z,4.73
2019-03-24T22:19:35.005Z,3.37
2019-03-24T22:22:04.244Z,3.77
2019-03-24T22:24:34.353Z,4.57
2019-03-24T22:27:04.449Z,3.97
2019-03-24T22:29:34.867Z,5.03
2019-03-24T22:32:05.022Z,3.53
2019-03-24T22:34:35.114Z,3.23
2019-03-24T22:37:15.179Z,4.47
2019-03-24T22:39:35.396Z,4.27
2019-03-24T22:42:04.565Z,5.17
2019-03-24T22:44:34.950Z,5.30
2019-03-24T22:47:05.037Z,5.20
2019-03-24T22:49:35.133Z,4.60
2019-03-24T22:52:07.547Z,4.60
2019-03-24T22:54:35.554Z,5.03
2019-03-24T22:57:05.635Z,6.23
2019-03-24T22:59:36.094Z,4.57
2019-03-24T23:02:06.245Z,5.83
2019-03-24T23:04:36.326Z,4.70
2019-03-24T23:07:06.539Z,5.60
2019-03-24T23:09:35.749Z,7.50
2019-03-24T23:12:05.956Z,4.23
2019-03-24T23:14:35.403Z,4.37
2019-03-24T23:17:06.340Z,3.80
2019-03-24T23:19:36.433Z,3.73
2019-03-24T23:22:06.830Z,4.33
2019-03-24T23:24:36.294Z,4.30
2019-03-24T23:27:06.401Z,4.30
2019-03-24T23:29:36.590Z,3.63
2019-03-24T23:32:06.686Z,4.53
2019-03-24T23:34:36.772Z,4.30
2019-03-24T23:37:06.269Z,4.20
2019-03-24T23:39:36.367Z,4.27
2019-03-24T23:42:07.997Z,3.60
2019-03-24T23:44:38.536Z,3.87
2019-03-24T23:47:08.593Z,3.67
2019-03-24T23:49:39.689Z,4.23
2019-03-24T23:52:09.181Z,3.77
2019-03-24T23:54:39.465Z,4.30
2019-03-24T23:57:09.588Z,4.07
2019-03-24T23:59:41.053Z,3.90
