createdAt,value
2023-05-12T00:00:17.396Z,74.37
2023-05-12T00:01:17.314Z,74.54
2023-05-12T00:02:17.320Z,74.26
2023-05-12T00:03:17.442Z,74.57
2023-05-12T00:04:17.377Z,74.83
2023-05-12T00:05:17.445Z,74.63
2023-05-12T00:06:17.447Z,74.43
2023-05-12T00:07:17.453Z,74.32
2023-05-12T00:08:17.459Z,74.51
2023-05-12T00:09:17.496Z,74.29
2023-05-12T00:10:17.591Z,74.76
2023-05-12T00:11:17.513Z,74.80
2023-05-12T00:12:17.524Z,74.51
2023-05-12T00:13:17.563Z,74.29
2023-05-12T00:14:17.523Z,74.21
2023-05-12T00:15:17.564Z,74.12
2023-05-12T00:16:17.616Z,74.24
2023-05-12T00:17:17.594Z,73.88
2023-05-12T00:18:17.588Z,73.66
2023-05-12T00:19:17.606Z,73.73
2023-05-12T00:20:17.965Z,73.42
2023-05-12T00:21:17.710Z,73.13
2023-05-12T00:22:17.740Z,73.37
2023-05-12T00:23:17.713Z,73.34
2023-05-12T00:24:17.813Z,73.32
2023-05-12T00:25:17.856Z,73.17
2023-05-12T00:26:17.889Z,72.82
2023-05-12T00:27:18.082Z,72.62
2023-05-12T00:28:17.921Z,72.83
2023-05-12T00:29:17.961Z,72.49
2023-05-12T00:30:18.302Z,72.33
2023-05-12T00:31:17.992Z,72.28
2023-05-12T00:32:18.042Z,72.69
2023-05-12T00:33:18.124Z,72.45
2023-05-12T00:34:18.095Z,72.36
2023-05-12T00:35:18.096Z,72.38
2023-05-12T00:36:18.105Z,72.22
2023-05-12T00:37:18.159Z,72.39
2023-05-12T00:38:18.181Z,72.21
2023-05-12T00:39:18.249Z,72.36
2023-05-12T00:40:18.540Z,72.30
2023-05-12T00:41:18.315Z,72.29
2023-05-12T00:42:18.340Z,72.46
2023-05-12T00:43:18.383Z,72.58
2023-05-12T00:44:18.400Z,72.36
2023-05-12T00:45:18.446Z,72.30
2023-05-12T00:46:18.585Z,72.50
2023-05-12T00:47:18.558Z,72.45
2023-05-12T00:48:18.554Z,72.35
2023-05-12T00:49:18.605Z,72.33
2023-05-12T00:50:19.000Z,72.64
2023-05-12T00:51:18.648Z,72.77
2023-05-12T00:52:18.662Z,72.52
2023-05-12T00:53:18.658Z,72.67
2023-05-12T00:54:18.714Z,72.60
2023-05-12T00:55:18.756Z,72.44
2023-05-12T00:56:18.750Z,72.24
2023-05-12T00:57:18.775Z,72.47
2023-05-12T00:58:18.791Z,72.37
2023-05-12T00:59:18.803Z,72.35
2023-05-12T01:00:19.065Z,72.19
2023-05-12T01:01:19.079Z,72.29
2023-05-12T01:02:19.028Z,72.38
2023-05-12T01:03:19.091Z,72.09
2023-05-12T01:04:19.010Z,71.98
2023-05-12T01:05:19.014Z,71.91
2023-05-12T01:06:19.012Z,71.52
2023-05-12T01:07:19.086Z,71.81
2023-05-12T01:08:19.098Z,71.97
2023-05-12T01:09:19.164Z,71.92
2023-05-12T01:10:19.369Z,72.00
2023-05-12T01:11:19.206Z,72.30
2023-05-12T01:12:19.252Z,72.42
2023-05-12T01:13:19.290Z,72.62
2023-05-12T01:14:19.337Z,72.74
2023-05-12T01:15:19.332Z,72.73
2023-05-12T01:16:19.361Z,72.48
2023-05-12T01:17:19.410Z,72.45
2023-05-12T01:18:19.522Z,72.46
2023-05-12T01:19:19.479Z,72.29
2023-05-12T01:20:19.665Z,72.19
2023-05-12T01:21:19.456Z,72.24
2023-05-12T01:22:19.535Z,72.03
2023-05-12T01:23:19.536Z,71.73
2023-05-12T01:24:19.595Z,71.74
2023-05-12T01:25:19.586Z,72.25
2023-05-12T01:26:19.615Z,72.31
2023-05-12T01:27:19.614Z,72.12
2023-05-12T01:28:19.663Z,71.95
2023-05-12T01:29:19.747Z,71.92
2023-05-12T01:30:20.112Z,71.85
2023-05-12T01:31:21.274Z,72.13
2023-05-12T01:32:19.795Z,72.09
2023-05-12T01:33:19.849Z,71.94
2023-05-12T01:34:19.905Z,71.85
2023-05-12T01:35:19.975Z,71.82
2023-05-12T01:36:19.987Z,71.71
2023-05-12T01:37:20.027Z,71.57
2023-05-12T01:38:20.043Z,71.73
2023-05-12T01:39:20.067Z,71.79
2023-05-12T01:40:20.295Z,71.78
2023-05-12T01:41:20.070Z,71.69
2023-05-12T01:42:20.128Z,71.77
2023-05-12T01:43:22.202Z,71.72
2023-05-12T01:44:20.236Z,71.64
2023-05-12T01:45:20.237Z,71.54
2023-05-12T01:46:20.291Z,71.45
2023-05-12T01:47:20.299Z,71.69
2023-05-12T01:48:20.296Z,71.71
2023-05-12T01:49:20.292Z,71.66
2023-05-12T01:50:20.509Z,71.61
2023-05-12T01:51:20.405Z,71.77
2023-05-12T01:52:20.444Z,71.62
2023-05-12T01:53:20.455Z,71.59
2023-05-12T01:54:20.521Z,71.75
2023-05-12T01:55:20.567Z,71.63
2023-05-12T01:56:20.621Z,71.92
2023-05-12T01:57:20.626Z,72.17
2023-05-12T01:58:20.619Z,72.39
2023-05-12T01:59:20.671Z,72.33
2023-05-12T02:00:20.909Z,72.57
2023-05-12T02:01:20.758Z,73.01
2023-05-12T02:02:20.786Z,73.43
2023-05-12T02:03:20.857Z,73.41
2023-05-12T02:04:20.838Z,73.35
2023-05-12T02:05:20.859Z,73.19
2023-05-12T02:06:20.919Z,73.57
2023-05-12T02:07:20.925Z,73.78
2023-05-12T02:08:20.972Z,73.76
2023-05-12T02:09:20.969Z,73.73
2023-05-12T02:10:21.196Z,73.93
2023-05-12T02:11:21.027Z,73.58
2023-05-12T02:12:20.998Z,73.33
2023-05-12T02:13:21.031Z,73.22
2023-05-12T02:14:21.017Z,73.21
2023-05-12T02:15:21.058Z,72.84
2023-05-12T02:16:21.115Z,72.77
2023-05-12T02:17:21.082Z,72.72
2023-05-12T02:18:21.113Z,72.81
2023-05-12T02:19:21.131Z,72.97
2023-05-12T02:20:21.359Z,72.44
2023-05-12T02:21:21.197Z,71.90
2023-05-12T02:22:21.241Z,71.78
2023-05-12T02:23:21.302Z,71.70
2023-05-12T02:24:21.383Z,71.55
2023-05-12T02:25:21.396Z,71.24
2023-05-12T02:26:21.370Z,71.22
2023-05-12T02:27:21.441Z,71.22
2023-05-12T02:28:21.528Z,71.22
2023-05-12T02:29:21.559Z,70.92
2023-05-12T02:30:21.772Z,70.83
2023-05-12T02:31:21.613Z,70.91
2023-05-12T02:32:21.705Z,71.05
2023-05-12T02:33:21.656Z,70.89
2023-05-12T02:34:21.697Z,70.81
2023-05-12T02:35:21.781Z,70.63
2023-05-12T02:36:21.782Z,70.66
2023-05-12T02:37:21.784Z,70.72
2023-05-12T02:38:21.797Z,70.80
2023-05-12T02:39:21.799Z,70.72
2023-05-12T02:40:21.976Z,70.71
2023-05-12T02:41:21.841Z,70.62
2023-05-12T02:42:21.928Z,70.60
2023-05-12T02:43:21.949Z,70.54
2023-05-12T02:44:21.930Z,70.55
2023-05-12T02:45:21.980Z,70.38
2023-05-12T02:46:22.059Z,70.34
2023-05-12T02:47:22.085Z,70.54
2023-05-12T02:48:22.064Z,70.80
2023-05-12T02:49:22.039Z,70.94
2023-05-12T02:50:22.278Z,71.00
2023-05-12T02:51:22.088Z,71.17
2023-05-12T02:52:22.057Z,71.05
2023-05-12T02:53:22.105Z,71.20
2023-05-12T02:54:22.152Z,71.25
2023-05-12T02:55:22.146Z,71.28
2023-05-12T02:56:22.174Z,71.87
2023-05-12T02:57:22.224Z,71.83
2023-05-12T02:58:22.309Z,72.15
2023-05-12T02:59:22.333Z,72.14
2023-05-12T03:00:22.404Z,72.17
2023-05-12T03:01:22.435Z,72.02
2023-05-12T03:02:22.493Z,71.83
2023-05-12T03:03:22.513Z,71.39
2023-05-12T03:04:22.515Z,71.42
2023-05-12T03:05:22.519Z,71.83
2023-05-12T03:06:22.526Z,72.24
2023-05-12T03:07:22.561Z,72.24
2023-05-12T03:08:22.547Z,72.51
2023-05-12T03:09:22.532Z,72.31
2023-05-12T03:10:22.700Z,72.04
2023-05-12T03:11:22.570Z,72.32
2023-05-12T03:12:22.574Z,72.67
2023-05-12T03:13:22.660Z,72.62
2023-05-12T03:14:22.626Z,72.58
2023-05-12T03:15:22.654Z,72.19
2023-05-12T03:16:22.738Z,72.27
2023-05-12T03:17:22.764Z,72.39
2023-05-12T03:18:22.820Z,72.60
2023-05-12T03:19:22.700Z,72.40
2023-05-12T03:20:22.899Z,72.43
2023-05-12T03:21:22.718Z,72.74
2023-05-12T03:22:22.815Z,72.84
2023-05-12T03:23:22.746Z,72.64
2023-05-12T03:24:22.760Z,72.09
2023-05-12T03:25:22.766Z,72.21
2023-05-12T03:26:22.804Z,72.33
2023-05-12T03:27:22.835Z,72.30
2023-05-12T03:28:22.901Z,71.89
2023-05-12T03:29:22.934Z,71.76
2023-05-12T03:30:22.943Z,71.48
2023-05-12T03:31:23.004Z,71.58
2023-05-12T03:32:23.081Z,71.65
2023-05-12T03:33:23.067Z,71.62
2023-05-12T03:34:23.118Z,71.65
2023-05-12T03:35:23.143Z,71.61
2023-05-12T03:36:23.173Z,71.53
2023-05-12T03:37:23.190Z,71.56
2023-05-12T03:38:23.213Z,71.63
2023-05-12T03:39:23.279Z,71.57
2023-05-12T03:40:23.464Z,71.30
2023-05-12T03:41:23.317Z,71.31
2023-05-12T03:42:23.393Z,71.42
2023-05-12T03:43:23.394Z,71.50
2023-05-12T03:44:23.431Z,71.64
2023-05-12T03:45:23.457Z,71.81
2023-05-12T03:46:23.513Z,71.91
2023-05-12T03:47:23.731Z,72.40
2023-05-12T03:48:23.635Z,72.49
2023-05-12T03:49:24.421Z,72.70
2023-05-12T03:50:23.574Z,73.14
2023-05-12T03:51:23.582Z,73.41
2023-05-12T03:52:23.590Z,73.31
2023-05-12T03:53:23.600Z,73.36
2023-05-12T03:54:23.674Z,73.19
2023-05-12T03:55:23.648Z,73.02
2023-05-12T03:56:23.676Z,73.44
2023-05-12T03:57:23.742Z,73.58
2023-05-12T03:58:23.723Z,73.63
2023-05-12T03:59:23.747Z,73.28
2023-05-12T04:00:23.771Z,72.94
2023-05-12T04:01:23.812Z,72.86
2023-05-12T04:02:23.938Z,72.55
2023-05-12T04:03:23.934Z,72.63
2023-05-12T04:04:23.871Z,72.66
2023-05-12T04:05:23.901Z,72.44
2023-05-12T04:06:23.947Z,72.22
2023-05-12T04:07:23.987Z,72.52
2023-05-12T04:08:24.067Z,72.64
2023-05-12T04:09:24.100Z,72.71
2023-05-12T04:10:24.116Z,72.67
2023-05-12T04:11:24.145Z,72.50
2023-05-12T04:12:24.226Z,72.02
2023-05-12T04:13:24.273Z,72.13
2023-05-12T04:14:31.856Z,72.09
2023-05-12T04:15:25.260Z,72.27
2023-05-12T04:16:24.323Z,72.20
2023-05-12T04:17:24.308Z,72.11
2023-05-12T04:18:24.299Z,72.23
2023-05-12T04:19:24.225Z,72.36
2023-05-12T04:20:24.286Z,72.71
2023-05-12T04:21:24.225Z,72.43
2023-05-12T04:22:25.743Z,72.22
2023-05-12T04:23:24.222Z,71.97
2023-05-12T04:24:24.217Z,72.09
2023-05-12T04:25:24.194Z,71.79
2023-05-12T04:26:24.209Z,71.79
2023-05-12T04:27:24.294Z,71.73
2023-05-12T04:28:24.312Z,71.95
2023-05-12T04:29:24.348Z,71.94
2023-05-12T04:30:24.383Z,71.78
2023-05-12T04:31:24.441Z,71.30
2023-05-12T04:32:24.443Z,71.28
2023-05-12T04:33:24.430Z,71.08
2023-05-12T04:34:24.433Z,71.04
2023-05-12T04:35:24.438Z,71.04
2023-05-12T04:36:24.494Z,70.93
2023-05-12T04:37:24.533Z,70.65
2023-05-12T04:38:24.537Z,70.59
2023-05-12T04:39:24.607Z,70.50
2023-05-12T04:40:24.609Z,70.38
2023-05-12T04:41:24.714Z,70.20
2023-05-12T04:42:24.711Z,70.31
2023-05-12T04:44:24.731Z,70.30
2023-05-12T04:45:24.747Z,70.67
2023-05-12T04:46:24.766Z,70.75
2023-05-12T04:47:24.711Z,70.73
2023-05-12T04:48:24.706Z,70.65
2023-05-12T04:49:24.693Z,70.60
2023-05-12T04:50:24.681Z,70.52
2023-05-12T04:51:24.689Z,70.43
2023-05-12T04:52:24.955Z,70.15
2023-05-12T04:53:24.642Z,70.15
2023-05-12T04:54:24.659Z,70.27
2023-05-12T04:55:24.644Z,70.43
2023-05-12T04:56:24.623Z,70.58
2023-05-12T04:57:24.668Z,70.36
2023-05-12T04:58:24.636Z,69.92
2023-05-12T04:59:24.636Z,70.45
2023-05-12T05:00:24.635Z,70.72
2023-05-12T05:01:24.639Z,70.58
2023-05-12T05:02:24.721Z,70.56
2023-05-12T05:03:24.686Z,70.29
2023-05-12T05:04:24.594Z,70.31
2023-05-12T05:05:24.562Z,70.61
2023-05-12T05:06:24.563Z,71.07
2023-05-12T05:07:24.566Z,71.34
2023-05-12T05:08:24.595Z,71.31
2023-05-12T05:09:24.527Z,71.73
2023-05-12T05:10:24.547Z,71.58
2023-05-12T05:11:24.526Z,71.94
2023-05-12T05:12:24.547Z,72.01
2023-05-12T05:13:24.547Z,71.68
2023-05-12T05:14:24.514Z,71.48
2023-05-12T05:15:24.520Z,71.46
2023-05-12T05:16:24.698Z,71.21
2023-05-12T05:17:24.514Z,70.88
2023-05-12T05:18:24.730Z,71.05
2023-05-12T05:19:36.238Z,71.14
2023-05-12T05:20:28.928Z,71.05
2023-05-12T05:21:24.468Z,70.96
2023-05-12T05:22:24.465Z,70.65
2023-05-12T05:23:24.486Z,70.55
2023-05-12T05:24:24.476Z,70.45
2023-05-12T05:25:24.426Z,70.35
2023-05-12T05:26:24.428Z,70.35
2023-05-12T05:27:24.452Z,70.42
2023-05-12T05:28:24.437Z,70.60
2023-05-12T05:29:24.465Z,70.77
2023-05-12T05:30:24.411Z,70.78
2023-05-12T05:31:24.456Z,70.60
2023-05-12T05:32:24.574Z,70.37
2023-05-12T05:33:24.397Z,70.36
2023-05-12T05:34:24.398Z,70.44
2023-05-12T05:35:24.374Z,70.60
2023-05-12T05:36:24.385Z,70.49
2023-05-12T05:37:24.389Z,70.80
2023-05-12T05:38:24.404Z,70.50
2023-05-12T05:39:24.396Z,70.40
2023-05-12T05:40:24.370Z,70.39
2023-05-12T05:41:24.371Z,70.17
2023-05-12T05:42:24.383Z,69.59
2023-05-12T05:43:24.324Z,69.10
2023-05-12T05:44:24.328Z,69.04
2023-05-12T05:45:25.132Z,69.16
2023-05-12T05:46:24.393Z,68.80
2023-05-12T05:47:24.366Z,68.46
2023-05-12T05:48:24.482Z,68.47
2023-05-12T05:49:24.369Z,68.29
2023-05-12T05:50:24.339Z,68.05
2023-05-12T05:51:24.375Z,67.71
2023-05-12T05:52:24.367Z,67.78
2023-05-12T05:53:24.378Z,67.91
2023-05-12T05:54:24.452Z,66.45
2023-05-12T05:55:24.559Z,65.87
2023-05-12T05:56:24.981Z,66.06
2023-05-12T05:57:24.979Z,66.45
2023-05-12T05:58:25.007Z,66.55
2023-05-12T05:59:24.823Z,66.71
2023-05-12T06:00:24.962Z,66.33
2023-05-12T06:01:24.893Z,66.34
2023-05-12T06:02:25.086Z,65.91
2023-05-12T06:03:25.063Z,65.82
2023-05-12T06:04:25.160Z,65.21
2023-05-12T06:05:25.154Z,65.44
2023-05-12T06:06:25.169Z,64.99
2023-05-12T06:07:25.144Z,64.57
2023-05-12T06:08:25.250Z,64.33
2023-05-12T06:09:25.259Z,63.83
2023-05-12T06:10:25.261Z,63.71
2023-05-12T06:11:25.261Z,63.61
2023-05-12T06:12:25.316Z,63.26
2023-05-12T06:13:25.333Z,63.78
2023-05-12T06:14:25.395Z,64.22
2023-05-12T06:15:25.416Z,63.83
2023-05-12T06:16:25.449Z,63.71
2023-05-12T06:17:25.512Z,63.56
2023-05-12T06:18:25.547Z,64.00
2023-05-12T06:19:25.527Z,63.86
2023-05-12T06:20:25.534Z,63.49
2023-05-12T06:21:25.590Z,64.42
2023-05-12T06:22:25.599Z,63.95
2023-05-12T06:23:25.598Z,64.74
2023-05-12T06:24:25.638Z,64.71
2023-05-12T06:25:25.675Z,64.62
2023-05-12T06:26:25.709Z,65.20
2023-05-12T06:27:25.704Z,65.58
2023-05-12T06:28:25.712Z,65.53
2023-05-12T06:29:25.790Z,64.94
2023-05-12T06:30:25.769Z,64.68
2023-05-12T06:31:25.839Z,64.55
2023-05-12T06:32:25.863Z,64.56
2023-05-12T06:33:25.821Z,64.58
2023-05-12T06:34:25.830Z,64.06
2023-05-12T06:35:25.848Z,63.55
2023-05-12T06:36:25.854Z,63.56
2023-05-12T06:37:25.876Z,63.24
2023-05-12T06:38:25.911Z,63.07
2023-05-12T06:39:25.909Z,61.95
2023-05-12T06:40:25.961Z,62.18
2023-05-12T06:41:25.978Z,63.02
2023-05-12T06:42:26.029Z,63.80
2023-05-12T06:43:26.498Z,63.65
2023-05-12T06:44:26.094Z,63.48
2023-05-12T06:45:26.093Z,63.58
2023-05-12T06:46:26.152Z,63.22
2023-05-12T06:47:26.177Z,62.78
2023-05-12T06:48:26.220Z,62.46
2023-05-12T06:49:26.233Z,62.10
2023-05-12T06:50:26.261Z,61.40
2023-05-12T06:51:26.354Z,61.15
2023-05-12T06:52:26.292Z,62.09
2023-05-12T06:53:26.260Z,62.26
2023-05-12T06:54:26.294Z,61.72
2023-05-12T06:55:26.301Z,61.45
2023-05-12T06:56:26.340Z,60.92
2023-05-12T06:57:26.349Z,60.32
2023-05-12T06:58:26.512Z,60.95
2023-05-12T06:59:26.391Z,60.32
2023-05-12T07:00:26.461Z,59.99
2023-05-12T07:01:26.484Z,59.90
2023-05-12T07:02:26.502Z,59.36
2023-05-12T07:03:26.477Z,60.11
2023-05-12T07:04:26.569Z,59.58
2023-05-12T07:05:26.520Z,59.02
2023-05-12T07:06:26.549Z,59.94
2023-05-12T07:07:26.547Z,59.16
2023-05-12T07:08:26.584Z,58.92
2023-05-12T07:09:26.597Z,59.03
2023-05-12T07:10:26.649Z,58.91
2023-05-12T07:11:26.678Z,59.08
2023-05-12T07:12:26.721Z,59.23
2023-05-12T07:13:26.754Z,59.59
2023-05-12T07:14:26.805Z,60.38
2023-05-12T07:15:26.855Z,59.95
2023-05-12T07:16:26.927Z,60.12
2023-05-12T07:17:26.959Z,60.02
2023-05-12T07:18:26.982Z,60.56
2023-05-12T07:19:26.968Z,60.87
2023-05-12T07:20:27.027Z,60.74
2023-05-12T07:21:27.000Z,60.32
2023-05-12T07:22:27.007Z,59.88
2023-05-12T07:23:27.051Z,60.51
2023-05-12T07:24:27.164Z,61.86
2023-05-12T07:25:27.257Z,61.88
2023-05-12T07:26:27.183Z,61.89
2023-05-12T07:27:27.182Z,61.73
2023-05-12T07:28:27.182Z,61.31
2023-05-12T07:29:27.192Z,60.66
2023-05-12T07:30:27.253Z,60.39
2023-05-12T07:31:27.317Z,59.59
2023-05-12T07:32:27.352Z,59.10
2023-05-12T07:33:27.316Z,59.06
2023-05-12T07:34:27.344Z,59.26
2023-05-12T07:35:27.422Z,58.64
2023-05-12T07:36:27.492Z,57.99
2023-05-12T07:37:27.526Z,57.64
2023-05-12T07:38:27.566Z,58.03
2023-05-12T07:39:27.646Z,58.02
2023-05-12T07:40:27.588Z,58.88
2023-05-12T07:41:27.641Z,58.00
2023-05-12T07:42:27.643Z,57.48
2023-05-12T07:43:27.726Z,57.68
2023-05-12T07:44:27.761Z,57.29
2023-05-12T07:45:27.815Z,56.90
2023-05-12T07:46:27.870Z,56.24
2023-05-12T07:47:27.824Z,56.34
2023-05-12T07:48:27.864Z,55.39
2023-05-12T07:49:27.964Z,55.93
2023-05-12T07:50:27.978Z,55.23
2023-05-12T07:51:28.006Z,55.34
2023-05-12T07:52:28.062Z,55.74
2023-05-12T07:53:28.084Z,56.15
2023-05-12T07:54:28.088Z,54.79
2023-05-12T07:55:28.272Z,54.15
2023-05-12T07:56:28.137Z,53.39
2023-05-12T07:57:28.663Z,52.71
2023-05-12T07:58:28.218Z,53.59
2023-05-12T07:59:28.228Z,54.21
2023-05-12T08:00:28.273Z,54.53
2023-05-12T08:01:28.273Z,54.53
2023-05-12T08:02:28.356Z,53.79
2023-05-12T08:03:28.639Z,54.22
2023-05-12T08:04:28.439Z,53.42
2023-05-12T08:05:28.381Z,53.32
2023-05-12T08:06:28.375Z,53.64
2023-05-12T08:07:28.409Z,54.25
2023-05-12T08:08:28.442Z,53.50
2023-05-12T08:09:28.446Z,52.61
2023-05-12T08:10:28.472Z,53.36
2023-05-12T08:11:28.533Z,53.81
2023-05-12T08:12:28.611Z,54.30
2023-05-12T08:13:28.587Z,54.00
2023-05-12T08:14:28.646Z,53.65
2023-05-12T08:15:28.641Z,52.20
2023-05-12T08:16:28.686Z,51.21
2023-05-12T08:17:29.421Z,51.91
2023-05-12T08:18:28.725Z,51.07
2023-05-12T08:19:28.703Z,50.90
2023-05-12T08:20:28.734Z,50.59
2023-05-12T08:21:28.736Z,52.03
2023-05-12T08:22:28.761Z,50.30
2023-05-12T08:23:28.796Z,49.36
2023-05-12T08:24:28.867Z,48.77
2023-05-12T08:25:29.522Z,49.07
2023-05-12T08:26:29.153Z,49.24
2023-05-12T08:27:29.043Z,48.41
2023-05-12T08:28:29.009Z,46.67
2023-05-12T08:29:29.027Z,47.10
2023-05-12T08:30:29.054Z,46.97
2023-05-12T08:31:29.201Z,47.65
2023-05-12T08:32:29.169Z,47.47
2023-05-12T08:33:29.162Z,46.92
2023-05-12T08:34:29.164Z,47.05
2023-05-12T08:35:29.196Z,47.30
2023-05-12T08:36:29.298Z,48.75
2023-05-12T08:37:30.004Z,46.30
2023-05-12T08:38:29.225Z,46.19
2023-05-12T08:39:29.277Z,45.07
2023-05-12T08:40:29.270Z,44.69
2023-05-12T08:41:29.309Z,45.22
2023-05-12T08:42:29.348Z,45.65
2023-05-12T08:43:29.383Z,45.63
2023-05-12T08:44:29.419Z,45.40
2023-05-12T08:45:29.454Z,45.75
2023-05-12T08:46:29.482Z,45.74
2023-05-12T08:47:29.581Z,45.49
2023-05-12T08:48:29.553Z,45.96
2023-05-12T08:49:29.628Z,46.86
2023-05-12T08:50:29.592Z,47.88
2023-05-12T08:51:30.058Z,46.94
2023-05-12T08:52:29.660Z,45.96
2023-05-12T08:53:29.720Z,46.26
2023-05-12T08:54:29.759Z,47.08
2023-05-12T08:55:33.560Z,47.43
2023-05-12T08:57:30.116Z,46.85
2023-05-12T08:58:40.265Z,45.83
2023-05-12T08:59:30.776Z,46.22
2023-05-12T09:00:30.040Z,45.44
2023-05-12T09:01:29.778Z,45.32
2023-05-12T09:02:41.063Z,45.11
2023-05-12T09:03:30.764Z,45.32
2023-05-12T09:04:29.799Z,44.82
2023-05-12T09:05:29.746Z,45.41
2023-05-12T09:06:29.718Z,45.99
2023-05-12T09:07:29.759Z,46.12
2023-05-12T09:08:29.679Z,45.79
2023-05-12T09:09:29.685Z,46.18
2023-05-12T09:11:29.676Z,45.36
2023-05-12T09:12:29.675Z,45.55
2023-05-12T09:13:29.643Z,46.65
2023-05-12T09:14:29.686Z,46.43
2023-05-12T09:15:29.686Z,47.55
2023-05-12T09:16:29.689Z,47.51
2023-05-12T09:17:29.712Z,47.79
2023-05-12T09:18:29.747Z,47.59
2023-05-12T09:19:29.609Z,45.80
2023-05-12T09:20:31.820Z,45.19
2023-05-12T09:21:29.809Z,44.40
2023-05-12T09:22:29.857Z,44.30
2023-05-12T09:23:29.878Z,43.60
2023-05-12T09:24:29.897Z,43.92
2023-05-12T09:25:29.882Z,43.61
2023-05-12T09:26:30.534Z,44.35
2023-05-12T09:27:30.109Z,43.74
2023-05-12T09:28:30.059Z,41.89
2023-05-12T09:29:32.518Z,42.15
2023-05-12T09:30:30.083Z,42.25
2023-05-12T09:31:30.134Z,42.51
2023-05-12T09:32:30.069Z,44.54
2023-05-12T09:33:30.038Z,43.09
2023-05-12T09:34:30.072Z,43.85
2023-05-12T09:35:30.030Z,44.46
2023-05-12T09:36:30.028Z,44.54
2023-05-12T09:37:30.143Z,44.81
2023-05-12T09:38:30.042Z,44.71
2023-05-12T09:39:30.181Z,44.90
2023-05-12T09:40:30.018Z,45.07
2023-05-12T09:41:30.012Z,45.01
2023-05-12T09:42:30.009Z,46.03
2023-05-12T09:43:30.084Z,46.60
2023-05-12T09:44:30.029Z,47.31
2023-05-12T09:45:29.988Z,47.81
2023-05-12T09:46:30.084Z,47.72
2023-05-12T09:47:30.082Z,47.89
2023-05-12T09:48:30.046Z,47.85
2023-05-12T09:49:29.972Z,48.89
2023-05-12T09:50:37.425Z,48.47
2023-05-12T09:51:30.957Z,47.74
2023-05-12T09:52:29.940Z,46.93
2023-05-12T09:53:30.045Z,47.39
2023-05-12T09:54:29.910Z,48.11
2023-05-12T09:55:29.914Z,48.00
2023-05-12T09:56:29.921Z,49.12
2023-05-12T09:57:29.907Z,49.23
2023-05-12T09:58:29.890Z,48.40
2023-05-12T09:59:29.900Z,47.30
2023-05-12T10:00:41.168Z,46.46
2023-05-12T10:01:30.962Z,46.67
2023-05-12T10:02:30.034Z,46.56
2023-05-12T10:03:29.946Z,48.37
2023-05-12T10:04:29.879Z,48.21
2023-05-12T10:05:29.861Z,47.10
2023-05-12T10:06:29.842Z,47.04
2023-05-12T10:07:29.831Z,47.08
2023-05-12T10:08:29.820Z,47.57
2023-05-12T10:09:29.841Z,47.04
2023-05-12T10:10:30.054Z,46.33
2023-05-12T10:11:29.847Z,46.17
2023-05-12T10:12:29.809Z,47.27
2023-05-12T10:13:29.813Z,48.69
2023-05-12T10:14:29.794Z,48.55
2023-05-12T10:15:29.796Z,48.98
2023-05-12T10:16:29.817Z,48.68
2023-05-12T10:17:29.830Z,48.49
2023-05-12T10:18:29.853Z,48.33
2023-05-12T10:19:30.571Z,48.99
2023-05-12T10:20:29.909Z,48.99
2023-05-12T10:21:29.904Z,48.44
2023-05-12T10:22:29.921Z,46.77
2023-05-12T10:23:29.962Z,46.43
2023-05-12T10:24:30.040Z,45.64
2023-05-12T10:25:29.994Z,45.71
2023-05-12T10:26:30.026Z,46.21
2023-05-12T10:27:30.104Z,46.00
2023-05-12T10:28:30.104Z,45.81
2023-05-12T10:29:30.580Z,45.84
2023-05-12T10:30:30.229Z,45.29
2023-05-12T10:31:30.263Z,45.80
2023-05-12T10:32:30.249Z,45.41
2023-05-12T10:33:30.298Z,46.22
2023-05-12T10:34:30.300Z,45.94
2023-05-12T10:35:30.347Z,46.85
2023-05-12T10:36:30.352Z,45.90
2023-05-12T10:37:30.421Z,45.90
2023-05-12T10:38:30.437Z,45.71
2023-05-12T10:39:30.476Z,44.75
2023-05-12T10:40:30.480Z,44.35
2023-05-12T10:41:30.514Z,44.58
2023-05-12T10:42:30.554Z,44.62
2023-05-12T10:43:30.581Z,44.59
2023-05-12T10:44:30.659Z,44.95
2023-05-12T10:45:31.101Z,45.09
2023-05-12T10:46:30.932Z,45.28
2023-05-12T10:47:30.757Z,44.66
2023-05-12T10:48:30.753Z,44.28
2023-05-12T10:49:30.795Z,43.84
2023-05-12T10:50:30.817Z,43.67
2023-05-12T10:51:30.856Z,44.53
2023-05-12T10:52:30.927Z,43.47
2023-05-12T10:53:45.202Z,41.73
2023-05-12T10:54:31.891Z,41.65
2023-05-12T10:55:30.956Z,41.64
2023-05-12T10:56:31.108Z,42.32
2023-05-12T10:57:31.249Z,41.49
2023-05-12T10:58:31.162Z,40.90
2023-05-12T10:59:31.334Z,41.75
2023-05-12T11:00:31.406Z,41.35
2023-05-12T11:01:31.666Z,39.92
2023-05-12T11:02:32.073Z,39.50
2023-05-12T11:03:31.543Z,39.05
2023-05-12T11:04:30.930Z,38.75
2023-05-12T11:05:31.836Z,38.78
2023-05-12T11:07:31.189Z,38.55
2023-05-12T11:08:30.985Z,39.89
2023-05-12T11:09:31.261Z,39.17
2023-05-12T11:10:31.333Z,38.38
2023-05-12T11:11:31.334Z,37.89
2023-05-12T11:12:30.929Z,37.53
2023-05-12T11:13:30.951Z,37.07
2023-05-12T11:14:30.985Z,37.47
2023-05-12T11:15:31.018Z,37.69
2023-05-12T11:16:31.121Z,37.72
2023-05-12T11:17:31.625Z,37.37
2023-05-12T11:18:31.142Z,37.22
2023-05-12T11:19:31.193Z,37.27
2023-05-12T11:20:31.602Z,37.61
2023-05-12T11:21:31.227Z,36.24
2023-05-12T11:22:31.266Z,36.38
2023-05-12T11:23:31.413Z,35.91
2023-05-12T11:24:31.332Z,35.39
2023-05-12T11:25:31.621Z,35.06
2023-05-12T11:26:31.380Z,34.81
2023-05-12T11:27:31.418Z,34.02
2023-05-12T11:28:31.455Z,33.97
2023-05-12T11:29:31.481Z,34.77
2023-05-12T11:30:31.501Z,34.89
2023-05-12T11:31:31.540Z,34.46
2023-05-12T11:32:31.667Z,34.72
2023-05-12T11:33:31.557Z,33.61
2023-05-12T11:34:31.618Z,32.57
2023-05-12T11:35:31.675Z,32.48
2023-05-12T11:36:31.731Z,31.69
2023-05-12T11:37:31.768Z,30.88
2023-05-12T11:38:31.769Z,30.57
2023-05-12T11:39:31.774Z,30.28
2023-05-12T11:40:31.846Z,30.40
2023-05-12T11:41:31.841Z,31.13
2023-05-12T11:42:31.866Z,30.92
2023-05-12T11:43:31.906Z,30.51
2023-05-12T11:44:31.898Z,30.27
2023-05-12T11:45:31.978Z,30.95
2023-05-12T11:46:32.065Z,30.89
2023-05-12T11:47:32.031Z,30.71
2023-05-12T11:48:32.042Z,29.95
2023-05-12T11:49:32.102Z,30.58
2023-05-12T11:50:32.161Z,30.94
2023-05-12T11:51:32.174Z,30.96
2023-05-12T11:52:32.216Z,30.83
2023-05-12T11:53:32.246Z,30.76
2023-05-12T11:54:32.273Z,31.63
2023-05-12T11:55:32.294Z,31.73
2023-05-12T11:56:32.283Z,31.22
2023-05-12T11:57:32.556Z,30.64
2023-05-12T11:58:33.078Z,31.30
2023-05-12T11:59:32.420Z,31.24
2023-05-12T12:00:32.469Z,32.09
2023-05-12T12:01:32.479Z,31.45
2023-05-12T12:02:32.662Z,31.40
2023-05-12T12:03:32.563Z,31.62
2023-05-12T12:04:33.598Z,31.71
2023-05-12T12:05:32.605Z,31.44
2023-05-12T12:06:32.632Z,31.85
2023-05-12T12:07:32.698Z,31.99
2023-05-12T12:08:32.736Z,31.89
2023-05-12T12:09:32.738Z,31.47
2023-05-12T12:10:32.821Z,31.98
2023-05-12T12:11:32.923Z,33.38
2023-05-12T12:12:32.870Z,34.08
2023-05-12T12:13:32.893Z,34.08
2023-05-12T12:14:32.839Z,33.74
2023-05-12T12:15:32.898Z,32.77
2023-05-12T12:16:33.004Z,31.06
2023-05-12T12:17:32.937Z,30.65
2023-05-12T12:18:33.059Z,31.15
2023-05-12T12:19:33.000Z,30.34
2023-05-12T12:20:33.061Z,30.19
2023-05-12T12:21:33.074Z,29.87
2023-05-12T12:22:33.105Z,30.36
2023-05-12T12:23:40.641Z,30.96
2023-05-12T12:24:34.143Z,31.69
2023-05-12T12:25:33.126Z,30.99
2023-05-12T12:26:33.159Z,31.28
2023-05-12T12:27:33.103Z,30.26
2023-05-12T12:28:33.106Z,29.37
2023-05-12T12:29:33.119Z,29.95
2023-05-12T12:30:33.077Z,29.98
2023-05-12T12:31:33.139Z,29.61
2023-05-12T12:32:33.087Z,29.34
2023-05-12T12:33:33.067Z,28.36
2023-05-12T12:34:33.055Z,28.60
2023-05-12T12:35:33.074Z,28.94
2023-05-12T12:36:33.096Z,28.37
2023-05-12T12:37:33.084Z,28.98
2023-05-12T12:38:33.080Z,28.15
2023-05-12T12:39:33.140Z,28.35
2023-05-12T12:40:33.142Z,28.61
2023-05-12T12:41:33.203Z,29.26
2023-05-12T12:42:33.191Z,28.65
2023-05-12T12:43:33.210Z,28.91
2023-05-12T12:44:33.219Z,27.83
2023-05-12T12:45:33.240Z,28.02
2023-05-12T12:46:33.330Z,28.51
2023-05-12T12:47:33.360Z,28.19
2023-05-12T12:48:33.363Z,28.25
2023-05-12T12:49:33.414Z,28.68
2023-05-12T12:50:33.456Z,28.37
2023-05-12T12:51:45.189Z,28.86
2023-05-12T12:52:34.465Z,28.22
2023-05-12T12:53:33.408Z,28.21
2023-05-12T12:54:33.404Z,29.19
2023-05-12T12:55:33.441Z,29.60
2023-05-12T12:56:33.387Z,29.84