createdAt,value
2023-11-23T00:03:23.962Z,3.11
2023-11-23T00:06:48.095Z,3.28
2023-11-23T00:10:12.077Z,2.97
2023-11-23T00:13:33.763Z,2.76
2023-11-23T00:16:58.010Z,2.41
2023-11-23T00:20:20.177Z,2.60
2023-11-23T00:23:44.059Z,2.86
2023-11-23T00:27:06.023Z,2.75
2023-11-23T00:30:27.947Z,3.04
2023-11-23T00:33:50.157Z,2.80
2023-11-23T00:37:11.947Z,2.90
2023-11-23T00:40:33.822Z,3.05
2023-11-23T00:43:55.513Z,2.79
2023-11-23T00:47:17.180Z,2.46
2023-11-23T00:50:38.888Z,1.98
2023-11-23T00:54:00.727Z,2.41
2023-11-23T00:57:22.412Z,2.49
2023-11-23T01:00:44.538Z,2.57
2023-11-23T01:04:06.706Z,2.06
2023-11-23T01:07:30.860Z,2.45
2023-11-23T01:10:54.665Z,2.27
2023-11-23T01:14:18.820Z,2.42
2023-11-23T01:17:40.686Z,2.62
2023-11-23T01:21:04.905Z,2.87
2023-11-23T01:24:26.607Z,2.69
2023-11-23T01:27:50.874Z,2.80
2023-11-23T01:31:15.014Z,2.06
2023-11-23T01:34:39.104Z,2.14
2023-11-23T01:38:02.332Z,2.20
2023-11-23T01:41:26.394Z,2.53
2023-11-23T01:44:50.706Z,2.69
2023-11-23T01:48:16.194Z,2.73
2023-11-23T01:51:39.945Z,2.76
2023-11-23T01:55:04.621Z,2.71
2023-11-23T01:58:26.333Z,2.73
2023-11-23T02:01:48.282Z,2.55
2023-11-23T02:05:12.718Z,2.15
2023-11-23T02:08:35.359Z,2.14
2023-11-23T02:12:02.691Z,2.49
2023-11-23T02:15:24.466Z,2.44
2023-11-23T02:18:46.230Z,2.49
2023-11-23T02:22:09.947Z,2.55
2023-11-23T02:25:31.589Z,2.48
2023-11-23T02:28:53.284Z,2.50
2023-11-23T02:32:14.980Z,2.55
2023-11-23T02:35:38.844Z,2.55
2023-11-23T02:39:01.072Z,2.77
2023-11-23T02:42:22.792Z,2.90
2023-11-23T02:45:44.815Z,2.97
2023-11-23T02:49:07.609Z,2.97
2023-11-23T02:52:29.282Z,2.96
2023-11-23T02:55:50.847Z,3.00
2023-11-23T02:59:15.036Z,2.59
2023-11-23T03:02:36.849Z,2.53
2023-11-23T03:06:01.958Z,2.34
2023-11-23T03:09:24.643Z,2.25
2023-11-23T03:12:46.572Z,2.38
2023-11-23T03:16:08.478Z,2.45
2023-11-23T03:19:32.394Z,2.57
2023-11-23T03:22:54.381Z,2.66
2023-11-23T03:26:16.061Z,2.83
2023-11-23T03:29:40.103Z,2.94
2023-11-23T03:33:04.205Z,3.01
2023-11-23T03:36:28.802Z,2.97
2023-11-23T03:39:50.387Z,2.92
2023-11-23T03:43:12.073Z,2.75
2023-11-23T03:46:33.798Z,2.65
2023-11-23T03:49:57.663Z,2.55
2023-11-23T03:53:19.352Z,2.62
2023-11-23T03:56:43.252Z,2.56
2023-11-23T04:00:08.725Z,2.49
2023-11-23T04:03:30.383Z,2.42
2023-11-23T04:06:52.057Z,2.48
2023-11-23T04:10:14.541Z,2.52
2023-11-23T04:13:38.640Z,2.41
2023-11-23T04:17:02.453Z,2.28
2023-11-23T04:20:24.146Z,2.15
2023-11-23T04:23:45.865Z,2.41
2023-11-23T04:27:08.294Z,2.55
2023-11-23T04:30:32.386Z,2.71
2023-11-23T04:33:56.504Z,2.59
2023-11-23T04:37:25.327Z,2.65
2023-11-23T04:40:47.226Z,2.56
2023-11-23T04:44:13.334Z,2.66
2023-11-23T04:47:39.935Z,2.31
2023-11-23T04:51:04.029Z,2.28
2023-11-23T04:54:28.116Z,2.31
2023-11-23T04:57:54.796Z,2.36
2023-11-23T05:01:16.666Z,2.42
2023-11-23T05:04:40.616Z,2.48
2023-11-23T05:08:02.402Z,2.57
2023-11-23T05:11:24.730Z,2.77
2023-11-23T05:14:46.755Z,2.80
2023-11-23T05:18:08.566Z,2.94
2023-11-23T05:21:30.406Z,3.13
2023-11-23T05:24:54.608Z,2.99
2023-11-23T05:28:16.347Z,2.89
2023-11-23T05:31:38.125Z,2.73
2023-11-23T05:35:02.445Z,2.56
2023-11-23T05:38:24.071Z,2.76
2023-11-23T05:41:48.227Z,2.75
2023-11-23T05:45:12.520Z,2.83
2023-11-23T05:48:34.243Z,3.17
2023-11-23T05:52:00.596Z,3.20
2023-11-23T05:55:22.286Z,3.18
2023-11-23T05:58:46.207Z,3.03
2023-11-23T06:02:08.943Z,3.11
2023-11-23T06:05:30.715Z,2.96
2023-11-23T06:08:54.888Z,2.80
2023-11-23T06:12:16.532Z,2.50
2023-11-23T06:15:40.906Z,2.69
2023-11-23T06:19:05.301Z,2.67
2023-11-23T06:22:27.100Z,2.90
2023-11-23T06:25:53.487Z,2.89
2023-11-23T06:29:19.889Z,2.90
2023-11-23T06:32:44.000Z,2.99
2023-11-23T06:36:07.224Z,2.92
2023-11-23T06:39:28.950Z,2.80
2023-11-23T06:42:50.673Z,3.18
2023-11-23T06:46:16.850Z,3.46
2023-11-23T06:49:43.051Z,3.24
2023-11-23T06:53:04.689Z,3.45
2023-11-23T06:56:28.387Z,3.52
2023-11-23T06:59:50.038Z,2.87
2023-11-23T07:03:12.101Z,3.15
2023-11-23T07:06:33.949Z,3.36
2023-11-23T07:09:55.961Z,3.05
2023-11-23T07:13:19.741Z,3.31
2023-11-23T07:16:44.040Z,3.61
2023-11-23T07:20:19.930Z,3.78
2023-11-23T07:23:42.075Z,3.69
2023-11-23T07:27:04.024Z,3.83
2023-11-23T07:30:28.229Z,3.70
2023-11-23T07:33:52.467Z,3.94
2023-11-23T07:37:16.987Z,4.00
2023-11-23T07:40:38.590Z,4.18
2023-11-23T07:44:02.438Z,4.59
2023-11-23T07:47:24.080Z,4.56
2023-11-23T07:50:48.031Z,4.80
2023-11-23T07:54:10.651Z,4.65
2023-11-23T07:57:34.825Z,4.65
2023-11-23T08:00:56.581Z,4.95
2023-11-23T08:04:20.384Z,4.76
2023-11-23T08:07:44.259Z,4.76
2023-11-23T08:11:09.447Z,4.41
2023-11-23T08:14:31.175Z,4.58
2023-11-23T08:17:58.767Z,4.65
2023-11-23T08:21:26.830Z,4.95
2023-11-23T08:24:51.545Z,6.00
2023-11-23T08:28:13.292Z,7.13
2023-11-23T08:31:47.053Z,7.78
2023-11-23T08:35:11.948Z,7.02
2023-11-23T08:38:36.096Z,7.74
2023-11-23T08:41:57.759Z,8.19
2023-11-23T08:45:19.910Z,8.74
2023-11-23T08:48:42.823Z,8.89
2023-11-23T08:52:04.802Z,8.46
2023-11-23T08:55:29.580Z,7.20
2023-11-23T08:58:51.795Z,7.23
2023-11-23T09:02:20.422Z,7.02
2023-11-23T09:05:43.507Z,6.40
2023-11-23T09:09:05.299Z,6.79
2023-11-23T09:12:33.461Z,7.28
2023-11-23T09:15:55.566Z,7.23
2023-11-23T09:19:18.183Z,7.61
2023-11-23T09:22:40.285Z,7.72
2023-11-23T09:26:08.802Z,7.48
2023-11-23T09:29:32.892Z,7.82
2023-11-23T09:32:55.099Z,8.49
2023-11-23T09:36:16.875Z,8.43
2023-11-23T09:39:39.929Z,8.77
2023-11-23T09:43:02.385Z,8.77
2023-11-23T09:46:24.453Z,8.46
2023-11-23T09:49:46.136Z,7.96
2023-11-23T09:53:09.353Z,8.14
2023-11-23T09:56:33.110Z,8.92
2023-11-23T09:59:54.984Z,9.30
2023-11-23T10:03:18.764Z,8.95
2023-11-23T10:06:43.938Z,8.53
2023-11-23T10:10:06.735Z,8.16
2023-11-23T10:13:31.371Z,7.88
2023-11-23T10:16:55.149Z,7.40
2023-11-23T10:20:17.146Z,7.57
2023-11-23T10:23:41.425Z,7.51
2023-11-23T10:27:04.545Z,7.79
2023-11-23T10:30:27.400Z,7.51
2023-11-23T10:33:51.818Z,8.19
2023-11-23T10:37:17.728Z,8.23
2023-11-23T10:40:39.912Z,10.41
2023-11-23T10:44:04.527Z,11.59
2023-11-23T10:47:29.461Z,12.80
2023-11-23T10:50:57.805Z,13.55
2023-11-23T10:54:20.310Z,13.38
2023-11-23T10:57:47.500Z,13.09
2023-11-23T11:01:12.363Z,12.41
2023-11-23T11:04:36.448Z,13.21
2023-11-23T11:08:01.699Z,12.70
2023-11-23T11:11:27.800Z,12.96
2023-11-23T11:14:55.404Z,13.50
2023-11-23T11:18:27.177Z,13.64
2023-11-23T11:21:59.274Z,14.06
2023-11-23T11:25:22.938Z,14.33
2023-11-23T11:29:01.985Z,14.34
2023-11-23T11:32:33.497Z,14.12
2023-11-23T11:35:56.484Z,14.01
2023-11-23T11:39:19.055Z,14.31
2023-11-23T11:42:43.530Z,14.65
2023-11-23T11:46:09.744Z,14.54
2023-11-23T11:49:31.742Z,15.02
2023-11-23T11:52:53.506Z,15.80
2023-11-23T11:56:15.241Z,15.68
2023-11-23T11:59:37.924Z,15.93
2023-11-23T12:02:59.676Z,16.56
2023-11-23T12:06:23.995Z,16.11
2023-11-23T12:09:53.801Z,15.66
2023-11-23T12:13:24.134Z,15.87
2023-11-23T12:16:48.546Z,15.70
2023-11-23T12:20:11.137Z,16.11
2023-11-23T12:23:43.102Z,16.30
2023-11-23T12:27:04.882Z,13.87
2023-11-23T12:30:30.941Z,14.57
2023-11-23T12:33:52.777Z,14.27
2023-11-23T12:37:15.694Z,14.98
2023-11-23T12:40:37.887Z,14.63
2023-11-23T12:43:59.896Z,14.99
2023-11-23T12:47:22.480Z,15.77
2023-11-23T12:50:46.625Z,14.89
2023-11-23T12:54:11.568Z,14.72
2023-11-23T12:57:35.902Z,14.13
2023-11-23T13:01:00.004Z,13.47
2023-11-23T13:04:26.045Z,12.51
2023-11-23T13:07:50.516Z,11.84
2023-11-23T13:11:12.253Z,11.42
2023-11-23T13:14:34.240Z,11.67
2023-11-23T13:17:56.152Z,11.66
2023-11-23T13:21:19.014Z,11.31
2023-11-23T13:24:43.956Z,10.84
2023-11-23T13:28:06.202Z,10.53
2023-11-23T13:31:28.931Z,10.79
2023-11-23T13:34:53.357Z,10.59
2023-11-23T13:38:15.062Z,10.36
2023-11-23T13:41:36.738Z,10.22
2023-11-23T13:45:06.261Z,10.08
2023-11-23T13:48:32.584Z,10.23
2023-11-23T13:51:54.566Z,10.25
2023-11-23T13:55:16.442Z,10.28
2023-11-23T13:58:38.703Z,10.22
2023-11-23T14:02:03.958Z,10.08
2023-11-23T14:05:26.061Z,10.15
2023-11-23T14:08:48.307Z,10.18
2023-11-23T14:12:13.864Z,9.94
2023-11-23T14:15:35.570Z,9.50
2023-11-23T14:18:57.373Z,9.29
2023-11-23T14:22:19.396Z,8.93
2023-11-23T14:25:42.381Z,8.91
2023-11-23T14:29:04.269Z,8.81
2023-11-23T14:32:25.892Z,8.65
2023-11-23T14:35:52.186Z,8.46
2023-11-23T14:39:17.377Z,8.28
2023-11-23T14:42:44.209Z,8.25
2023-11-23T14:46:19.559Z,8.12
2023-11-23T14:49:42.048Z,8.02
2023-11-23T14:53:06.715Z,8.01
2023-11-23T14:56:28.348Z,8.13
2023-11-23T14:59:49.995Z,8.36
2023-11-23T15:03:15.008Z,8.54
2023-11-23T15:06:37.581Z,8.72
2023-11-23T15:09:59.456Z,8.89
2023-11-23T15:13:26.229Z,9.01
2023-11-23T15:16:56.803Z,8.57
2023-11-23T15:20:20.260Z,8.40
2023-11-23T15:23:42.116Z,8.09
2023-11-23T15:27:08.789Z,7.63
2023-11-23T15:30:35.873Z,7.63
2023-11-23T15:33:57.627Z,7.34
2023-11-23T15:37:24.675Z,7.27
2023-11-23T15:40:46.553Z,7.10
2023-11-23T15:44:11.473Z,7.17
2023-11-23T15:47:36.686Z,7.28
2023-11-23T15:50:58.426Z,7.77
2023-11-23T15:54:20.472Z,7.95
2023-11-23T15:57:44.458Z,8.10
2023-11-23T16:01:10.066Z,7.61
2023-11-23T16:04:34.088Z,7.89
2023-11-23T16:08:00.637Z,8.01
2023-11-23T16:11:24.481Z,7.77
2023-11-23T16:14:46.135Z,7.50
2023-11-23T16:18:14.853Z,7.26
2023-11-23T16:21:38.840Z,7.22
2023-11-23T16:25:00.586Z,6.95
2023-11-23T16:28:22.676Z,7.06
2023-11-23T16:31:47.401Z,7.00
2023-11-23T16:35:12.124Z,7.06
2023-11-23T16:38:33.997Z,6.68
2023-11-23T16:41:55.979Z,6.67
2023-11-23T16:45:17.631Z,6.63
2023-11-23T16:48:39.407Z,6.58
2023-11-23T16:52:01.105Z,6.71
2023-11-23T16:55:23.581Z,6.37
2023-11-23T16:58:45.455Z,6.31
2023-11-23T17:02:09.960Z,6.20
2023-11-23T17:05:32.092Z,6.27
2023-11-23T17:08:56.644Z,6.23
2023-11-23T17:12:20.863Z,6.37
2023-11-23T17:15:44.211Z,6.13
2023-11-23T17:19:08.362Z,6.20
2023-11-23T17:22:33.379Z,6.09
2023-11-23T17:25:58.681Z,5.88
2023-11-23T17:29:20.538Z,6.00
2023-11-23T17:32:47.616Z,6.00
2023-11-23T17:36:10.003Z,5.83
2023-11-23T17:39:35.012Z,5.89
2023-11-23T17:42:56.766Z,5.75
2023-11-23T17:46:23.660Z,5.65
2023-11-23T17:49:46.484Z,5.65
2023-11-23T17:53:10.929Z,5.75
2023-11-23T17:56:35.808Z,5.71
2023-11-23T17:59:57.887Z,5.72
2023-11-23T18:03:21.783Z,5.63
2023-11-23T18:06:43.821Z,5.61
2023-11-23T18:10:12.162Z,5.62
2023-11-23T18:13:38.345Z,5.54
2023-11-23T18:17:02.504Z,5.50
2023-11-23T18:20:25.070Z,5.55
2023-11-23T18:23:46.789Z,5.62
2023-11-23T18:27:12.639Z,5.59
2023-11-23T18:30:35.533Z,5.54
2023-11-23T18:34:01.213Z,5.54
2023-11-23T18:37:23.086Z,5.88
2023-11-23T18:40:47.641Z,6.23
2023-11-23T18:44:11.952Z,6.57
2023-11-23T18:47:35.979Z,6.82
2023-11-23T18:51:00.108Z,7.02
2023-11-23T18:54:21.713Z,6.98
2023-11-23T18:57:43.921Z,6.68
2023-11-23T19:01:12.164Z,6.48
2023-11-23T19:04:34.019Z,6.16
2023-11-23T19:07:55.851Z,6.21
2023-11-23T19:11:19.370Z,6.31
2023-11-23T19:14:41.135Z,6.58
2023-11-23T19:18:05.373Z,6.72
2023-11-23T19:21:31.104Z,6.84
2023-11-23T19:24:53.344Z,6.92
2023-11-23T19:28:15.261Z,6.69
2023-11-23T19:31:37.499Z,6.59
2023-11-23T19:34:59.445Z,6.21
2023-11-23T19:38:21.803Z,5.95
2023-11-23T19:41:43.748Z,5.68
2023-11-23T19:45:08.122Z,5.56
2023-11-23T19:48:30.217Z,5.45
2023-11-23T19:51:52.385Z,5.37
2023-11-23T19:55:19.154Z,5.48
2023-11-23T19:58:43.203Z,5.73
2023-11-23T20:02:07.632Z,6.06
2023-11-23T20:05:29.389Z,6.42
2023-11-23T20:08:51.130Z,6.65
2023-11-23T20:12:15.390Z,6.72
2023-11-23T20:15:41.904Z,6.71
2023-11-23T20:19:05.080Z,6.86
2023-11-23T20:22:29.779Z,6.88
2023-11-23T20:25:51.514Z,6.93
2023-11-23T20:29:15.287Z,6.68
2023-11-23T20:32:36.986Z,6.14
2023-11-23T20:36:01.032Z,5.88
2023-11-23T20:39:24.302Z,5.55
2023-11-23T20:42:46.283Z,5.31
2023-11-23T20:46:09.869Z,5.28
2023-11-23T20:49:33.808Z,5.16
2023-11-23T20:52:55.607Z,5.04
2023-11-23T20:56:17.583Z,4.93
2023-11-23T20:59:44.805Z,4.92
2023-11-23T21:03:06.996Z,4.85
2023-11-23T21:06:30.412Z,4.93
2023-11-23T21:09:55.887Z,5.45
2023-11-23T21:13:17.613Z,5.75
2023-11-23T21:16:39.248Z,6.03
2023-11-23T21:20:00.977Z,5.86
2023-11-23T21:23:22.799Z,5.93
2023-11-23T21:26:47.506Z,5.93
2023-11-23T21:30:10.197Z,5.69
2023-11-23T21:33:32.009Z,5.50
2023-11-23T21:36:53.707Z,5.28
2023-11-23T21:40:16.066Z,5.20
2023-11-23T21:43:40.163Z,5.01
2023-11-23T21:47:04.317Z,5.04
2023-11-23T21:50:29.505Z,4.86
2023-11-23T21:53:51.417Z,4.69
2023-11-23T21:57:13.136Z,4.71
2023-11-23T22:00:37.596Z,4.65
2023-11-23T22:04:01.442Z,4.58
2023-11-23T22:07:24.258Z,4.54
2023-11-23T22:10:45.878Z,4.36
2023-11-23T22:14:07.500Z,4.24
2023-11-23T22:17:31.793Z,4.10
2023-11-23T22:20:58.280Z,4.16
2023-11-23T22:24:20.731Z,4.07
2023-11-23T22:27:42.681Z,4.13
2023-11-23T22:31:11.117Z,4.11
2023-11-23T22:34:35.670Z,4.17
2023-11-23T22:37:59.998Z,4.22
2023-11-23T22:41:21.958Z,4.25
2023-11-23T22:44:43.873Z,4.24
2023-11-23T22:48:05.843Z,4.22
2023-11-23T22:51:27.624Z,4.11
2023-11-23T22:54:49.468Z,4.14
2023-11-23T22:58:15.924Z,4.00
2023-11-23T23:01:38.353Z,4.03
2023-11-23T23:05:00.171Z,4.07
2023-11-23T23:08:24.147Z,4.13
2023-11-23T23:11:45.744Z,4.11
2023-11-23T23:15:07.905Z,4.10
2023-11-23T23:18:32.663Z,4.13
2023-11-23T23:21:54.517Z,4.21
2023-11-23T23:25:16.442Z,4.24
2023-11-23T23:28:40.701Z,4.22
2023-11-23T23:32:04.780Z,4.17
2023-11-23T23:35:26.835Z,4.04
2023-11-23T23:38:48.431Z,4.04
2023-11-23T23:42:10.162Z,3.91
2023-11-23T23:45:32.699Z,3.79
2023-11-23T23:48:56.672Z,3.82
2023-11-23T23:52:20.857Z,3.66
2023-11-23T23:55:42.999Z,3.61
2023-11-23T23:59:07.196Z,3.75
