createdAt,value
2018-06-22T00:00:36.629Z,5.07
2018-06-22T00:01:36.572Z,5.05
2018-06-22T00:02:36.570Z,5.09
2018-06-22T00:03:36.590Z,5.07
2018-06-22T00:04:36.565Z,5.21
2018-06-22T00:05:36.582Z,5.18
2018-06-22T00:06:36.592Z,5.11
2018-06-22T00:07:36.558Z,5.2
2018-06-22T00:08:36.638Z,5.25
2018-06-22T00:09:36.572Z,5.25
2018-06-22T00:10:36.619Z,5.22
2018-06-22T00:11:36.573Z,5.32
2018-06-22T00:12:36.593Z,5.31
2018-06-22T00:13:36.617Z,5.27
2018-06-22T00:14:36.630Z,5.27
2018-06-22T00:15:36.590Z,5.23
2018-06-22T00:16:36.568Z,5.27
2018-06-22T00:17:36.586Z,5.25
2018-06-22T00:18:36.572Z,5.2
2018-06-22T00:19:36.590Z,5.31
2018-06-22T00:20:36.627Z,5.24
2018-06-22T00:21:36.580Z,5.28
2018-06-22T00:22:36.619Z,5.24
2018-06-22T00:23:36.585Z,5.34
2018-06-22T00:24:36.706Z,5.32
2018-06-22T00:25:36.597Z,5.31
2018-06-22T00:26:36.575Z,5.34
2018-06-22T00:27:36.614Z,5.34
2018-06-22T00:28:36.599Z,5.35
2018-06-22T00:29:36.622Z,5.36
2018-06-22T00:30:36.612Z,5.3
2018-06-22T00:31:36.581Z,5.38
2018-06-22T00:32:36.615Z,5.27
2018-06-22T00:33:36.639Z,5.37
2018-06-22T00:34:36.615Z,5.3
2018-06-22T00:35:36.615Z,5.36
2018-06-22T00:36:36.606Z,5.4
2018-06-22T00:37:36.585Z,5.37
2018-06-22T00:38:36.612Z,5.44
2018-06-22T00:39:36.614Z,5.45
2018-06-22T00:40:36.621Z,5.41
2018-06-22T00:41:36.627Z,5.37
2018-06-22T00:42:36.601Z,5.42
2018-06-22T00:43:36.580Z,5.41
2018-06-22T00:44:36.614Z,5.42
2018-06-22T00:45:36.602Z,5.39
2018-06-22T00:46:36.622Z,5.45
2018-06-22T00:47:36.598Z,5.38
2018-06-22T00:48:36.667Z,5.47
2018-06-22T00:49:36.648Z,5.46
2018-06-22T00:50:36.617Z,5.42
2018-06-22T00:51:36.585Z,5.43
2018-06-22T00:52:36.623Z,5.52
2018-06-22T00:53:36.636Z,5.45
2018-06-22T00:54:36.588Z,5.52
2018-06-22T00:55:36.776Z,5.5
2018-06-22T00:56:36.601Z,5.5
2018-06-22T00:57:36.594Z,5.51
2018-06-22T00:58:36.589Z,5.5
2018-06-22T00:59:36.606Z,5.55
2018-06-22T01:00:36.632Z,5.37
2018-06-22T01:01:36.585Z,5.55
2018-06-22T01:02:36.609Z,5.55
2018-06-22T01:03:36.622Z,5.59
2018-06-22T01:04:36.618Z,5.58
2018-06-22T01:05:36.656Z,5.53
2018-06-22T01:06:36.617Z,5.6
2018-06-22T01:07:36.619Z,5.65
2018-06-22T01:08:36.609Z,5.59
2018-06-22T01:09:36.625Z,5.61
2018-06-22T01:10:36.617Z,5.65
2018-06-22T01:11:36.612Z,5.66
2018-06-22T01:12:36.628Z,5.62
2018-06-22T01:13:36.618Z,5.64
2018-06-22T01:14:36.607Z,5.64
2018-06-22T01:15:36.604Z,5.55
2018-06-22T01:16:36.598Z,5.64
2018-06-22T01:17:36.634Z,5.67
2018-06-22T01:18:36.626Z,5.65
2018-06-22T01:19:36.643Z,5.66
2018-06-22T01:20:36.653Z,5.56
2018-06-22T01:21:36.687Z,5.66
2018-06-22T01:22:36.952Z,5.67
2018-06-22T01:23:36.625Z,5.68
2018-06-22T01:24:36.623Z,5.64
2018-06-22T01:25:36.634Z,5.61
2018-06-22T01:26:36.627Z,5.63
2018-06-22T01:27:36.660Z,5.69
2018-06-22T01:28:36.650Z,5.69
2018-06-22T01:29:36.617Z,5.69
2018-06-22T01:30:36.641Z,5.74
2018-06-22T01:31:36.746Z,5.79
2018-06-22T01:32:36.605Z,5.78
2018-06-22T01:33:36.613Z,5.62
2018-06-22T01:34:36.669Z,5.76
2018-06-22T01:35:36.671Z,5.76
2018-06-22T01:36:36.631Z,5.75
2018-06-22T01:37:36.600Z,5.77
2018-06-22T01:38:36.625Z,5.75
2018-06-22T01:39:36.649Z,5.81
2018-06-22T01:40:36.640Z,5.83
2018-06-22T01:41:36.621Z,5.76
2018-06-22T01:42:36.651Z,5.83
2018-06-22T01:43:36.814Z,5.82
2018-06-22T01:44:36.637Z,5.86
2018-06-22T01:45:36.617Z,5.84
2018-06-22T01:46:36.758Z,5.83
2018-06-22T01:47:36.607Z,5.88
2018-06-22T01:48:36.614Z,5.85
2018-06-22T01:49:36.651Z,5.89
2018-06-22T01:50:36.622Z,5.86
2018-06-22T01:51:36.652Z,5.86
2018-06-22T01:52:36.800Z,5.84
2018-06-22T01:53:36.629Z,5.85
2018-06-22T01:54:36.641Z,5.79
2018-06-22T01:55:36.696Z,5.83
2018-06-22T01:56:36.641Z,5.84
2018-06-22T01:57:36.677Z,5.86
2018-06-22T01:58:36.700Z,5.84
2018-06-22T01:59:36.687Z,5.83
2018-06-22T02:00:36.720Z,5.85
2018-06-22T02:01:36.662Z,5.85
2018-06-22T02:02:36.682Z,5.84
2018-06-22T02:03:36.638Z,5.75
2018-06-22T02:04:36.651Z,5.88
2018-06-22T02:05:36.680Z,5.87
2018-06-22T02:06:36.720Z,5.79
2018-06-22T02:07:36.692Z,5.8
2018-06-22T02:08:36.630Z,5.75
2018-06-22T02:09:36.621Z,5.79
2018-06-22T02:10:36.625Z,5.81
2018-06-22T02:11:36.635Z,5.8
2018-06-22T02:12:36.633Z,5.79
2018-06-22T02:13:36.639Z,5.75
2018-06-22T02:14:36.666Z,5.76
2018-06-22T02:15:36.638Z,5.76
2018-06-22T02:16:36.623Z,5.8
2018-06-22T02:17:36.649Z,5.75
2018-06-22T02:18:36.667Z,5.78
2018-06-22T02:19:36.654Z,5.73
2018-06-22T02:20:36.671Z,5.69
2018-06-22T02:21:36.651Z,5.69
2018-06-22T02:22:36.645Z,5.74
2018-06-22T02:23:36.644Z,5.69
2018-06-22T02:24:36.637Z,5.77
2018-06-22T02:25:36.668Z,5.68
2018-06-22T02:26:36.666Z,5.71
2018-06-22T02:27:36.676Z,5.69
2018-06-22T02:28:36.645Z,5.67
2018-06-22T02:29:36.643Z,5.68
2018-06-22T02:30:36.815Z,5.68
2018-06-22T02:31:36.655Z,5.7
2018-06-22T02:32:36.691Z,5.7
2018-06-22T02:33:36.704Z,5.71
2018-06-22T02:34:36.662Z,5.71
2018-06-22T02:35:36.699Z,5.71
2018-06-22T02:36:36.733Z,5.72
2018-06-22T02:37:36.671Z,5.74
2018-06-22T02:38:36.669Z,5.74
2018-06-22T02:39:36.687Z,5.69
2018-06-22T02:40:36.751Z,5.73
2018-06-22T02:41:36.716Z,5.71
2018-06-22T02:42:36.693Z,5.74
2018-06-22T02:43:36.668Z,5.76
2018-06-22T02:44:36.640Z,5.73
2018-06-22T02:45:36.685Z,5.74
2018-06-22T02:46:36.665Z,5.79
2018-06-22T02:47:36.733Z,5.73
2018-06-22T02:48:36.713Z,5.72
2018-06-22T02:49:36.674Z,5.72
2018-06-22T02:50:36.758Z,5.76
2018-06-22T02:51:36.793Z,5.69
2018-06-22T02:52:36.721Z,5.72
2018-06-22T02:53:36.747Z,5.8
2018-06-22T02:54:36.680Z,5.74
2018-06-22T02:55:36.819Z,5.76
2018-06-22T02:56:36.694Z,5.71
2018-06-22T02:57:36.735Z,5.75
2018-06-22T02:58:36.705Z,5.73
2018-06-22T02:59:36.735Z,5.69
2018-06-22T03:00:36.783Z,5.77
2018-06-22T03:01:36.746Z,5.72
2018-06-22T03:02:36.711Z,5.66
2018-06-22T03:03:36.711Z,5.65
2018-06-22T03:04:36.702Z,5.64
2018-06-22T03:05:36.790Z,5.65
2018-06-22T03:06:36.732Z,5.69
2018-06-22T03:07:36.701Z,5.66
2018-06-22T03:08:36.708Z,5.67
2018-06-22T03:09:36.707Z,5.72
2018-06-22T03:10:36.781Z,5.68
2018-06-22T03:11:36.817Z,5.67
2018-06-22T03:12:36.770Z,5.69
2018-06-22T03:13:36.712Z,5.69
2018-06-22T03:14:36.866Z,5.64
2018-06-22T03:15:36.889Z,5.67
2018-06-22T03:16:36.681Z,5.62
2018-06-22T03:17:36.763Z,5.65
2018-06-22T03:18:36.689Z,5.64
2018-06-22T03:19:36.688Z,5.66
2018-06-22T03:20:36.727Z,5.62
2018-06-22T03:21:36.699Z,5.63
2018-06-22T03:22:36.693Z,5.6
2018-06-22T03:23:36.708Z,5.64
2018-06-22T03:24:36.730Z,5.63
2018-06-22T03:25:36.733Z,5.62
2018-06-22T03:26:36.689Z,5.65
2018-06-22T03:27:36.678Z,5.69
2018-06-22T03:28:36.699Z,5.67
2018-06-22T03:29:36.724Z,5.68
2018-06-22T03:30:36.801Z,5.62
2018-06-22T03:31:36.691Z,5.62
2018-06-22T03:32:36.685Z,5.66
2018-06-22T03:33:36.685Z,5.66
2018-06-22T03:34:36.698Z,5.69
2018-06-22T03:35:36.728Z,5.72
2018-06-22T03:36:36.698Z,5.66
2018-06-22T03:37:36.692Z,5.74
2018-06-22T03:38:36.741Z,5.68
2018-06-22T03:39:37.360Z,5.68
2018-06-22T03:40:36.794Z,5.66
2018-06-22T03:41:36.696Z,5.68
2018-06-22T03:42:36.716Z,5.71
2018-06-22T03:43:36.729Z,5.73
2018-06-22T03:44:36.713Z,5.71
2018-06-22T03:45:36.723Z,5.69
2018-06-22T03:46:36.704Z,5.72
2018-06-22T03:47:36.693Z,5.74
2018-06-22T03:48:36.741Z,5.72
2018-06-22T03:49:36.741Z,5.72
2018-06-22T03:50:36.712Z,5.81
2018-06-22T03:51:36.827Z,5.71
2018-06-22T03:52:36.699Z,5.69
2018-06-22T03:53:36.701Z,5.75
2018-06-22T03:54:36.734Z,5.83
2018-06-22T03:55:36.726Z,5.82
2018-06-22T03:56:36.712Z,5.81
2018-06-22T03:57:36.740Z,5.77
2018-06-22T03:58:36.739Z,5.73
2018-06-22T03:59:36.736Z,5.81
2018-06-22T04:00:36.793Z,5.83
2018-06-22T04:01:36.707Z,5.81
2018-06-22T04:02:36.726Z,5.74
2018-06-22T04:03:36.732Z,5.77
2018-06-22T04:04:36.722Z,5.75
2018-06-22T04:05:36.746Z,5.83
2018-06-22T04:06:36.732Z,5.77
2018-06-22T04:07:36.741Z,5.76
2018-06-22T04:08:36.775Z,5.79
2018-06-22T04:09:36.752Z,5.81
2018-06-22T04:10:36.717Z,5.76
2018-06-22T04:11:36.797Z,5.8
2018-06-22T04:12:36.737Z,5.82
2018-06-22T04:13:36.753Z,5.87
2018-06-22T04:14:36.758Z,5.74
2018-06-22T04:15:36.728Z,5.82
2018-06-22T04:16:36.758Z,5.87
2018-06-22T04:17:36.737Z,5.85
2018-06-22T04:18:36.720Z,5.87
2018-06-22T04:19:36.728Z,5.77
2018-06-22T04:20:36.786Z,5.78
2018-06-22T04:21:36.727Z,5.79
2018-06-22T04:22:36.715Z,5.72
2018-06-22T04:23:36.752Z,5.79
2018-06-22T04:24:36.748Z,5.8
2018-06-22T04:25:36.753Z,5.79
2018-06-22T04:26:36.728Z,5.71
2018-06-22T04:27:36.751Z,5.83
2018-06-22T04:28:36.866Z,5.8
2018-06-22T04:29:36.723Z,5.81
2018-06-22T04:30:36.726Z,5.8
2018-06-22T04:31:36.723Z,5.87
2018-06-22T04:32:36.749Z,5.79
2018-06-22T04:33:36.727Z,5.81
2018-06-22T04:34:36.803Z,5.82
2018-06-22T04:35:36.747Z,5.81
2018-06-22T04:36:36.797Z,5.81
2018-06-22T04:37:36.729Z,5.81
2018-06-22T04:38:37.026Z,5.85
2018-06-22T04:39:36.775Z,5.84
2018-06-22T04:40:36.729Z,5.82
2018-06-22T04:41:36.752Z,5.86
2018-06-22T04:42:36.766Z,5.86
2018-06-22T04:43:36.758Z,5.74
2018-06-22T04:44:36.764Z,5.78
2018-06-22T04:45:36.746Z,5.85
2018-06-22T04:46:36.784Z,5.85
2018-06-22T04:47:37.071Z,5.84
2018-06-22T04:48:36.757Z,5.94
2018-06-22T04:49:36.774Z,5.91
2018-06-22T04:50:36.759Z,5.88
2018-06-22T04:51:36.921Z,5.86
2018-06-22T04:52:36.772Z,5.9
2018-06-22T04:53:36.776Z,5.81
2018-06-22T04:54:36.843Z,5.9
2018-06-22T04:55:36.788Z,5.86
2018-06-22T04:56:36.783Z,5.91
2018-06-22T04:57:36.757Z,5.95
2018-06-22T04:58:36.760Z,5.91
2018-06-22T04:59:36.759Z,5.72
2018-06-22T05:00:36.753Z,5.57
2018-06-22T05:01:36.793Z,5.7
2018-06-22T05:02:36.776Z,5.65
2018-06-22T05:03:36.930Z,5.69
2018-06-22T05:04:36.772Z,5.69
2018-06-22T05:05:36.739Z,5.7
2018-06-22T05:06:36.772Z,5.66
2018-06-22T05:07:36.765Z,5.6
2018-06-22T05:08:36.774Z,5.7
2018-06-22T05:09:36.781Z,5.74
2018-06-22T05:10:36.777Z,5.85
2018-06-22T05:11:36.760Z,5.81
2018-06-22T05:12:36.753Z,5.61
2018-06-22T05:13:36.947Z,5.55
2018-06-22T05:14:36.822Z,5.6
2018-06-22T05:15:37.073Z,5.54
2018-06-22T05:16:36.767Z,5.41
2018-06-22T05:17:36.775Z,5.47
2018-06-22T05:18:36.830Z,5.51
2018-06-22T05:19:36.773Z,5.56
2018-06-22T05:20:36.786Z,5.55
2018-06-22T05:21:36.744Z,5.43
2018-06-22T05:22:37.156Z,5.58
2018-06-22T05:23:36.830Z,5.54
2018-06-22T05:24:36.759Z,5.53
2018-06-22T05:25:36.786Z,5.57
2018-06-22T05:26:36.808Z,5.56
2018-06-22T05:27:36.872Z,5.64
2018-06-22T05:28:36.780Z,5.48
2018-06-22T05:29:36.757Z,5.49
2018-06-22T05:30:36.833Z,5.45
2018-06-22T05:31:36.898Z,5.49
2018-06-22T05:32:36.774Z,5.51
2018-06-22T05:33:36.764Z,5.53
2018-06-22T05:34:36.772Z,5.51
2018-06-22T05:35:36.800Z,5.54
2018-06-22T05:36:36.812Z,5.54
2018-06-22T05:37:36.752Z,5.62
2018-06-22T05:38:36.790Z,5.61
2018-06-22T05:39:36.765Z,5.58
2018-06-22T05:40:36.797Z,5.67
2018-06-22T05:41:36.842Z,5.57
2018-06-22T05:42:36.824Z,5.54
2018-06-22T05:43:36.775Z,5.51
2018-06-22T05:44:36.787Z,5.45
2018-06-22T05:45:36.766Z,5.53
2018-06-22T05:46:36.839Z,5.65
2018-06-22T05:47:36.792Z,5.67
2018-06-22T05:48:36.797Z,5.51
2018-06-22T05:49:36.804Z,5.52
2018-06-22T05:50:37.082Z,5.53
2018-06-22T05:51:36.800Z,5.55
2018-06-22T05:52:36.797Z,5.6
2018-06-22T05:53:36.885Z,5.72
2018-06-22T05:54:36.838Z,5.7
2018-06-22T05:55:36.952Z,5.51
2018-06-22T05:56:37.052Z,5.45
2018-06-22T05:57:36.769Z,5.41
2018-06-22T05:58:36.781Z,5.43
2018-06-22T05:59:36.770Z,5.49
2018-06-22T06:00:36.777Z,5.45
2018-06-22T06:01:37.112Z,5.46
2018-06-22T06:02:36.788Z,5.52
2018-06-22T06:03:37.276Z,5.52
2018-06-22T06:04:36.794Z,5.62
2018-06-22T06:05:36.792Z,5.57
2018-06-22T06:06:36.788Z,5.62
2018-06-22T06:07:36.975Z,5.7
2018-06-22T06:08:36.833Z,5.62
2018-06-22T06:09:36.847Z,5.57
2018-06-22T06:10:36.832Z,5.4
2018-06-22T06:11:36.783Z,5.43
2018-06-22T06:12:37.413Z,5.54
2018-06-22T06:13:36.810Z,5.41
2018-06-22T06:14:36.899Z,5.47
2018-06-22T06:15:36.867Z,5.53
2018-06-22T06:16:36.830Z,5.43
2018-06-22T06:17:36.837Z,5.38
2018-06-22T06:18:36.781Z,5.53
2018-06-22T06:19:36.885Z,5.61
2018-06-22T06:20:36.847Z,5.6
2018-06-22T06:21:36.820Z,5.59
2018-06-22T06:22:36.973Z,5.52
2018-06-22T06:23:36.895Z,5.55
2018-06-22T06:24:36.824Z,5.55
2018-06-22T06:25:36.773Z,5.52
2018-06-22T06:26:36.776Z,5.52
2018-06-22T06:27:36.857Z,5.51
2018-06-22T06:28:36.823Z,5.54
2018-06-22T06:29:36.861Z,5.56
2018-06-22T06:30:36.789Z,5.81
2018-06-22T06:31:36.791Z,5.76
2018-06-22T06:32:36.810Z,5.74
2018-06-22T06:33:37.112Z,5.72
2018-06-22T06:34:36.818Z,5.57
2018-06-22T06:35:36.809Z,5.73
2018-06-22T06:36:36.827Z,5.62
2018-06-22T06:37:37.205Z,5.59
2018-06-22T06:38:36.803Z,5.69
2018-06-22T06:39:36.823Z,5.69
2018-06-22T06:40:36.834Z,5.79
2018-06-22T06:41:36.830Z,5.67
2018-06-22T06:42:36.831Z,5.76
2018-06-22T06:43:36.839Z,5.77
2018-06-22T06:44:36.836Z,5.65
2018-06-22T06:45:37.345Z,5.7
2018-06-22T06:46:36.814Z,5.66
2018-06-22T06:47:36.806Z,5.74
2018-06-22T06:48:36.813Z,5.79
2018-06-22T06:49:37.347Z,5.87
2018-06-22T06:50:36.839Z,5.76
2018-06-22T06:51:36.824Z,5.71
2018-06-22T06:52:36.826Z,5.79
2018-06-22T06:53:36.854Z,5.65
2018-06-22T06:54:36.873Z,5.59
2018-06-22T06:55:36.861Z,5.55
2018-06-22T06:56:36.904Z,5.66
2018-06-22T06:57:36.821Z,5.66
2018-06-22T06:58:36.832Z,5.64
2018-06-22T06:59:36.822Z,5.72
2018-06-22T07:00:36.832Z,5.66
2018-06-22T07:01:36.878Z,5.79
2018-06-22T07:02:37.434Z,5.78
2018-06-22T07:03:36.840Z,5.55
2018-06-22T07:04:36.791Z,5.62
2018-06-22T07:05:36.841Z,5.7
2018-06-22T07:06:36.826Z,5.8
2018-06-22T07:07:36.849Z,5.75
2018-06-22T07:08:36.878Z,5.62
2018-06-22T07:09:36.814Z,5.71
2018-06-22T07:10:36.905Z,5.74
2018-06-22T07:11:36.857Z,5.68
2018-06-22T07:12:36.806Z,5.74
2018-06-22T07:13:36.848Z,5.8
2018-06-22T07:14:36.840Z,5.8
2018-06-22T07:15:37.047Z,5.92
2018-06-22T07:16:36.839Z,5.86
2018-06-22T07:17:36.809Z,5.86
2018-06-22T07:18:36.846Z,5.82
2018-06-22T07:19:36.820Z,5.95
2018-06-22T07:20:36.816Z,5.8
2018-06-22T07:21:36.850Z,5.72
2018-06-22T07:22:36.807Z,5.62
2018-06-22T07:23:36.822Z,5.76
2018-06-22T07:24:36.920Z,5.87
2018-06-22T07:25:37.054Z,5.71
2018-06-22T07:26:36.839Z,5.8
2018-06-22T07:27:36.876Z,6.03
2018-06-22T07:28:36.829Z,5.71
2018-06-22T07:29:36.876Z,5.77
2018-06-22T07:30:37.087Z,5.66
2018-06-22T07:31:36.818Z,5.56
2018-06-22T07:32:36.818Z,5.57
2018-06-22T07:33:36.847Z,5.61
2018-06-22T07:34:36.807Z,5.59
2018-06-22T07:35:36.872Z,5.63
2018-06-22T07:36:36.974Z,5.68
2018-06-22T07:37:36.842Z,5.67
2018-06-22T07:38:37.052Z,5.71
2018-06-22T07:39:36.867Z,5.71
2018-06-22T07:40:36.959Z,5.76
2018-06-22T07:41:37.039Z,5.83
2018-06-22T07:42:36.846Z,5.84
2018-06-22T07:43:36.931Z,5.76
2018-06-22T07:44:36.839Z,5.79
2018-06-22T07:45:36.875Z,5.79
2018-06-22T07:46:36.884Z,5.83
2018-06-22T07:47:37.049Z,5.92
2018-06-22T07:48:36.845Z,5.91
2018-06-22T07:49:36.901Z,6
2018-06-22T07:50:36.827Z,5.99
2018-06-22T07:51:36.828Z,6.16
2018-06-22T07:52:36.843Z,6.15
2018-06-22T07:53:36.883Z,5.89
2018-06-22T07:54:36.857Z,6.05
2018-06-22T07:55:36.853Z,6.12
2018-06-22T07:56:36.870Z,6.06
2018-06-22T07:57:36.838Z,6.19
2018-06-22T07:58:37.138Z,5.82
2018-06-22T07:59:36.844Z,5.68
2018-06-22T08:00:36.873Z,5.72
2018-06-22T08:01:36.892Z,5.7
2018-06-22T08:02:36.959Z,5.82
2018-06-22T08:03:36.879Z,5.75
2018-06-22T08:04:36.933Z,5.38
2018-06-22T08:05:36.927Z,5.53
2018-06-22T08:06:36.888Z,5.53
2018-06-22T08:07:36.895Z,5.41
2018-06-22T08:08:36.868Z,5.52
2018-06-22T08:09:37.006Z,5.53
2018-06-22T08:10:37.029Z,5.52
2018-06-22T08:11:36.870Z,5.35
2018-06-22T08:12:36.930Z,5.47
2018-06-22T08:13:36.908Z,5.36
2018-06-22T08:14:37.043Z,5.39
2018-06-22T08:15:36.932Z,5.36
2018-06-22T08:16:36.956Z,5.29
2018-06-22T08:17:37.335Z,5.32
2018-06-22T08:18:37.028Z,5.17
2018-06-22T08:19:36.865Z,5.25
2018-06-22T08:20:37.006Z,5.33
2018-06-22T08:21:37.354Z,5.14
2018-06-22T08:22:36.923Z,5.26
2018-06-22T08:23:37.369Z,5.36
2018-06-22T08:24:36.892Z,5.33
2018-06-22T08:25:37.076Z,5.29
2018-06-22T08:26:37.162Z,5.45
2018-06-22T08:27:37.004Z,5.45
2018-06-22T08:28:36.859Z,5.41
2018-06-22T08:29:36.990Z,5.23
2018-06-22T08:30:37.014Z,5.26
2018-06-22T08:31:37.062Z,5.11
2018-06-22T08:32:36.908Z,5.19
2018-06-22T08:33:36.932Z,5.23
2018-06-22T08:34:36.876Z,5.29
2018-06-22T08:35:37.057Z,5.3
2018-06-22T08:36:36.898Z,5.27
2018-06-22T08:37:36.889Z,5.16
2018-06-22T08:38:36.969Z,5.18
2018-06-22T08:39:36.864Z,5.49
2018-06-22T08:40:37.041Z,5.53
2018-06-22T08:41:37.613Z,5.35
2018-06-22T08:42:37.133Z,5.19
2018-06-22T08:43:36.892Z,5.32
2018-06-22T08:44:36.879Z,5.23
2018-06-22T08:45:37.325Z,5.42
2018-06-22T08:46:37.053Z,5.09
2018-06-22T08:47:37.139Z,4.82
2018-06-22T08:48:36.965Z,5.02
2018-06-22T08:49:37.022Z,5.08
2018-06-22T08:50:36.864Z,5.08
2018-06-22T08:51:37.077Z,5.1
2018-06-22T08:52:37.037Z,5.06
2018-06-22T08:53:37.022Z,5.19
2018-06-22T08:54:36.968Z,5.23
2018-06-22T08:55:37.204Z,5.17
2018-06-22T08:56:37.247Z,5.31
2018-06-22T08:57:36.922Z,5.32
2018-06-22T08:58:36.875Z,5.23
2018-06-22T08:59:37.002Z,5.01
2018-06-22T09:00:36.933Z,5.2
2018-06-22T09:01:36.922Z,5.41
2018-06-22T09:02:36.902Z,5.17
2018-06-22T09:03:36.993Z,5.4
2018-06-22T09:04:36.906Z,5.28
2018-06-22T09:05:36.905Z,5.44
2018-06-22T09:06:36.912Z,5.54
2018-06-22T09:07:36.887Z,5.49
2018-06-22T09:08:36.878Z,5.6
2018-06-22T09:09:36.895Z,5.68
2018-06-22T09:10:36.899Z,5.52
2018-06-22T09:11:36.861Z,5.49
2018-06-22T09:12:37.215Z,5.47
2018-06-22T09:13:36.892Z,5.41
2018-06-22T09:14:37.587Z,5.29
2018-06-22T09:15:36.933Z,5.28
2018-06-22T09:16:36.896Z,5.29
2018-06-22T09:17:36.959Z,5.29
2018-06-22T09:18:36.945Z,5.27
2018-06-22T09:19:37.122Z,5.29
2018-06-22T09:20:36.906Z,5.19
2018-06-22T09:21:36.997Z,5.24
2018-06-22T09:22:36.990Z,5.35
2018-06-22T09:23:37.144Z,5.37
2018-06-22T09:24:36.995Z,5.39
2018-06-22T09:25:36.891Z,5.34
2018-06-22T09:26:36.918Z,5.43
2018-06-22T09:27:36.912Z,5.5
2018-06-22T09:28:37.022Z,5.63
2018-06-22T09:29:37.089Z,5.51
2018-06-22T09:30:37.042Z,5.59
2018-06-22T09:31:36.896Z,5.45
2018-06-22T09:32:36.893Z,5.42
2018-06-22T09:33:36.890Z,5.62
2018-06-22T09:34:36.952Z,5.73
2018-06-22T09:35:37.045Z,5.68
2018-06-22T09:36:36.990Z,5.61
2018-06-22T09:37:37.023Z,5.81
2018-06-22T09:38:37.019Z,5.72
2018-06-22T09:39:37.140Z,5.6
2018-06-22T09:40:37.005Z,5.49
2018-06-22T09:41:36.949Z,5.44
2018-06-22T09:42:37.421Z,5.48
2018-06-22T09:43:36.990Z,5.67
2018-06-22T09:44:37.469Z,5.86
2018-06-22T09:45:36.992Z,5.6
2018-06-22T09:46:36.961Z,5.49
2018-06-22T09:47:37.229Z,5.45
2018-06-22T09:48:37.705Z,5.48
2018-06-22T09:49:36.935Z,5.42
2018-06-22T09:50:36.911Z,5.43
2018-06-22T09:51:36.997Z,5.38
2018-06-22T09:52:36.972Z,5.49
2018-06-22T09:53:36.963Z,5.63
2018-06-22T09:54:36.993Z,5.84
2018-06-22T09:55:37.029Z,5.52
2018-06-22T09:56:36.901Z,5.68
2018-06-22T09:57:37.037Z,5.71
2018-06-22T09:58:36.926Z,5.58
2018-06-22T09:59:37.145Z,5.61
2018-06-22T10:00:36.938Z,5.64
2018-06-22T10:01:37.014Z,5.9
2018-06-22T10:02:36.952Z,5.93
2018-06-22T10:03:36.964Z,5.38
2018-06-22T10:04:37.058Z,5.51
2018-06-22T10:05:37.256Z,5.48
2018-06-22T10:06:37.542Z,5.51
2018-06-22T10:07:37.041Z,5.87
2018-06-22T10:08:37.119Z,5.43
2018-06-22T10:09:36.913Z,5.79
2018-06-22T10:10:36.945Z,5.71
2018-06-22T10:11:36.952Z,5.78
2018-06-22T10:12:37.064Z,5.94
2018-06-22T10:13:37.288Z,5.97
2018-06-22T10:14:36.918Z,5.88
2018-06-22T10:15:36.936Z,5.86
2018-06-22T10:16:36.948Z,6.05
2018-06-22T10:17:36.908Z,5.59
2018-06-22T10:18:36.999Z,5.34
2018-06-22T10:19:37.152Z,5.43
2018-06-22T10:20:36.914Z,5.32
2018-06-22T10:21:36.948Z,5.31
2018-06-22T10:22:36.972Z,5.43
2018-06-22T10:23:36.987Z,5.38
2018-06-22T10:24:37.018Z,5.54
2018-06-22T10:25:36.993Z,5.29
2018-06-22T10:26:37.062Z,5.46
2018-06-22T10:27:36.930Z,5.49
2018-06-22T10:28:37.043Z,5.62
2018-06-22T10:29:36.966Z,5.77
2018-06-22T10:30:36.941Z,5.44
2018-06-22T10:31:36.935Z,5.53
2018-06-22T10:32:36.971Z,5.1
2018-06-22T10:33:37.117Z,5.37
2018-06-22T10:34:37.116Z,5.29
2018-06-22T10:35:38.241Z,5.4
2018-06-22T10:36:37.272Z,5.51
2018-06-22T10:37:37.278Z,5.66
2018-06-22T10:38:37.054Z,5.71
2018-06-22T10:39:37.055Z,5.87
2018-06-22T10:40:37.213Z,5.91
2018-06-22T10:41:37.026Z,5.65
2018-06-22T10:42:36.947Z,5.36
2018-06-22T10:43:37.068Z,5.58
2018-06-22T10:44:37.171Z,5.43
2018-06-22T10:45:36.969Z,5.43
2018-06-22T10:46:37.095Z,5.59
2018-06-22T10:47:37.207Z,5.35
2018-06-22T10:48:37.091Z,5.3
2018-06-22T10:49:37.214Z,5.34
2018-06-22T10:50:37.117Z,5.47
2018-06-22T10:51:37.684Z,5.5
2018-06-22T10:52:37.449Z,5.76
2018-06-22T10:53:37.058Z,5.8
2018-06-22T10:54:36.995Z,5.38
2018-06-22T10:55:37.157Z,5.32
2018-06-22T10:56:36.954Z,5.29
2018-06-22T10:57:37.162Z,5.33
2018-06-22T10:58:37.043Z,5.28
2018-06-22T10:59:37.425Z,5.38
2018-06-22T11:00:37.174Z,5.43
2018-06-22T11:01:37.086Z,5.75
2018-06-22T11:02:37.218Z,5.45
2018-06-22T11:03:37.113Z,5.35
2018-06-22T11:04:36.984Z,5.29
2018-06-22T11:05:37.294Z,5.31
2018-06-22T11:06:37.230Z,5.54
2018-06-22T11:07:37.075Z,5.29
2018-06-22T11:08:37.024Z,5.31
2018-06-22T11:09:37.144Z,5.42
2018-06-22T11:10:37.039Z,5.31
2018-06-22T11:11:37.201Z,5.45
2018-06-22T11:12:37.169Z,5.49
2018-06-22T11:13:37.117Z,5.5
2018-06-22T11:14:37.014Z,5.8
2018-06-22T11:15:37.088Z,5.68
2018-06-22T11:16:37.402Z,5.6
2018-06-22T11:17:37.101Z,5.47
2018-06-22T11:18:37.109Z,5.5
2018-06-22T11:19:37.027Z,5.52
2018-06-22T11:20:37.163Z,5.51
2018-06-22T11:21:36.985Z,5.54
2018-06-22T11:22:37.132Z,5.69
2018-06-22T11:23:37.149Z,5.91
2018-06-22T11:24:37.500Z,6.13
2018-06-22T11:25:37.019Z,5.79
2018-06-22T11:26:36.975Z,5.82
2018-06-22T11:27:37.017Z,5.93
2018-06-22T11:28:36.995Z,5.5
2018-06-22T11:29:36.991Z,5.71
2018-06-22T11:30:37.081Z,5.73
2018-06-22T11:31:37.200Z,5.39
2018-06-22T11:32:36.967Z,5.34
2018-06-22T11:33:37.111Z,5.38
2018-06-22T11:34:37.143Z,5.62
2018-06-22T11:35:36.992Z,5.48
2018-06-22T11:36:36.986Z,5.75
2018-06-22T11:37:37.124Z,5.62
2018-06-22T11:38:37.133Z,5.75
2018-06-22T11:39:36.963Z,5.82
2018-06-22T11:40:37.355Z,5.73
2018-06-22T11:41:37.163Z,5.61
2018-06-22T11:42:37.015Z,5.83
2018-06-22T11:43:37.292Z,5.96
2018-06-22T11:44:37.022Z,5.64
2018-06-22T11:45:37.044Z,5.59
2018-06-22T11:46:37.212Z,5.66
2018-06-22T11:47:37.009Z,5.65
2018-06-22T11:48:37.208Z,5.79
2018-06-22T11:49:37.112Z,5.74
2018-06-22T11:50:37.035Z,5.74
2018-06-22T11:51:37.064Z,5.69
2018-06-22T11:52:37.136Z,5.97
2018-06-22T11:53:37.357Z,5.8
2018-06-22T11:54:37.209Z,5.75
2018-06-22T11:55:37.059Z,5.92
2018-06-22T11:56:36.969Z,6.05
2018-06-22T11:57:37.053Z,6.02
2018-06-22T11:58:37.142Z,6.04
2018-06-22T11:59:37.006Z,6.22
2018-06-22T12:00:37.189Z,6.42
2018-06-22T12:01:37.256Z,6.21
2018-06-22T12:02:37.069Z,6.26
2018-06-22T12:03:37.097Z,6.16
2018-06-22T12:04:37.308Z,6.25
2018-06-22T12:05:37.008Z,6.26
2018-06-22T12:06:37.018Z,6.15
2018-06-22T12:07:37.041Z,6.33
2018-06-22T12:08:37.259Z,6.01
2018-06-22T12:09:37.005Z,6.24
2018-06-22T12:10:37.021Z,6.27
2018-06-22T12:11:37.087Z,6.23
2018-06-22T12:12:37.097Z,6.17
2018-06-22T12:13:36.994Z,6.45
2018-06-22T12:14:36.998Z,5.91
2018-06-22T12:15:37.464Z,5.81
2018-06-22T12:16:37.028Z,5.93
2018-06-22T12:17:37.016Z,5.88
2018-06-22T12:18:37.110Z,5.82
2018-06-22T12:19:37.098Z,6.09
2018-06-22T12:20:37.026Z,6.25
2018-06-22T12:21:37.034Z,6.17
2018-06-22T12:22:37.055Z,6.15
2018-06-22T12:23:37.170Z,6.01
2018-06-22T12:24:37.061Z,6.1
2018-06-22T12:25:37.047Z,6.14
2018-06-22T12:26:37.163Z,6.1
2018-06-22T12:27:37.402Z,5.71
2018-06-22T12:28:36.995Z,5.59
2018-06-22T12:29:37.001Z,5.89
2018-06-22T12:30:37.045Z,5.72
2018-06-22T12:31:37.195Z,5.63
2018-06-22T12:32:37.077Z,5.96
2018-06-22T12:33:37.210Z,5.96
2018-06-22T12:34:36.982Z,5.97
2018-06-22T12:35:37.115Z,6.04
2018-06-22T12:36:37.029Z,5.65
2018-06-22T12:37:37.048Z,5.61
2018-06-22T12:38:37.335Z,5.6
2018-06-22T12:39:37.440Z,5.45
2018-06-22T12:40:37.246Z,5.52
2018-06-22T12:41:37.225Z,5.65
2018-06-22T12:42:37.317Z,5.57
2018-06-22T12:43:37.405Z,5.73
2018-06-22T12:44:37.206Z,5.67
2018-06-22T12:45:37.065Z,5.83
2018-06-22T12:46:37.045Z,5.92
2018-06-22T12:47:37.207Z,5.87
2018-06-22T12:48:37.031Z,6.04
2018-06-22T12:49:37.105Z,6.04
2018-06-22T12:50:37.770Z,6.06
2018-06-22T12:51:37.014Z,6.21
2018-06-22T12:52:37.032Z,5.98
2018-06-22T12:53:37.032Z,5.89
2018-06-22T12:54:37.033Z,5.86
2018-06-22T12:55:37.083Z,5.84
2018-06-22T12:56:37.163Z,5.47
2018-06-22T12:57:37.483Z,5.6
2018-06-22T12:58:38.300Z,5.7
2018-06-22T12:59:37.258Z,5.63
2018-06-22T13:00:37.132Z,5.3
2018-06-22T13:01:37.006Z,5.58
2018-06-22T13:02:37.226Z,5.85
2018-06-22T13:03:37.007Z,5.81
2018-06-22T13:04:37.064Z,5.92
2018-06-22T13:05:37.017Z,5.96
2018-06-22T13:06:37.028Z,5.88
2018-06-22T13:07:37.040Z,5.88
2018-06-22T13:08:37.060Z,5.86
2018-06-22T13:09:37.656Z,5.65
2018-06-22T13:10:37.031Z,5.8
2018-06-22T13:11:37.048Z,5.17
2018-06-22T13:12:37.023Z,5.36
2018-06-22T13:13:37.180Z,5.51
2018-06-22T13:14:37.047Z,5.55
2018-06-22T13:15:37.039Z,5.78
2018-06-22T13:16:37.022Z,6
2018-06-22T13:17:37.237Z,6.22
2018-06-22T13:18:37.051Z,6.05
2018-06-22T13:19:37.040Z,6.07
2018-06-22T13:20:37.050Z,6.07