createdAt,value
2022-12-18T00:00:09.402Z,76.86
2022-12-18T00:03:01.927Z,76.81
2022-12-18T00:05:30.414Z,76.65
2022-12-18T00:07:58.652Z,76.77
2022-12-18T00:10:27.953Z,76.61
2022-12-18T00:12:56.034Z,76.71
2022-12-18T00:15:24.144Z,76.88
2022-12-18T00:17:52.256Z,76.68
2022-12-18T00:20:26.435Z,76.85
2022-12-18T00:22:55.411Z,76.67
2022-12-18T00:25:23.713Z,76.53
2022-12-18T00:27:52.381Z,76.64
2022-12-18T00:30:20.503Z,76.52
2022-12-18T00:32:48.623Z,76.50
2022-12-18T00:35:16.716Z,76.43
2022-12-18T00:37:44.840Z,76.48
2022-12-18T00:40:13.786Z,76.31
2022-12-18T00:42:56.811Z,76.60
2022-12-18T00:45:28.428Z,76.51
2022-12-18T00:47:57.171Z,76.62
2022-12-18T00:50:26.667Z,76.36
2022-12-18T00:52:54.804Z,76.31
2022-12-18T00:55:23.408Z,76.32
2022-12-18T00:57:53.433Z,76.27
2022-12-18T01:00:22.202Z,76.09
2022-12-18T01:06:21.023Z,76.03
2022-12-18T01:08:49.168Z,76.12
2022-12-18T01:11:20.801Z,76.14
2022-12-18T01:13:48.955Z,75.97
2022-12-18T01:16:19.225Z,75.97
2022-12-18T01:18:47.541Z,76.01
2022-12-18T01:21:17.358Z,76.13
2022-12-18T01:23:45.474Z,75.98
2022-12-18T01:26:17.438Z,75.99
2022-12-18T01:28:45.615Z,76.04
2022-12-18T01:31:16.554Z,76.09
2022-12-18T01:33:45.624Z,75.98
2022-12-18T01:36:25.660Z,76.01
2022-12-18T01:38:54.390Z,75.92
2022-12-18T01:42:13.232Z,75.95
2022-12-18T01:44:59.699Z,75.93
2022-12-18T01:47:52.170Z,75.76
2022-12-18T01:50:37.252Z,75.73
2022-12-18T01:53:16.898Z,75.85
2022-12-18T01:55:53.169Z,75.80
2022-12-18T01:58:38.203Z,75.75
2022-12-18T02:01:06.727Z,75.87
2022-12-18T02:03:34.917Z,75.60
2022-12-18T02:06:34.397Z,75.84
2022-12-18T02:09:24.047Z,75.84
2022-12-18T02:12:22.462Z,75.75
2022-12-18T02:15:11.821Z,75.91
2022-12-18T02:17:59.548Z,75.92
2022-12-18T02:20:41.737Z,76.09
2022-12-18T02:23:52.643Z,76.06
2022-12-18T02:26:39.063Z,75.94
2022-12-18T02:29:31.073Z,75.91
2022-12-18T02:32:00.435Z,76.10
2022-12-18T02:34:34.280Z,76.18
2022-12-18T02:37:07.447Z,76.40
2022-12-18T02:39:39.714Z,76.42
2022-12-18T02:42:08.996Z,76.71
2022-12-18T02:44:50.329Z,76.84
2022-12-18T02:47:29.450Z,76.67
2022-12-18T02:50:42.822Z,77.08
2022-12-18T02:53:42.989Z,77.04
2022-12-18T02:56:21.218Z,76.86
2022-12-18T02:59:08.465Z,76.83
2022-12-18T03:02:04.152Z,76.85
2022-12-18T03:05:30.729Z,77.11
2022-12-18T03:08:03.612Z,77.64
2022-12-18T03:10:39.667Z,77.43
2022-12-18T03:13:16.046Z,77.59
2022-12-18T03:15:51.934Z,77.89
2022-12-18T03:18:50.543Z,77.80
2022-12-18T03:21:37.920Z,78.03
2022-12-18T03:24:09.764Z,77.72
2022-12-18T03:26:44.905Z,77.79
2022-12-18T03:29:20.772Z,77.78
2022-12-18T03:32:04.085Z,78.05
2022-12-18T03:34:37.581Z,78.03
2022-12-18T03:37:08.514Z,78.11
2022-12-18T03:39:38.667Z,78.36
2022-12-18T03:42:44.634Z,77.98
2022-12-18T03:45:41.176Z,78.18
2022-12-18T03:48:20.414Z,78.11
2022-12-18T03:51:38.089Z,78.09
2022-12-18T03:54:09.810Z,78.31
2022-12-18T03:56:48.087Z,78.66
2022-12-18T03:59:18.590Z,78.38
2022-12-18T04:01:50.764Z,78.31
2022-12-18T04:04:20.189Z,78.28
2022-12-18T04:06:50.912Z,78.27
2022-12-18T04:09:21.110Z,78.31
2022-12-18T04:11:49.549Z,78.29
2022-12-18T04:14:18.636Z,78.16
2022-12-18T04:16:49.787Z,78.29
2022-12-18T04:19:18.688Z,78.06
2022-12-18T04:21:46.961Z,78.27
2022-12-18T04:24:15.447Z,78.33
2022-12-18T04:26:50.519Z,78.32
2022-12-18T04:29:23.525Z,78.30
2022-12-18T04:31:51.629Z,78.21
2022-12-18T04:34:21.944Z,78.34
2022-12-18T04:36:52.144Z,78.10
2022-12-18T04:39:20.736Z,78.28
2022-12-18T04:41:50.200Z,78.09
2022-12-18T04:44:18.508Z,78.33
2022-12-18T04:46:46.710Z,78.17
2022-12-18T04:49:15.519Z,78.16
2022-12-18T04:51:43.659Z,78.14
2022-12-18T04:54:11.783Z,78.14
2022-12-18T04:56:40.785Z,78.00
2022-12-18T04:59:08.871Z,78.18
2022-12-18T05:01:37.057Z,77.80
2022-12-18T05:04:05.436Z,78.11
2022-12-18T05:06:33.609Z,78.14
2022-12-18T05:09:01.935Z,78.07
2022-12-18T05:11:30.063Z,78.07
2022-12-18T05:13:58.191Z,78.11
2022-12-18T05:16:26.447Z,78.14
2022-12-18T05:18:54.647Z,77.86
2022-12-18T05:21:22.748Z,77.98
2022-12-18T05:23:50.883Z,78.15
2022-12-18T05:26:19.692Z,78.30
2022-12-18T05:28:47.872Z,77.88
2022-12-18T05:31:16.321Z,77.97
2022-12-18T05:33:44.676Z,78.07
2022-12-18T05:36:13.153Z,78.02
2022-12-18T05:38:41.675Z,77.75
2022-12-18T05:41:10.428Z,78.32
2022-12-18T05:43:40.749Z,78.06
2022-12-18T05:46:14.649Z,77.82
2022-12-18T05:48:44.456Z,77.96
2022-12-18T05:51:18.748Z,77.84
2022-12-18T05:53:47.730Z,77.96
2022-12-18T05:56:22.020Z,77.97
2022-12-18T05:58:54.630Z,77.95
2022-12-18T06:01:27.441Z,77.81
2022-12-18T06:03:56.421Z,77.88
2022-12-18T06:06:27.825Z,77.84
2022-12-18T06:08:57.615Z,77.55
2022-12-18T06:11:27.747Z,77.59
2022-12-18T06:13:59.057Z,77.55
2022-12-18T06:16:29.682Z,77.60
2022-12-18T06:19:04.335Z,77.92
2022-12-18T06:21:33.243Z,77.88
2022-12-18T06:24:02.040Z,77.98
2022-12-18T06:26:30.217Z,77.82
2022-12-18T06:28:58.327Z,77.89
2022-12-18T06:31:27.395Z,77.70
2022-12-18T06:33:55.613Z,77.89
2022-12-18T06:36:23.805Z,77.94
2022-12-18T06:38:51.986Z,77.74
2022-12-18T06:41:22.112Z,77.77
2022-12-18T06:43:50.859Z,77.72
2022-12-18T06:46:19.873Z,77.58
2022-12-18T06:48:50.792Z,77.79
2022-12-18T06:51:21.873Z,77.50
2022-12-18T06:53:50.698Z,77.55
2022-12-18T06:56:18.906Z,77.25
2022-12-18T06:58:47.065Z,77.67
2022-12-18T07:01:18.266Z,77.59
2022-12-18T07:03:46.492Z,77.39
2022-12-18T07:06:18.128Z,77.16
2022-12-18T07:08:47.717Z,77.50
2022-12-18T07:11:17.082Z,77.45
2022-12-18T07:13:46.207Z,77.22
2022-12-18T07:16:24.904Z,77.23
2022-12-18T07:18:56.525Z,77.52
2022-12-18T07:21:25.924Z,77.44
2022-12-18T07:23:54.392Z,77.17
2022-12-18T07:26:23.465Z,77.06
2022-12-18T07:28:51.665Z,76.72
2022-12-18T07:31:22.924Z,76.63
2022-12-18T07:33:52.403Z,76.65
2022-12-18T07:36:24.258Z,76.62
2022-12-18T07:38:53.861Z,76.41
2022-12-18T07:41:22.479Z,76.37
2022-12-18T07:43:50.711Z,76.30
2022-12-18T07:46:19.522Z,76.24
2022-12-18T07:48:49.523Z,76.07
2022-12-18T07:51:19.842Z,76.21
2022-12-18T07:53:49.706Z,76.07
2022-12-18T07:56:27.618Z,75.98
2022-12-18T07:58:58.233Z,75.72
2022-12-18T08:01:26.801Z,75.59
2022-12-18T08:03:55.401Z,75.34
2022-12-18T08:06:24.527Z,75.92
2022-12-18T08:08:57.242Z,75.78
2022-12-18T08:11:28.843Z,75.77
2022-12-18T08:13:57.857Z,75.77
2022-12-18T08:16:26.358Z,75.23
2022-12-18T08:18:54.961Z,74.72
2022-12-18T08:21:29.549Z,74.85
2022-12-18T08:24:01.321Z,74.67
2022-12-18T08:26:31.912Z,74.21
2022-12-18T08:29:01.695Z,74.21
2022-12-18T08:31:31.931Z,74.38
2022-12-18T08:34:00.199Z,74.43
2022-12-18T08:36:28.302Z,74.72
2022-12-18T08:38:57.933Z,74.50
2022-12-18T08:41:26.921Z,74.40
2022-12-18T08:44:14.017Z,74.63
2022-12-18T08:46:44.941Z,74.14
2022-12-18T08:49:13.554Z,73.70
2022-12-18T08:51:41.678Z,73.91
2022-12-18T08:54:14.711Z,73.28
2022-12-18T08:56:43.085Z,73.66
2022-12-18T08:59:17.314Z,73.40
2022-12-18T09:01:48.382Z,73.21
2022-12-18T09:04:17.126Z,73.50
2022-12-18T09:06:45.300Z,72.67
2022-12-18T09:09:13.765Z,72.80
2022-12-18T09:11:42.002Z,72.76
2022-12-18T09:14:11.139Z,72.72
2022-12-18T09:16:39.360Z,73.01
2022-12-18T09:19:07.522Z,72.68
2022-12-18T09:21:43.357Z,72.70
2022-12-18T09:24:17.184Z,72.58
2022-12-18T09:26:47.361Z,71.54
2022-12-18T09:29:18.799Z,71.68
2022-12-18T09:31:47.975Z,71.77
2022-12-18T09:34:17.644Z,71.46
2022-12-18T09:36:45.786Z,71.30
2022-12-18T09:39:15.789Z,71.43
2022-12-18T09:41:54.595Z,71.41
2022-12-18T09:44:45.357Z,70.57
2022-12-18T09:47:18.486Z,70.60
2022-12-18T09:49:52.062Z,70.52
2022-12-18T09:52:45.025Z,70.28
2022-12-18T09:55:40.751Z,70.24
2022-12-18T09:58:57.140Z,70.23
2022-12-18T10:01:28.975Z,70.14
2022-12-18T10:04:01.907Z,69.95
2022-12-18T10:06:43.311Z,70.09
2022-12-18T10:10:00.808Z,69.23
2022-12-18T10:12:47.590Z,68.79
2022-12-18T10:15:37.552Z,68.21
2022-12-18T10:18:22.082Z,68.42
2022-12-18T10:20:57.203Z,69.10
2022-12-18T10:23:51.312Z,69.16
2022-12-18T10:26:19.611Z,69.24
2022-12-18T10:28:49.197Z,69.24
2022-12-18T10:31:25.071Z,69.08
2022-12-18T10:33:55.683Z,69.33
2022-12-18T10:36:25.920Z,68.68
2022-12-18T10:38:54.042Z,68.88
2022-12-18T10:41:24.242Z,69.18
2022-12-18T10:44:23.379Z,68.60
2022-12-18T10:46:59.072Z,66.87
2022-12-18T10:49:32.397Z,67.14
2022-12-18T10:52:23.342Z,67.40
2022-12-18T10:54:59.745Z,67.44
2022-12-18T10:57:39.034Z,68.00
2022-12-18T11:00:31.223Z,67.84
2022-12-18T11:02:59.719Z,67.13
2022-12-18T11:05:34.929Z,67.17
2022-12-18T11:08:03.347Z,67.32
2022-12-18T11:10:35.193Z,67.08
2022-12-18T11:13:24.974Z,66.52
2022-12-18T11:15:53.654Z,66.98
2022-12-18T11:18:35.730Z,65.95
2022-12-18T11:21:09.618Z,66.61
2022-12-18T11:23:53.696Z,66.89
2022-12-18T11:26:22.858Z,67.33
2022-12-18T11:29:08.369Z,67.44
2022-12-18T11:31:36.590Z,67.58
2022-12-18T11:34:28.527Z,67.14
2022-12-18T11:37:00.728Z,67.33
2022-12-18T11:39:45.908Z,67.33
2022-12-18T11:42:45.928Z,67.25
2022-12-18T11:45:14.096Z,67.06
2022-12-18T11:48:03.983Z,67.51
2022-12-18T11:50:38.520Z,67.31
2022-12-18T11:53:13.402Z,67.26
2022-12-18T11:56:05.773Z,66.92
2022-12-18T11:58:45.795Z,65.90
2022-12-18T12:01:24.107Z,66.71
2022-12-18T12:04:37.221Z,67.03
2022-12-18T12:07:24.775Z,66.42
2022-12-18T12:09:58.897Z,66.68
2022-12-18T12:12:48.637Z,66.96
2022-12-18T12:15:25.022Z,66.63
2022-12-18T12:18:24.220Z,66.75
2022-12-18T12:20:58.254Z,66.66
2022-12-18T12:23:47.950Z,66.79
2022-12-18T12:26:42.221Z,66.80
2022-12-18T12:29:28.640Z,66.79
2022-12-18T12:32:12.646Z,66.93
2022-12-18T12:35:09.472Z,66.94
2022-12-18T12:37:54.593Z,66.85
2022-12-18T12:43:34.850Z,67.14
2022-12-18T12:46:08.648Z,67.50
2022-12-18T12:48:49.469Z,67.38
2022-12-18T12:51:27.160Z,67.49
2022-12-18T12:53:58.768Z,67.85
2022-12-18T12:56:57.661Z,67.63
2022-12-18T12:59:44.422Z,67.38
2022-12-18T13:02:29.620Z,67.42
2022-12-18T13:05:22.903Z,67.11
2022-12-18T13:08:00.459Z,67.34
2022-12-18T13:10:42.031Z,67.06
2022-12-18T13:16:08.366Z,67.01
2022-12-18T13:18:36.835Z,67.13
2022-12-18T13:21:24.983Z,66.97
2022-12-18T13:23:53.833Z,67.06
2022-12-18T13:26:28.727Z,67.12
2022-12-18T13:28:59.164Z,67.30
2022-12-18T13:31:43.440Z,67.40
2022-12-18T13:34:33.470Z,67.55
2022-12-18T13:37:33.236Z,67.85
2022-12-18T13:40:01.549Z,67.89
2022-12-18T13:42:58.813Z,67.66
2022-12-18T13:45:47.380Z,67.78
2022-12-18T13:48:19.649Z,68.09
2022-12-18T13:51:14.682Z,68.02
2022-12-18T13:54:03.355Z,67.93
2022-12-18T13:56:35.139Z,68.00
2022-12-18T13:59:09.855Z,67.75
2022-12-18T14:01:42.512Z,68.13
2022-12-18T14:04:25.194Z,68.13
2022-12-18T14:07:08.125Z,68.22
2022-12-18T14:09:40.734Z,68.49
2022-12-18T14:12:36.888Z,68.72
2022-12-18T14:15:14.280Z,69.01
2022-12-18T14:17:44.103Z,68.83
2022-12-18T14:20:16.977Z,69.16
2022-12-18T14:22:48.537Z,69.44
2022-12-18T14:25:27.170Z,69.42
2022-12-18T14:28:07.755Z,69.29
2022-12-18T14:30:45.133Z,69.69
2022-12-18T14:33:15.492Z,69.66
2022-12-18T14:35:55.456Z,69.92
2022-12-18T14:38:39.336Z,70.03
2022-12-18T14:41:16.576Z,70.46
2022-12-18T14:43:48.806Z,70.31
2022-12-18T14:46:47.315Z,70.38
2022-12-18T14:49:30.914Z,70.70
2022-12-18T14:52:07.361Z,70.58
2022-12-18T14:54:38.351Z,70.47
2022-12-18T14:57:37.191Z,70.66
2022-12-18T15:00:08.572Z,70.76
2022-12-18T15:02:37.429Z,70.99
2022-12-18T15:05:27.830Z,70.69
2022-12-18T15:07:59.877Z,70.97
2022-12-18T15:10:33.925Z,70.83
2022-12-18T15:13:03.518Z,71.01
2022-12-18T15:15:34.752Z,71.05
2022-12-18T15:18:17.987Z,71.07
2022-12-18T15:20:50.575Z,71.14
2022-12-18T15:23:31.487Z,71.34
2022-12-18T15:26:11.593Z,71.45
2022-12-18T15:28:56.372Z,71.24
2022-12-18T15:31:35.921Z,71.47
2022-12-18T15:34:35.179Z,71.78
2022-12-18T15:37:03.304Z,71.94
2022-12-18T15:39:31.479Z,71.97
2022-12-18T15:42:20.059Z,72.05
2022-12-18T15:44:48.288Z,72.06
2022-12-18T15:47:16.374Z,72.21
2022-12-18T15:49:44.509Z,72.49
2022-12-18T15:52:14.862Z,72.13
2022-12-18T15:55:01.558Z,71.98
2022-12-18T15:57:29.703Z,72.24
2022-12-18T15:59:59.393Z,72.42
2022-12-18T16:02:29.502Z,72.24
2022-12-18T16:04:58.172Z,72.41
2022-12-18T16:07:29.195Z,72.39
2022-12-18T16:09:59.071Z,72.51
2022-12-18T16:12:29.879Z,72.47
2022-12-18T16:14:58.072Z,72.50
2022-12-18T16:17:26.208Z,72.48
2022-12-18T16:19:54.710Z,72.62
2022-12-18T16:22:27.668Z,72.84
2022-12-18T16:24:57.070Z,73.04
2022-12-18T16:27:25.713Z,72.76
2022-12-18T16:29:53.975Z,72.63
2022-12-18T16:32:23.612Z,72.74
2022-12-18T16:34:52.733Z,72.75
2022-12-18T16:37:20.942Z,72.64
2022-12-18T16:39:49.082Z,72.64
2022-12-18T16:42:20.524Z,72.35
2022-12-18T16:44:50.369Z,72.55
2022-12-18T16:47:19.902Z,72.44
2022-12-18T16:49:51.807Z,72.66
2022-12-18T16:52:22.088Z,72.36
2022-12-18T16:54:50.260Z,72.70
2022-12-18T16:57:23.160Z,72.52
2022-12-18T16:59:53.800Z,72.95
2022-12-18T17:02:25.202Z,72.70
2022-12-18T17:04:56.712Z,72.93
2022-12-18T17:07:26.535Z,73.06
2022-12-18T17:09:54.731Z,72.87
2022-12-18T17:12:23.711Z,72.87
2022-12-18T17:14:51.970Z,72.59
2022-12-18T17:17:22.732Z,73.00
2022-12-18T17:19:52.796Z,73.06
2022-12-18T17:22:23.306Z,72.78
2022-12-18T17:24:51.587Z,72.92
2022-12-18T17:27:19.868Z,72.88
2022-12-18T17:29:49.024Z,73.14
2022-12-18T17:32:18.263Z,73.05
2022-12-18T17:34:46.940Z,72.91
2022-12-18T17:37:16.139Z,72.77
2022-12-18T17:39:44.255Z,73.04
2022-12-18T17:42:15.484Z,73.02
2022-12-18T17:44:44.857Z,72.92
2022-12-18T17:47:13.984Z,73.06
2022-12-18T17:49:42.144Z,73.10
2022-12-18T17:52:10.957Z,73.42
2022-12-18T17:54:41.828Z,73.16
2022-12-18T17:57:10.751Z,73.22
2022-12-18T17:59:38.980Z,73.38
2022-12-18T18:02:07.587Z,73.52
2022-12-18T18:04:36.585Z,73.39
2022-12-18T18:07:04.770Z,73.35
2022-12-18T18:09:33.050Z,73.44
2022-12-18T18:12:19.765Z,73.43
2022-12-18T18:14:48.290Z,73.26
2022-12-18T18:17:16.417Z,73.54
2022-12-18T18:19:47.435Z,73.78
2022-12-18T18:22:19.029Z,74.06
2022-12-18T18:24:47.202Z,73.84
2022-12-18T18:27:15.802Z,73.91
2022-12-18T18:29:44.129Z,74.01
2022-12-18T18:32:12.266Z,74.08
2022-12-18T18:34:40.773Z,74.08
2022-12-18T18:37:11.943Z,74.19
2022-12-18T18:39:40.133Z,73.80
2022-12-18T18:42:08.532Z,74.14
2022-12-18T18:44:36.993Z,73.61
2022-12-18T18:47:06.338Z,74.06
2022-12-18T18:49:37.776Z,73.95
2022-12-18T18:52:07.201Z,73.89
2022-12-18T18:54:35.488Z,73.96
2022-12-18T18:57:20.556Z,74.14
2022-12-18T18:59:49.588Z,73.84
2022-12-18T19:02:18.167Z,73.75
2022-12-18T19:04:47.112Z,73.97
2022-12-18T19:07:29.908Z,73.95
2022-12-18T19:10:04.115Z,73.86
2022-12-18T19:12:53.346Z,74.04
2022-12-18T19:15:23.305Z,73.92
2022-12-18T19:17:51.796Z,74.00
2022-12-18T19:20:20.201Z,73.98
2022-12-18T19:22:54.945Z,73.95
2022-12-18T19:25:33.851Z,74.00
2022-12-18T19:28:21.330Z,73.97
2022-12-18T19:30:59.344Z,74.06
2022-12-18T19:33:46.136Z,74.26
2022-12-18T19:36:27.959Z,74.29
2022-12-18T19:38:59.909Z,74.21
2022-12-18T19:41:31.359Z,74.21
2022-12-18T19:44:02.257Z,74.30
2022-12-18T19:46:38.863Z,74.22
2022-12-18T19:49:11.764Z,74.30
2022-12-18T19:51:46.144Z,74.58
2022-12-18T19:54:16.944Z,74.58
2022-12-18T19:56:46.902Z,74.73
2022-12-18T19:59:15.145Z,74.76
2022-12-18T20:01:43.468Z,74.73
2022-12-18T20:04:11.906Z,74.86
2022-12-18T20:06:50.398Z,74.92
2022-12-18T20:09:19.277Z,75.02
2022-12-18T20:11:49.424Z,75.12
2022-12-18T20:14:22.142Z,74.87
2022-12-18T20:16:52.616Z,75.03
2022-12-18T20:19:22.517Z,74.94
2022-12-18T20:21:50.896Z,74.97
2022-12-18T20:24:19.032Z,75.08
2022-12-18T20:26:47.319Z,75.04
2022-12-18T20:29:15.479Z,74.85
2022-12-18T20:31:43.616Z,74.86
2022-12-18T20:34:12.150Z,75.18
2022-12-18T20:36:41.166Z,75.21
2022-12-18T20:39:10.915Z,75.16
2022-12-18T20:41:40.545Z,75.07
2022-12-18T20:44:22.977Z,75.09
2022-12-18T20:46:55.381Z,75.22
2022-12-18T20:49:25.490Z,75.25
2022-12-18T20:51:56.291Z,75.27
2022-12-18T20:54:26.880Z,75.46
2022-12-18T20:56:55.890Z,75.48
2022-12-18T20:59:25.802Z,75.63
2022-12-18T21:01:54.474Z,75.38
2022-12-18T21:04:24.892Z,75.69
2022-12-18T21:07:00.699Z,75.90
2022-12-18T21:09:37.210Z,75.86
2022-12-18T21:12:33.491Z,75.97
2022-12-18T21:15:09.745Z,76.10
2022-12-18T21:17:44.139Z,76.15
2022-12-18T21:20:17.833Z,76.05
2022-12-18T21:22:49.228Z,76.09
2022-12-18T21:25:17.646Z,75.96
2022-12-18T21:27:45.828Z,75.98
2022-12-18T21:30:15.163Z,76.17
2022-12-18T21:32:43.339Z,76.24
2022-12-18T21:35:11.736Z,76.18
2022-12-18T21:37:39.970Z,76.08
2022-12-18T21:40:09.391Z,76.24
2022-12-18T21:42:56.116Z,76.38
2022-12-18T21:45:24.327Z,76.33
2022-12-18T21:47:52.502Z,76.36
2022-12-18T21:50:20.900Z,76.21
2022-12-18T21:52:49.075Z,76.21
2022-12-18T21:55:17.396Z,76.42
2022-12-18T21:57:45.490Z,76.33
2022-12-18T22:00:17.416Z,76.65
2022-12-18T22:03:10.184Z,76.34
2022-12-18T22:05:38.140Z,76.47
2022-12-18T22:08:07.576Z,76.56
2022-12-18T22:10:37.591Z,76.80
2022-12-18T22:13:08.727Z,76.77
2022-12-18T22:15:36.985Z,76.56
2022-12-18T22:18:05.294Z,76.71
2022-12-18T22:20:33.474Z,76.70
2022-12-18T22:23:06.099Z,76.71
2022-12-18T22:25:35.831Z,76.67
2022-12-18T22:28:27.031Z,76.94
2022-12-18T22:30:59.267Z,76.73
2022-12-18T22:33:28.516Z,76.96
2022-12-18T22:35:56.847Z,76.72
2022-12-18T22:38:25.126Z,76.69
2022-12-18T22:40:54.904Z,76.88
2022-12-18T22:43:23.034Z,76.94
2022-12-18T22:45:51.341Z,77.05
2022-12-18T22:48:19.730Z,76.83
2022-12-18T22:50:47.951Z,77.09
2022-12-18T22:53:18.015Z,76.93
2022-12-18T22:55:46.137Z,76.87
2022-12-18T22:58:14.208Z,76.93
2022-12-18T23:00:42.361Z,77.08
2022-12-18T23:03:10.576Z,76.90
2022-12-18T23:05:38.866Z,77.00
2022-12-18T23:08:06.937Z,76.93
2022-12-18T23:10:38.808Z,77.14
2022-12-18T23:13:07.066Z,76.87
2022-12-18T23:15:35.307Z,76.93
2022-12-18T23:18:03.732Z,76.97
2022-12-18T23:20:31.879Z,76.89
2022-12-18T23:23:00.002Z,76.92
2022-12-18T23:25:28.300Z,76.80
2022-12-18T23:27:56.462Z,77.01
2022-12-18T23:30:24.763Z,76.87
2022-12-18T23:32:52.869Z,76.85
2022-12-18T23:35:21.335Z,76.72
2022-12-18T23:37:59.219Z,76.94
2022-12-18T23:40:29.858Z,77.06
2022-12-18T23:43:00.097Z,76.90
2022-12-18T23:45:28.449Z,76.99
2022-12-18T23:47:56.666Z,76.84
2022-12-18T23:50:29.152Z,77.05
2022-12-18T23:53:02.073Z,76.96
2022-12-18T23:55:40.449Z,77.02
2022-12-18T23:58:26.644Z,77.06
