createdAt,value
2017-07-16T00:01:59.520Z,99.90
2017-07-16T00:04:27.853Z,99.90
2017-07-16T00:06:57.188Z,99.90
2017-07-16T00:09:26.299Z,99.90
2017-07-16T00:11:54.681Z,99.90
2017-07-16T00:14:23.139Z,99.90
2017-07-16T00:16:51.483Z,99.90
2017-07-16T00:19:20.001Z,99.90
2017-07-16T00:21:49.420Z,99.90
2017-07-16T00:24:18.483Z,99.90
2017-07-16T00:26:46.772Z,99.90
2017-07-16T00:29:15.224Z,99.90
2017-07-16T00:31:43.769Z,99.90
2017-07-16T00:34:12.127Z,99.90
2017-07-16T00:36:40.527Z,99.90
2017-07-16T00:39:09.084Z,99.90
2017-07-16T00:41:37.463Z,99.90
2017-07-16T00:44:05.820Z,99.90
2017-07-16T00:46:34.915Z,99.90
2017-07-16T00:49:03.521Z,99.90
2017-07-16T00:51:31.899Z,99.90
2017-07-16T00:54:00.976Z,99.90
2017-07-16T00:56:29.287Z,99.90
2017-07-16T00:58:57.745Z,99.90
2017-07-16T01:01:26.945Z,99.90
2017-07-16T01:03:55.427Z,99.90
2017-07-16T01:06:23.847Z,99.90
2017-07-16T01:08:52.141Z,99.90
2017-07-16T01:11:20.565Z,99.90
2017-07-16T01:13:49.648Z,99.90
2017-07-16T01:16:18.142Z,99.90
2017-07-16T01:18:47.204Z,99.90
2017-07-16T01:21:16.852Z,99.90
2017-07-16T01:23:45.216Z,99.90
2017-07-16T01:26:13.608Z,99.90
2017-07-16T01:28:41.948Z,99.90
2017-07-16T01:31:11.037Z,99.90
2017-07-16T01:33:39.345Z,99.90
2017-07-16T01:36:07.652Z,99.90
2017-07-16T01:38:35.995Z,99.90
2017-07-16T01:41:05.090Z,99.90
2017-07-16T01:43:33.467Z,99.90
2017-07-16T01:46:01.841Z,99.90
2017-07-16T01:48:30.226Z,99.90
2017-07-16T01:50:59.315Z,99.90
2017-07-16T01:53:27.798Z,99.90
2017-07-16T01:55:56.867Z,99.90
2017-07-16T01:58:25.272Z,99.90
2017-07-16T02:00:54.369Z,99.90
2017-07-16T02:03:23.427Z,99.90
2017-07-16T02:05:51.755Z,99.90
2017-07-16T02:08:20.050Z,99.90
2017-07-16T02:10:48.391Z,99.90
2017-07-16T02:13:16.821Z,99.90
2017-07-16T02:15:45.248Z,99.90
2017-07-16T02:18:13.619Z,99.90
2017-07-16T02:20:42.827Z,99.90
2017-07-16T02:23:11.891Z,99.90
2017-07-16T02:25:40.301Z,99.90
2017-07-16T02:28:08.612Z,99.90
2017-07-16T02:30:36.947Z,99.90
2017-07-16T02:33:05.322Z,99.90
2017-07-16T02:35:34.422Z,99.90
2017-07-16T02:38:02.876Z,99.90
2017-07-16T02:40:32.005Z,99.90
2017-07-16T02:43:00.338Z,99.90
2017-07-16T02:45:28.750Z,99.90
2017-07-16T02:47:57.324Z,99.90
2017-07-16T02:50:25.631Z,99.90
2017-07-16T02:52:54.096Z,99.90
2017-07-16T02:55:22.472Z,99.90
2017-07-16T02:57:50.944Z,99.90
2017-07-16T03:00:20.008Z,99.90
2017-07-16T03:02:48.323Z,99.90
2017-07-16T03:05:16.663Z,99.90
2017-07-16T03:07:45.068Z,99.90
2017-07-16T03:10:14.174Z,99.90
2017-07-16T03:12:42.483Z,99.90
2017-07-16T03:15:10.791Z,99.90
2017-07-16T03:17:39.082Z,99.90
2017-07-16T03:20:07.411Z,99.90
2017-07-16T03:22:35.712Z,99.90
2017-07-16T03:25:15.920Z,99.90
2017-07-16T03:27:44.228Z,99.90
2017-07-16T03:30:12.570Z,99.90
2017-07-16T03:32:41.025Z,99.90
2017-07-16T03:35:09.487Z,99.90
2017-07-16T03:37:39.332Z,99.90
2017-07-16T03:40:07.705Z,99.90
2017-07-16T03:42:36.899Z,99.90
2017-07-16T03:45:05.224Z,99.90
2017-07-16T03:47:33.550Z,99.90
2017-07-16T03:50:02.646Z,99.90
2017-07-16T03:52:31.123Z,99.90
2017-07-16T03:54:59.510Z,99.90
2017-07-16T03:57:27.827Z,99.90
2017-07-16T03:59:56.166Z,99.90
2017-07-16T04:02:24.539Z,99.90
2017-07-16T04:04:53.663Z,99.90
2017-07-16T04:07:23.035Z,99.90
2017-07-16T04:09:52.480Z,99.90
2017-07-16T04:12:20.779Z,99.90
2017-07-16T04:14:49.090Z,99.90
2017-07-16T04:17:18.187Z,99.90
2017-07-16T04:19:47.275Z,99.90
2017-07-16T04:22:16.366Z,99.90
2017-07-16T04:24:45.464Z,99.90
2017-07-16T04:27:14.527Z,99.90
2017-07-16T04:29:42.843Z,99.90
2017-07-16T04:32:11.291Z,99.90
2017-07-16T04:34:39.703Z,99.90
2017-07-16T04:37:08.785Z,99.90
2017-07-16T04:39:37.921Z,99.90
2017-07-16T04:42:06.254Z,99.90
2017-07-16T04:44:34.753Z,99.90
2017-07-16T04:47:03.047Z,99.90
2017-07-16T04:49:31.764Z,99.90
2017-07-16T04:52:00.255Z,99.90
2017-07-16T04:54:28.678Z,99.90
2017-07-16T04:56:57.138Z,99.90
2017-07-16T04:59:25.443Z,99.90
2017-07-16T05:01:53.768Z,99.90
2017-07-16T05:04:22.079Z,99.90
2017-07-16T05:06:50.569Z,99.90
2017-07-16T05:09:18.843Z,99.90
2017-07-16T05:11:47.423Z,99.90
2017-07-16T05:14:16.535Z,99.90
2017-07-16T05:16:44.839Z,99.90
2017-07-16T05:19:13.172Z,99.90
2017-07-16T05:21:42.263Z,99.90
2017-07-16T05:24:11.358Z,99.90
2017-07-16T05:26:39.739Z,99.90
2017-07-16T05:29:08.939Z,99.90
2017-07-16T05:31:38.012Z,99.90
2017-07-16T05:34:07.116Z,99.90
2017-07-16T05:36:35.450Z,99.90
2017-07-16T05:39:03.796Z,99.90
2017-07-16T05:41:32.164Z,99.90
2017-07-16T05:44:00.488Z,99.90
2017-07-16T05:46:28.812Z,99.90
2017-07-16T05:48:57.909Z,99.90
2017-07-16T05:51:26.279Z,99.90
2017-07-16T05:53:55.391Z,99.90
2017-07-16T05:56:23.752Z,99.90
2017-07-16T05:58:52.854Z,99.90
2017-07-16T06:01:21.240Z,99.90
2017-07-16T06:03:50.328Z,99.90
2017-07-16T06:06:19.624Z,99.90
2017-07-16T06:08:48.803Z,99.90
2017-07-16T06:11:17.930Z,99.90
2017-07-16T06:13:46.402Z,99.90
2017-07-16T06:16:15.493Z,99.90
2017-07-16T06:18:44.559Z,99.90
2017-07-16T06:21:13.068Z,99.90
2017-07-16T06:23:41.390Z,99.90
2017-07-16T06:26:09.827Z,99.90
2017-07-16T06:28:38.179Z,99.90
2017-07-16T06:31:06.899Z,99.90
2017-07-16T06:33:35.372Z,99.80
2017-07-16T06:36:04.435Z,99.20
2017-07-16T06:38:32.837Z,99.20
2017-07-16T06:41:01.160Z,99.10
2017-07-16T06:43:29.611Z,99.00
2017-07-16T06:45:57.919Z,98.50
2017-07-16T06:48:26.252Z,97.90
2017-07-16T06:50:55.449Z,97.30
2017-07-16T06:53:24.509Z,97.20
2017-07-16T06:55:52.838Z,97.40
2017-07-16T06:58:21.168Z,96.20
2017-07-16T07:00:49.580Z,95.90
2017-07-16T07:03:17.921Z,95.60
2017-07-16T07:05:46.405Z,95.60
2017-07-16T07:08:14.810Z,95.20
2017-07-16T07:10:43.293Z,95.20
2017-07-16T07:13:11.622Z,95.10
2017-07-16T07:15:39.965Z,94.10
2017-07-16T07:18:08.306Z,93.80
2017-07-16T07:20:37.421Z,92.90
2017-07-16T07:23:05.759Z,92.80
2017-07-16T07:25:34.271Z,92.50
2017-07-16T07:28:02.614Z,92.00
2017-07-16T07:30:31.032Z,91.30
2017-07-16T07:33:00.431Z,90.40
2017-07-16T07:35:29.502Z,86.40
2017-07-16T07:37:57.816Z,86.70
2017-07-16T07:40:26.192Z,86.60
2017-07-16T07:42:54.500Z,83.70
2017-07-16T07:45:22.901Z,84.10
2017-07-16T07:47:51.534Z,83.30
2017-07-16T07:50:20.620Z,82.70
2017-07-16T07:52:49.680Z,81.80
2017-07-16T07:55:18.023Z,81.70
2017-07-16T07:57:46.326Z,80.90
2017-07-16T08:00:14.839Z,80.50
2017-07-16T08:02:43.931Z,82.70
2017-07-16T08:05:12.252Z,82.50
2017-07-16T08:07:40.596Z,80.80
2017-07-16T08:10:09.681Z,80.90
2017-07-16T08:12:38.880Z,81.90
2017-07-16T08:15:08.052Z,81.50
2017-07-16T08:17:36.377Z,81.50
2017-07-16T08:20:04.902Z,81.70
2017-07-16T08:22:34.445Z,82.60
2017-07-16T08:25:02.811Z,82.60
2017-07-16T08:27:31.204Z,82.80
2017-07-16T08:29:59.606Z,82.20
2017-07-16T08:32:27.938Z,82.40
2017-07-16T08:34:57.052Z,81.70
2017-07-16T08:37:25.386Z,81.60
2017-07-16T08:39:53.799Z,81.50
2017-07-16T08:42:22.123Z,80.30
2017-07-16T08:44:50.668Z,80.70
2017-07-16T08:47:19.751Z,79.10
2017-07-16T08:49:48.079Z,79.10
2017-07-16T08:52:16.982Z,78.40
2017-07-16T08:54:45.296Z,78.60
2017-07-16T08:57:13.688Z,77.50
2017-07-16T08:59:42.065Z,78.70
2017-07-16T09:02:11.237Z,79.00
2017-07-16T09:04:39.636Z,78.90
2017-07-16T09:07:08.720Z,79.20
2017-07-16T09:09:37.790Z,78.90
2017-07-16T09:12:06.916Z,79.30
2017-07-16T09:14:35.998Z,80.50
2017-07-16T09:17:05.115Z,80.90
2017-07-16T09:19:34.203Z,79.10
2017-07-16T09:22:02.571Z,79.00
2017-07-16T09:24:31.675Z,78.30
2017-07-16T09:27:00.008Z,78.20
2017-07-16T09:29:28.518Z,78.20
2017-07-16T09:31:57.631Z,76.70
2017-07-16T09:34:25.971Z,76.60
2017-07-16T09:36:54.280Z,76.40
2017-07-16T09:39:23.677Z,75.70
2017-07-16T09:41:52.755Z,75.60
2017-07-16T09:44:21.366Z,75.50
2017-07-16T09:46:49.744Z,76.10
2017-07-16T09:49:18.107Z,75.80
2017-07-16T09:51:47.207Z,75.80
2017-07-16T09:54:16.331Z,75.10
2017-07-16T09:56:44.673Z,75.10
2017-07-16T09:59:13.163Z,74.50
2017-07-16T10:01:42.239Z,74.60
2017-07-16T10:04:10.539Z,75.20
2017-07-16T10:06:39.722Z,75.70
2017-07-16T10:09:08.063Z,75.70
2017-07-16T10:11:37.171Z,77.90
2017-07-16T10:14:05.502Z,77.80
2017-07-16T10:16:33.806Z,78.30
2017-07-16T10:19:02.131Z,78.20
2017-07-16T10:21:30.462Z,78.80
2017-07-16T10:23:58.807Z,78.20
2017-07-16T10:26:27.123Z,77.70
2017-07-16T10:28:55.565Z,76.30
2017-07-16T10:31:23.861Z,75.80
2017-07-16T10:33:52.185Z,76.00
2017-07-16T10:36:20.468Z,75.10
2017-07-16T10:38:48.947Z,76.70
2017-07-16T10:41:18.030Z,76.30
2017-07-16T10:43:46.416Z,76.20
2017-07-16T10:46:14.811Z,77.20
2017-07-16T10:48:43.867Z,75.30
2017-07-16T10:51:12.990Z,75.50
2017-07-16T10:53:42.067Z,74.60
2017-07-16T10:56:10.395Z,74.60
2017-07-16T10:58:38.688Z,75.40
2017-07-16T11:01:07.015Z,76.20
2017-07-16T11:03:35.396Z,78.00
2017-07-16T11:06:03.790Z,78.30
2017-07-16T11:08:32.104Z,78.80
2017-07-16T11:11:00.629Z,79.10
2017-07-16T11:13:29.756Z,79.30
2017-07-16T11:15:58.138Z,79.40
2017-07-16T11:18:26.484Z,79.20
2017-07-16T11:20:54.805Z,80.30
2017-07-16T11:23:24.053Z,80.70
2017-07-16T11:25:53.153Z,80.70
2017-07-16T11:28:22.344Z,79.50
2017-07-16T11:30:51.415Z,79.40
2017-07-16T11:33:19.712Z,79.30
2017-07-16T11:35:48.810Z,81.50
2017-07-16T11:38:17.508Z,81.40
2017-07-16T11:40:46.575Z,81.60
2017-07-16T11:43:14.883Z,81.60
2017-07-16T11:45:43.203Z,81.60
2017-07-16T11:48:11.521Z,81.50
2017-07-16T11:50:40.715Z,82.00
2017-07-16T11:53:09.087Z,82.00
2017-07-16T11:55:38.177Z,81.90
2017-07-16T11:58:07.266Z,82.00
2017-07-16T12:00:36.355Z,82.20
2017-07-16T12:03:04.667Z,82.30
2017-07-16T12:05:32.998Z,82.60
2017-07-16T12:08:01.296Z,83.10
2017-07-16T12:10:29.615Z,82.60
2017-07-16T12:12:57.922Z,82.20
2017-07-16T12:15:26.356Z,83.40
2017-07-16T12:17:54.660Z,82.00
2017-07-16T12:20:22.977Z,81.50
2017-07-16T12:22:51.304Z,81.60
2017-07-16T12:25:19.613Z,82.10
2017-07-16T12:27:47.947Z,81.40
2017-07-16T12:30:16.264Z,81.90
2017-07-16T12:32:44.779Z,82.80
2017-07-16T12:35:13.842Z,83.60
2017-07-16T12:37:42.264Z,83.20
2017-07-16T12:40:11.363Z,83.30
2017-07-16T12:42:40.605Z,83.30
2017-07-16T12:45:08.905Z,83.30
2017-07-16T12:47:37.207Z,83.40
2017-07-16T12:50:06.310Z,83.60
2017-07-16T12:52:34.756Z,83.40
2017-07-16T12:55:03.079Z,85.10
2017-07-16T12:57:31.412Z,85.30
2017-07-16T13:00:00.483Z,86.40
2017-07-16T13:02:28.963Z,86.20
2017-07-16T13:04:57.312Z,87.50
2017-07-16T13:07:25.616Z,89.60
2017-07-16T13:09:54.144Z,90.70
2017-07-16T13:12:23.220Z,91.00
2017-07-16T13:14:52.287Z,91.60
2017-07-16T13:17:20.620Z,91.60
2017-07-16T13:19:48.912Z,92.30
2017-07-16T13:22:17.233Z,92.20
2017-07-16T13:24:45.520Z,92.60
2017-07-16T13:27:14.620Z,94.10
2017-07-16T13:29:43.689Z,95.30
2017-07-16T13:32:12.007Z,95.40
2017-07-16T13:34:40.297Z,95.90
2017-07-16T13:37:09.364Z,96.20
2017-07-16T13:39:38.430Z,95.80
2017-07-16T13:42:06.751Z,95.70
2017-07-16T13:44:35.052Z,95.10
2017-07-16T13:47:03.603Z,94.40
2017-07-16T13:49:31.908Z,94.00
2017-07-16T13:52:00.447Z,93.90
2017-07-16T13:54:28.747Z,93.90
2017-07-16T13:56:57.804Z,92.90
2017-07-16T13:59:26.131Z,92.90
2017-07-16T14:01:54.458Z,93.40
2017-07-16T14:04:22.794Z,93.90
2017-07-16T14:06:51.319Z,94.10
2017-07-16T14:09:19.642Z,94.30
2017-07-16T14:11:48.756Z,94.10
2017-07-16T14:14:17.094Z,93.20
2017-07-16T14:16:46.155Z,93.50
2017-07-16T14:19:14.675Z,93.40
2017-07-16T14:21:43.743Z,92.80
2017-07-16T14:24:12.043Z,92.80
2017-07-16T14:26:40.483Z,92.80
2017-07-16T14:29:08.798Z,93.10
2017-07-16T14:31:37.144Z,93.70
2017-07-16T14:34:05.450Z,93.50
2017-07-16T14:36:33.795Z,93.50
2017-07-16T14:39:02.103Z,93.30
2017-07-16T14:41:30.652Z,93.30
2017-07-16T14:43:58.943Z,93.50
2017-07-16T14:46:28.360Z,94.10
2017-07-16T14:48:56.672Z,94.10
2017-07-16T14:51:24.988Z,94.40
2017-07-16T14:53:53.319Z,94.70
2017-07-16T14:56:21.664Z,95.00
2017-07-16T14:58:50.059Z,95.10
2017-07-16T15:01:19.124Z,95.40
2017-07-16T15:03:48.251Z,95.60
2017-07-16T15:06:16.582Z,95.60
2017-07-16T15:08:44.907Z,95.80
2017-07-16T15:11:13.335Z,96.00
2017-07-16T15:13:41.659Z,96.40
2017-07-16T15:16:09.972Z,96.90
2017-07-16T15:18:39.327Z,98.30
2017-07-16T15:21:08.413Z,98.50
2017-07-16T15:23:37.486Z,98.60
2017-07-16T15:26:05.819Z,98.50
2017-07-16T15:28:34.123Z,99.00
2017-07-16T15:31:02.491Z,99.20
2017-07-16T15:33:31.543Z,99.10
2017-07-16T15:36:01.227Z,98.80
2017-07-16T15:38:29.803Z,98.20
2017-07-16T15:40:58.416Z,98.00
2017-07-16T15:43:27.842Z,97.90
2017-07-16T15:45:58.619Z,96.30
2017-07-16T15:48:27.412Z,96.30
2017-07-16T15:50:55.751Z,96.00
2017-07-16T15:53:24.456Z,95.50
2017-07-16T15:55:52.979Z,95.10
2017-07-16T15:58:22.541Z,94.20
2017-07-16T16:00:50.916Z,94.20
2017-07-16T16:03:19.237Z,94.10
2017-07-16T16:05:47.839Z,94.10
2017-07-16T16:08:16.412Z,93.90
2017-07-16T16:10:45.480Z,94.70
2017-07-16T16:13:13.796Z,94.70
2017-07-16T16:15:42.133Z,95.80
2017-07-16T16:18:10.433Z,96.60
2017-07-16T16:20:39.508Z,97.10
2017-07-16T16:23:07.833Z,97.20
2017-07-16T16:25:36.172Z,97.60
2017-07-16T16:28:05.239Z,98.00
2017-07-16T16:30:33.550Z,98.00
2017-07-16T16:33:02.637Z,98.00
2017-07-16T16:35:30.980Z,97.90
2017-07-16T16:37:59.287Z,97.90
2017-07-16T16:40:30.570Z,98.10
2017-07-16T16:42:59.230Z,98.50
2017-07-16T16:45:27.551Z,98.50
2017-07-16T16:47:55.899Z,98.70
2017-07-16T16:50:24.220Z,98.90
2017-07-16T16:52:53.604Z,99.30
2017-07-16T16:55:21.957Z,99.30
2017-07-16T16:57:50.291Z,99.60
2017-07-16T17:00:18.620Z,99.90
2017-07-16T17:02:47.121Z,99.70
2017-07-16T17:05:15.701Z,99.90
2017-07-16T17:07:44.231Z,99.90
2017-07-16T17:10:12.560Z,99.90
2017-07-16T17:12:40.888Z,99.90
2017-07-16T17:15:09.224Z,99.90
2017-07-16T17:17:37.579Z,99.90
2017-07-16T17:20:05.884Z,99.90
2017-07-16T17:22:34.237Z,99.90
2017-07-16T17:25:02.560Z,99.90
2017-07-16T17:27:31.886Z,99.90
2017-07-16T17:30:00.947Z,99.90
2017-07-16T17:32:29.255Z,99.90
2017-07-16T17:34:57.597Z,99.90
2017-07-16T17:37:26.700Z,99.90
2017-07-16T17:39:55.808Z,99.90
2017-07-16T17:42:24.128Z,99.90
2017-07-16T17:44:52.783Z,99.90
2017-07-16T17:47:21.102Z,99.90
2017-07-16T17:49:49.397Z,99.90
2017-07-16T17:52:17.717Z,99.90
2017-07-16T17:54:46.778Z,99.90
2017-07-16T17:57:15.097Z,99.90
2017-07-16T17:59:43.457Z,99.90
2017-07-16T18:02:12.541Z,99.90
2017-07-16T18:04:41.612Z,99.90
2017-07-16T18:07:10.735Z,99.90
2017-07-16T18:09:39.803Z,99.90
2017-07-16T18:12:08.472Z,99.90
2017-07-16T18:14:36.811Z,99.90
2017-07-16T18:17:05.866Z,99.90
2017-07-16T18:19:34.207Z,99.90
2017-07-16T18:22:02.523Z,99.90
2017-07-16T18:24:31.647Z,99.90
2017-07-16T18:26:59.968Z,99.90
2017-07-16T18:29:28.278Z,99.90
2017-07-16T18:31:56.580Z,99.90
2017-07-16T18:34:25.217Z,99.90
2017-07-16T18:36:53.539Z,99.90
2017-07-16T18:39:21.859Z,99.90
2017-07-16T18:41:50.199Z,99.90
2017-07-16T18:44:18.503Z,99.90
2017-07-16T18:46:47.055Z,99.90
2017-07-16T18:49:15.396Z,99.90
2017-07-16T18:51:44.105Z,99.90
2017-07-16T18:54:12.468Z,99.90
2017-07-16T18:56:41.559Z,99.90
2017-07-16T18:59:09.884Z,99.90
2017-07-16T19:01:38.394Z,99.90
2017-07-16T19:04:06.711Z,99.90
2017-07-16T19:06:35.184Z,99.90
2017-07-16T19:09:03.518Z,99.90
2017-07-16T19:11:31.844Z,99.90
2017-07-16T19:14:00.528Z,99.90
2017-07-16T19:16:29.589Z,99.90
2017-07-16T19:18:58.059Z,99.90
2017-07-16T19:21:26.388Z,99.90
2017-07-16T19:23:54.717Z,99.90
2017-07-16T19:26:23.231Z,99.90
2017-07-16T19:28:51.562Z,99.90
2017-07-16T19:31:19.899Z,99.90
2017-07-16T19:33:48.207Z,99.90
2017-07-16T19:36:17.372Z,99.90
2017-07-16T19:38:45.696Z,99.90
2017-07-16T19:41:14.005Z,99.90
2017-07-16T19:43:42.364Z,99.90
2017-07-16T19:46:10.782Z,99.90
2017-07-16T19:48:39.107Z,99.90
2017-07-16T19:51:07.483Z,99.90
2017-07-16T19:53:35.838Z,99.90
2017-07-16T19:56:04.136Z,99.90
2017-07-16T19:58:32.864Z,99.90
2017-07-16T20:01:01.185Z,99.90
2017-07-16T20:03:29.504Z,99.90
2017-07-16T20:05:58.608Z,99.90
2017-07-16T20:08:27.691Z,99.90
2017-07-16T20:10:56.092Z,99.90
2017-07-16T20:13:25.159Z,99.90
2017-07-16T20:15:53.503Z,99.90
2017-07-16T20:18:21.811Z,99.90
2017-07-16T20:20:51.143Z,99.90
2017-07-16T20:23:20.203Z,99.90
2017-07-16T20:25:48.511Z,99.90
2017-07-16T20:28:16.839Z,99.90
2017-07-16T20:30:45.165Z,99.90
2017-07-16T20:33:13.509Z,99.90
2017-07-16T20:35:41.821Z,99.90
2017-07-16T20:38:10.173Z,99.90
2017-07-16T20:40:39.252Z,99.90
2017-07-16T20:43:07.584Z,99.90
2017-07-16T20:45:35.912Z,99.90
2017-07-16T20:48:04.629Z,99.90
2017-07-16T20:50:32.939Z,99.90
2017-07-16T20:53:01.308Z,99.90
2017-07-16T20:55:29.671Z,99.90
2017-07-16T20:57:57.991Z,99.90
2017-07-16T21:00:26.328Z,99.90
2017-07-16T21:02:54.671Z,99.90
2017-07-16T21:05:22.971Z,99.90
2017-07-16T21:07:51.293Z,99.90
2017-07-16T21:10:19.957Z,99.90
2017-07-16T21:12:48.252Z,99.90
2017-07-16T21:15:16.568Z,99.90
2017-07-16T21:17:45.680Z,99.90
2017-07-16T21:20:13.996Z,99.90
2017-07-16T21:22:42.771Z,99.90
2017-07-16T21:25:11.088Z,99.90
2017-07-16T21:27:39.397Z,99.90
2017-07-16T21:30:07.849Z,99.90
2017-07-16T21:32:36.944Z,99.90
2017-07-16T21:35:05.452Z,99.90
2017-07-16T21:37:33.767Z,99.90
2017-07-16T21:40:02.084Z,99.90
2017-07-16T21:42:30.435Z,99.90
2017-07-16T21:44:58.752Z,99.90
2017-07-16T21:47:27.850Z,99.90
2017-07-16T21:49:56.189Z,99.90
2017-07-16T21:52:24.703Z,99.90
2017-07-16T21:54:53.771Z,99.90
2017-07-16T21:57:22.075Z,99.90
2017-07-16T21:59:50.404Z,99.90
2017-07-16T22:02:18.700Z,99.90
2017-07-16T22:04:47.936Z,99.90
2017-07-16T22:07:17.020Z,99.90
2017-07-16T22:09:45.361Z,99.90
2017-07-16T22:12:13.671Z,99.90
2017-07-16T22:14:42.973Z,99.90
2017-07-16T22:17:11.314Z,99.90
2017-07-16T22:19:39.633Z,99.90
2017-07-16T22:22:07.982Z,99.90
2017-07-16T22:24:36.298Z,99.90
2017-07-16T22:27:04.971Z,99.90
2017-07-16T22:29:33.292Z,99.90
2017-07-16T22:32:01.599Z,99.90
2017-07-16T22:34:29.921Z,99.90
2017-07-16T22:36:58.230Z,99.90
2017-07-16T22:39:26.664Z,99.90
2017-07-16T22:41:54.975Z,99.90
2017-07-16T22:44:23.316Z,99.90
2017-07-16T22:46:51.624Z,99.90
2017-07-16T22:49:19.953Z,99.90
2017-07-16T22:51:49.019Z,99.90
2017-07-16T22:54:17.637Z,99.90
2017-07-16T22:56:46.707Z,99.90
2017-07-16T22:59:15.798Z,99.90
2017-07-16T23:01:44.123Z,99.90
2017-07-16T23:04:12.439Z,99.90
2017-07-16T23:06:40.786Z,99.90
2017-07-16T23:09:09.103Z,99.90
2017-07-16T23:11:37.820Z,99.90
2017-07-16T23:14:06.163Z,99.90
2017-07-16T23:16:34.469Z,99.90
2017-07-16T23:19:03.568Z,99.90
2017-07-16T23:21:31.888Z,99.90
2017-07-16T23:24:00.240Z,99.90
2017-07-16T23:26:28.575Z,99.90
2017-07-16T23:28:56.904Z,99.90
2017-07-16T23:31:25.253Z,99.90
2017-07-16T23:33:54.699Z,99.90
2017-07-16T23:36:23.016Z,99.90
2017-07-16T23:38:52.112Z,99.90
2017-07-16T23:41:21.218Z,99.90
2017-07-16T23:43:50.282Z,99.90
2017-07-16T23:46:18.605Z,99.90
2017-07-16T23:48:46.936Z,99.90
2017-07-16T23:51:15.264Z,99.90
2017-07-16T23:53:43.619Z,99.90
2017-07-16T23:56:12.206Z,99.90
2017-07-16T23:58:40.520Z,99.90
