createdAt,value
2023-04-10T00:00:38.922Z,82.92
2023-04-10T00:03:06.547Z,83.05
2023-04-10T00:05:34.171Z,83.03
2023-04-10T00:08:02.716Z,83.08
2023-04-10T00:10:31.305Z,83.11
2023-04-10T00:13:09.062Z,83.33
2023-04-10T00:15:37.310Z,83.44
2023-04-10T00:18:05.120Z,83.58
2023-04-10T00:20:32.481Z,83.69
2023-04-10T00:22:59.846Z,83.70
2023-04-10T00:25:29.417Z,83.66
2023-04-10T00:27:57.920Z,83.72
2023-04-10T00:30:25.060Z,83.82
2023-04-10T00:32:55.635Z,83.87
2023-04-10T00:35:22.641Z,83.92
2023-04-10T00:37:50.614Z,83.95
2023-04-10T00:40:17.581Z,83.95
2023-04-10T00:42:47.465Z,83.96
2023-04-10T00:45:14.639Z,83.95
2023-04-10T00:47:46.706Z,83.86
2023-04-10T00:50:13.913Z,83.86
2023-04-10T00:52:40.876Z,83.76
2023-04-10T00:55:08.435Z,83.80
2023-04-10T00:57:35.603Z,83.73
2023-04-10T01:00:04.491Z,83.68
2023-04-10T01:02:33.423Z,83.69
2023-04-10T01:05:01.753Z,83.76
2023-04-10T01:07:38.600Z,83.77
2023-04-10T01:10:25.234Z,83.86
2023-04-10T01:13:00.401Z,83.71
2023-04-10T01:15:27.954Z,83.68
2023-04-10T01:18:11.951Z,83.55
2023-04-10T01:20:39.687Z,83.71
2023-04-10T01:23:22.340Z,83.71
2023-04-10T01:25:51.540Z,83.60
2023-04-10T01:28:20.673Z,83.60
2023-04-10T01:30:53.176Z,83.59
2023-04-10T01:33:22.152Z,83.49
2023-04-10T01:35:50.690Z,83.52
2023-04-10T01:38:18.291Z,83.73
2023-04-10T01:40:49.768Z,83.81
2023-04-10T01:43:20.612Z,83.88
2023-04-10T01:45:51.460Z,83.67
2023-04-10T01:48:19.963Z,83.58
2023-04-10T01:50:46.904Z,83.58
2023-04-10T01:53:14.215Z,83.59
2023-04-10T01:55:42.636Z,83.82
2023-04-10T01:58:11.601Z,83.81
2023-04-10T02:00:42.635Z,83.94
2023-04-10T02:03:11.022Z,84.13
2023-04-10T02:06:02.041Z,84.08
2023-04-10T02:08:34.527Z,84.26
2023-04-10T02:11:33.655Z,84.29
2023-04-10T02:14:01.802Z,84.46
2023-04-10T02:16:29.342Z,84.46
2023-04-10T02:18:57.305Z,84.61
2023-04-10T02:21:28.448Z,84.63
2023-04-10T02:23:58.387Z,84.55
2023-04-10T02:26:25.654Z,84.41
2023-04-10T02:29:01.447Z,84.34
2023-04-10T02:31:28.308Z,84.18
2023-04-10T02:33:55.706Z,84.24
2023-04-10T02:36:23.090Z,84.33
2023-04-10T02:38:52.054Z,84.28
2023-04-10T02:41:18.979Z,84.25
2023-04-10T02:43:46.551Z,84.24
2023-04-10T02:46:14.107Z,84.19
2023-04-10T02:48:42.078Z,84.22
2023-04-10T02:51:10.612Z,84.41
2023-04-10T02:53:40.192Z,84.45
2023-04-10T02:56:08.653Z,84.22
2023-04-10T02:58:36.097Z,84.22
2023-04-10T03:01:04.934Z,84.27
2023-04-10T03:03:40.802Z,84.24
2023-04-10T03:06:13.338Z,84.20
2023-04-10T03:08:42.241Z,84.27
2023-04-10T03:11:09.187Z,84.09
2023-04-10T03:13:41.450Z,84.05
2023-04-10T03:16:08.468Z,83.98
2023-04-10T03:18:36.127Z,83.95
2023-04-10T03:21:07.450Z,84.26
2023-04-10T03:23:36.565Z,84.16
2023-04-10T03:26:04.925Z,84.14
2023-04-10T03:28:37.640Z,84.20
2023-04-10T03:31:05.361Z,84.23
2023-04-10T03:33:39.792Z,84.26
2023-04-10T03:36:13.614Z,84.27
2023-04-10T03:38:41.087Z,84.24
2023-04-10T03:41:11.649Z,84.26
2023-04-10T03:43:39.507Z,84.20
2023-04-10T03:46:07.201Z,84.16
2023-04-10T03:48:37.742Z,84.02
2023-04-10T03:51:05.786Z,84.02
2023-04-10T03:53:35.571Z,83.99
2023-04-10T03:56:06.057Z,83.94
2023-04-10T03:58:32.976Z,83.88
2023-04-10T04:01:00.401Z,83.95
2023-04-10T04:03:34.409Z,83.90
2023-04-10T04:06:27.619Z,83.77
2023-04-10T04:09:07.738Z,83.74
2023-04-10T04:12:12.113Z,83.69
2023-04-10T04:14:51.357Z,83.68
2023-04-10T04:17:18.521Z,83.54
2023-04-10T04:20:20.314Z,83.54
2023-04-10T04:22:59.126Z,83.47
2023-04-10T04:25:34.988Z,83.47
2023-04-10T04:28:20.104Z,83.37
2023-04-10T04:31:06.356Z,83.27
2023-04-10T04:33:52.858Z,83.12
2023-04-10T04:36:43.438Z,83.10
2023-04-10T04:39:24.035Z,82.87
2023-04-10T04:42:05.181Z,82.83
2023-04-10T04:44:49.100Z,82.69
2023-04-10T04:47:40.908Z,82.49
2023-04-10T04:50:23.036Z,82.50
2023-04-10T04:53:13.443Z,82.57
2023-04-10T04:55:49.674Z,82.52
2023-04-10T04:58:46.139Z,82.45
2023-04-10T05:01:20.464Z,82.43
2023-04-10T05:04:07.353Z,82.24
2023-04-10T05:06:54.719Z,82.17
2023-04-10T05:09:44.338Z,82.04
2023-04-10T05:12:20.610Z,81.90
2023-04-10T05:15:08.954Z,81.81
2023-04-10T05:17:50.601Z,81.76
2023-04-10T05:20:52.920Z,81.55
2023-04-10T05:23:43.332Z,81.35
2023-04-10T05:26:36.282Z,81.30
2023-04-10T05:29:11.758Z,81.28
2023-04-10T05:31:53.928Z,81.20
2023-04-10T05:34:44.191Z,81.18
2023-04-10T05:37:33.251Z,81.08
2023-04-10T05:40:20.471Z,80.97
2023-04-10T05:43:06.679Z,80.98
2023-04-10T05:45:56.265Z,80.87
2023-04-10T05:48:52.948Z,80.86
2023-04-10T05:51:36.808Z,80.73
2023-04-10T05:54:19.150Z,80.69
2023-04-10T05:57:04.504Z,80.78
2023-04-10T05:59:50.529Z,80.74
2023-04-10T06:02:44.069Z,80.72
2023-04-10T06:05:17.514Z,80.77
2023-04-10T06:10:37.016Z,80.56
2023-04-10T06:13:04.003Z,80.27
2023-04-10T06:15:38.238Z,80.28
2023-04-10T06:18:06.256Z,80.43
2023-04-10T06:20:33.154Z,80.34
2023-04-10T06:23:00.890Z,80.15
2023-04-10T06:25:28.775Z,80.08
2023-04-10T06:27:56.136Z,80.08
2023-04-10T06:30:30.626Z,80.22
2023-04-10T06:32:58.324Z,80.33
2023-04-10T06:35:26.902Z,80.44
2023-04-10T06:37:55.389Z,80.52
2023-04-10T06:40:22.650Z,80.52
2023-04-10T06:42:49.474Z,80.49
2023-04-10T06:45:24.345Z,80.38
2023-04-10T06:47:51.909Z,80.44
2023-04-10T06:50:22.917Z,80.24
2023-04-10T06:52:49.779Z,80.22
2023-04-10T06:55:16.940Z,80.36
2023-04-10T06:58:03.699Z,80.43
2023-04-10T07:00:31.296Z,80.64
2023-04-10T07:02:59.083Z,80.74
2023-04-10T07:05:26.361Z,80.78
2023-04-10T07:07:53.429Z,80.89
2023-04-10T07:10:25.387Z,80.99
2023-04-10T07:12:59.622Z,81.05
2023-04-10T07:15:42.341Z,81.21
2023-04-10T07:18:09.819Z,81.23
2023-04-10T07:20:37.670Z,81.33
2023-04-10T07:23:12.281Z,81.55
2023-04-10T07:25:43.397Z,81.88
2023-04-10T07:28:10.834Z,81.86
2023-04-10T07:30:44.456Z,81.82
2023-04-10T07:33:12.702Z,81.71
2023-04-10T07:35:39.906Z,81.63
2023-04-10T07:38:07.175Z,81.34
2023-04-10T07:40:35.524Z,81.42
2023-04-10T07:43:02.588Z,81.60
2023-04-10T07:45:30.073Z,81.59
2023-04-10T07:47:58.903Z,81.76
2023-04-10T07:50:25.879Z,81.74
2023-04-10T07:52:53.300Z,81.78
2023-04-10T07:55:37.347Z,81.87
2023-04-10T07:58:05.966Z,81.99
2023-04-10T08:00:33.334Z,82.16
2023-04-10T08:03:01.144Z,82.11
2023-04-10T08:05:28.690Z,81.88
2023-04-10T08:07:55.942Z,81.80
2023-04-10T08:10:28.560Z,81.54
2023-04-10T08:12:58.033Z,81.29
2023-04-10T08:15:25.106Z,80.81
2023-04-10T08:17:53.278Z,80.54
2023-04-10T08:20:20.626Z,80.24
2023-04-10T08:22:47.550Z,79.59
2023-04-10T08:25:15.155Z,78.83
2023-04-10T08:27:55.433Z,78.16
2023-04-10T08:30:23.443Z,78.20
2023-04-10T08:32:50.640Z,78.03
2023-04-10T08:35:22.902Z,77.60
2023-04-10T08:38:02.105Z,77.19
2023-04-10T08:40:37.991Z,77.22
2023-04-10T08:43:11.606Z,76.92
2023-04-10T08:45:40.909Z,76.79
2023-04-10T08:48:09.034Z,77.19
2023-04-10T08:50:41.705Z,77.12
2023-04-10T08:53:10.980Z,76.97
2023-04-10T08:55:42.644Z,76.62
2023-04-10T08:58:13.086Z,76.32
2023-04-10T09:00:48.209Z,75.79
2023-04-10T09:03:17.029Z,74.61
2023-04-10T09:05:44.537Z,73.66
2023-04-10T09:08:13.142Z,72.26
2023-04-10T09:10:41.623Z,71.67
2023-04-10T09:13:08.719Z,70.91
2023-04-10T09:15:58.368Z,69.49
2023-04-10T09:18:50.789Z,68.00
2023-04-10T09:21:19.993Z,67.16
2023-04-10T09:23:48.054Z,66.89
2023-04-10T09:26:23.346Z,66.64
2023-04-10T09:29:00.988Z,66.44
2023-04-10T09:31:31.611Z,66.04
2023-04-10T09:34:12.705Z,66.15
2023-04-10T09:36:45.521Z,66.15
2023-04-10T09:39:16.203Z,66.21
2023-04-10T09:42:06.452Z,65.85
2023-04-10T09:44:34.024Z,64.56
2023-04-10T09:47:14.202Z,64.25
2023-04-10T09:49:52.055Z,64.82
2023-04-10T09:52:31.929Z,65.05
2023-04-10T09:55:00.618Z,64.86
2023-04-10T09:57:29.088Z,65.09
2023-04-10T10:00:05.801Z,64.86
2023-04-10T10:02:41.338Z,64.72
2023-04-10T10:05:11.069Z,64.71
2023-04-10T10:07:41.395Z,64.73
2023-04-10T10:10:08.679Z,64.62
2023-04-10T10:13:08.184Z,64.19
2023-04-10T10:16:05.140Z,63.66
2023-04-10T10:18:48.210Z,62.97
2023-04-10T10:21:15.268Z,62.01
2023-04-10T10:23:47.529Z,61.28
2023-04-10T10:26:14.678Z,60.68
2023-04-10T10:28:42.365Z,60.37
2023-04-10T10:31:11.832Z,60.33
2023-04-10T10:33:39.095Z,60.50
2023-04-10T10:36:06.207Z,60.89
2023-04-10T10:38:34.050Z,60.80
2023-04-10T10:41:08.856Z,60.49
2023-04-10T10:44:26.882Z,60.09
2023-04-10T10:47:05.345Z,60.40
2023-04-10T10:49:56.922Z,60.34
2023-04-10T10:52:38.239Z,60.66
2023-04-10T10:55:21.659Z,61.02
2023-04-10T10:57:51.646Z,61.46
2023-04-10T11:00:22.738Z,60.88
2023-04-10T11:03:11.441Z,60.17
2023-04-10T11:05:55.822Z,59.12
2023-04-10T11:08:36.407Z,57.48
2023-04-10T11:11:25.230Z,56.30
2023-04-10T11:13:52.303Z,55.59
2023-04-10T11:16:36.808Z,55.36
2023-04-10T11:19:15.337Z,55.50
2023-04-10T11:22:07.591Z,55.39
2023-04-10T11:24:57.974Z,55.67
2023-04-10T11:27:41.297Z,56.97
2023-04-10T11:30:27.818Z,59.34
2023-04-10T11:32:55.402Z,61.06
2023-04-10T11:35:22.421Z,62.45
2023-04-10T11:37:49.409Z,63.61
2023-04-10T11:40:16.754Z,64.45
2023-04-10T11:42:44.172Z,65.49
2023-04-10T11:45:25.559Z,66.35
2023-04-10T11:47:54.865Z,66.86
2023-04-10T11:50:21.915Z,66.96
2023-04-10T11:52:50.309Z,67.06
2023-04-10T11:55:17.692Z,67.36
2023-04-10T11:57:45.045Z,67.37
2023-04-10T12:00:13.194Z,67.03
2023-04-10T12:02:52.637Z,66.29
2023-04-10T12:05:20.317Z,65.35
2023-04-10T12:07:49.801Z,63.97
2023-04-10T12:10:16.923Z,63.13
2023-04-10T12:12:49.834Z,63.11
2023-04-10T12:15:27.177Z,63.53
2023-04-10T12:17:54.832Z,63.95
2023-04-10T12:20:27.352Z,63.70
2023-04-10T12:23:00.813Z,63.66
2023-04-10T12:25:27.962Z,63.79
2023-04-10T12:27:55.960Z,63.52
2023-04-10T12:30:23.485Z,63.75
2023-04-10T12:32:54.234Z,63.81
2023-04-10T12:35:40.869Z,63.69
2023-04-10T12:38:08.062Z,63.45
2023-04-10T12:40:35.992Z,62.96
2023-04-10T12:43:02.760Z,63.77
2023-04-10T12:45:50.166Z,64.50
2023-04-10T12:48:23.409Z,64.95
2023-04-10T12:50:56.749Z,65.62
2023-04-10T12:53:25.091Z,65.99
2023-04-10T12:56:06.016Z,66.16
2023-04-10T12:58:34.097Z,66.39
2023-04-10T13:01:05.664Z,66.64
2023-04-10T13:03:33.269Z,66.88
2023-04-10T13:06:03.127Z,67.45
2023-04-10T13:08:32.063Z,67.94
2023-04-10T13:11:02.580Z,68.39
2023-04-10T13:13:33.148Z,68.67
2023-04-10T13:16:00.354Z,68.94
2023-04-10T13:18:27.740Z,68.78
2023-04-10T13:20:54.732Z,68.47
2023-04-10T13:23:23.259Z,68.23
2023-04-10T13:25:50.624Z,67.73
2023-04-10T13:28:18.445Z,66.90
2023-04-10T13:30:46.132Z,66.24
2023-04-10T13:33:14.087Z,65.56
2023-04-10T13:48:48.243Z,64.43
2023-04-10T13:51:16.497Z,63.93
2023-04-10T13:53:44.965Z,63.40
2023-04-10T14:08:23.018Z,58.38
2023-04-10T14:10:51.754Z,56.06
2023-04-10T14:13:20.288Z,55.73
2023-04-10T14:15:52.235Z,55.93
2023-04-10T14:18:20.615Z,55.40
2023-04-10T14:20:58.451Z,55.04
2023-04-10T14:23:29.179Z,54.62
2023-04-10T14:25:57.385Z,54.68
2023-04-10T14:28:29.503Z,54.82
2023-04-10T14:30:58.153Z,55.21
2023-04-10T14:33:32.314Z,55.20
2023-04-10T14:36:01.029Z,55.10
2023-04-10T14:38:29.855Z,54.77
2023-04-10T14:40:58.690Z,53.87
2023-04-10T14:43:27.303Z,53.04
2023-04-10T14:45:59.140Z,51.52
2023-04-10T14:48:27.785Z,50.15
2023-04-10T14:50:59.114Z,48.62
2023-04-10T14:53:27.726Z,46.57
2023-04-10T14:55:55.995Z,45.82
2023-04-10T14:58:25.875Z,44.92
2023-04-10T15:00:54.408Z,44.51
2023-04-10T15:03:25.191Z,44.10
2023-04-10T15:06:01.089Z,43.50
2023-04-10T15:08:30.912Z,42.87
2023-04-10T15:11:02.237Z,42.26
2023-04-10T15:13:36.260Z,41.57
2023-04-10T15:16:06.847Z,40.71
2023-04-10T15:18:35.082Z,39.73
2023-04-10T15:21:03.493Z,39.87
2023-04-10T15:23:31.970Z,39.67
2023-04-10T15:26:01.439Z,38.95
2023-04-10T15:28:31.196Z,38.36
2023-04-10T15:30:59.967Z,37.85
2023-04-10T15:33:28.777Z,37.36
2023-04-10T15:35:57.150Z,36.82
2023-04-10T15:38:26.494Z,37.09
2023-04-10T15:40:55.888Z,36.98
2023-04-10T15:43:24.118Z,36.73
2023-04-10T15:45:55.454Z,36.38
2023-04-10T15:48:24.974Z,36.49
2023-04-10T15:50:54.698Z,36.33
2023-04-10T15:53:23.315Z,36.38
2023-04-10T15:55:51.891Z,37.33
2023-04-10T15:58:20.181Z,38.13
2023-04-10T16:00:48.502Z,38.46
2023-04-10T16:03:17.404Z,38.77
2023-04-10T16:05:47.958Z,39.54
2023-04-10T16:08:16.232Z,40.08
2023-04-10T16:10:44.535Z,40.16
2023-04-10T16:13:14.706Z,40.38
2023-04-10T16:15:43.447Z,40.56
2023-04-10T16:18:11.691Z,40.65
2023-04-10T16:20:43.392Z,40.68
2023-04-10T16:23:11.768Z,41.13
2023-04-10T16:25:40.300Z,41.58
2023-04-10T16:28:09.284Z,42.30
2023-04-10T16:30:39.774Z,43.11
2023-04-10T16:33:09.181Z,44.00
2023-04-10T16:35:37.591Z,44.80
2023-04-10T16:38:06.245Z,45.78
2023-04-10T16:40:35.127Z,46.54
2023-04-10T16:43:04.127Z,47.47
2023-04-10T16:45:32.680Z,48.26
2023-04-10T16:48:01.307Z,49.01
2023-04-10T16:50:30.190Z,49.49
2023-04-10T16:52:59.581Z,50.13
2023-04-10T16:55:27.948Z,51.04
2023-04-10T16:57:56.236Z,51.59
2023-04-10T17:00:29.871Z,52.15
2023-04-10T17:03:01.067Z,52.73
2023-04-10T17:05:36.461Z,53.34
2023-04-10T17:08:07.563Z,54.10
2023-04-10T17:10:36.466Z,54.82
2023-04-10T17:13:04.666Z,55.41
2023-04-10T17:15:44.021Z,55.88
2023-04-10T17:18:12.846Z,56.31
2023-04-10T17:20:41.483Z,56.77
2023-04-10T17:23:09.660Z,57.26
2023-04-10T17:25:41.591Z,58.00
2023-04-10T17:28:09.940Z,58.98
2023-04-10T17:30:43.606Z,59.71
2023-04-10T17:33:11.926Z,60.47
2023-04-10T17:35:40.288Z,61.01
2023-04-10T17:38:09.223Z,61.48
2023-04-10T17:40:39.996Z,62.01
2023-04-10T17:43:11.399Z,62.44
2023-04-10T17:45:40.282Z,62.70
2023-04-10T17:48:08.801Z,63.11
2023-04-10T17:50:37.199Z,63.37
2023-04-10T17:53:05.447Z,63.77
2023-04-10T17:55:38.613Z,64.07
2023-04-10T17:58:07.780Z,64.40
2023-04-10T18:00:42.130Z,64.69
2023-04-10T18:03:10.607Z,65.10
2023-04-10T18:05:39.968Z,65.45
2023-04-10T18:08:09.925Z,65.78
2023-04-10T18:10:38.332Z,66.09
2023-04-10T18:13:06.731Z,66.39
2023-04-10T18:15:35.643Z,66.47
2023-04-10T18:18:04.451Z,66.59
2023-04-10T18:20:32.787Z,66.68
2023-04-10T18:23:04.416Z,66.79
2023-04-10T18:25:33.056Z,66.81
2023-04-10T18:30:33.173Z,66.92
2023-04-10T18:33:03.747Z,66.94
2023-04-10T18:35:34.060Z,67.09
2023-04-10T18:38:03.558Z,67.17
2023-04-10T18:40:38.391Z,67.46
2023-04-10T18:43:08.760Z,67.51
2023-04-10T18:45:37.125Z,67.63
2023-04-10T18:48:05.871Z,67.76
2023-04-10T18:50:35.743Z,67.80
2023-04-10T18:53:11.154Z,67.95
2023-04-10T18:55:39.712Z,68.01
2023-04-10T18:58:08.049Z,68.00
2023-04-10T19:00:36.452Z,68.07
2023-04-10T19:03:07.524Z,68.08
2023-04-10T19:05:37.139Z,68.14
2023-04-10T19:08:07.352Z,68.13
2023-04-10T19:10:37.618Z,68.09
2023-04-10T19:13:12.267Z,67.93
2023-04-10T19:15:46.270Z,67.79
2023-04-10T19:18:16.624Z,67.63
2023-04-10T19:20:50.393Z,67.32
2023-04-10T19:23:22.662Z,67.16
2023-04-10T19:25:52.841Z,66.88
2023-04-10T19:28:21.209Z,66.76
2023-04-10T19:31:09.374Z,66.46
2023-04-10T19:33:39.363Z,66.41
2023-04-10T19:36:08.587Z,66.29
2023-04-10T19:38:37.052Z,66.21
2023-04-10T19:41:15.362Z,66.20
2023-04-10T19:43:44.184Z,65.93
2023-04-10T19:46:19.275Z,65.76
2023-04-10T19:48:49.674Z,65.55
2023-04-10T19:51:17.975Z,65.37
2023-04-10T19:53:46.290Z,65.32
2023-04-10T19:56:16.769Z,65.24
2023-04-10T19:58:46.989Z,65.15
2023-04-10T20:01:16.158Z,65.20
2023-04-10T20:03:47.184Z,65.15
2023-04-10T20:06:16.458Z,65.06
2023-04-10T20:08:48.240Z,64.95
2023-04-10T20:11:16.595Z,64.89
2023-04-10T20:13:54.344Z,64.79
2023-04-10T20:16:24.273Z,64.82
2023-04-10T20:18:54.753Z,64.78
2023-04-10T20:21:23.434Z,64.81
2023-04-10T20:23:57.543Z,64.67
2023-04-10T20:26:26.002Z,64.64
2023-04-10T20:28:54.650Z,64.63
2023-04-10T20:31:23.393Z,64.47
2023-04-10T20:33:51.704Z,64.31
2023-04-10T20:36:20.296Z,64.20
2023-04-10T20:38:48.924Z,64.05
2023-04-10T20:41:17.331Z,64.00
2023-04-10T20:43:49.681Z,64.16
2023-04-10T20:46:18.555Z,63.91
2023-04-10T20:48:52.519Z,63.59
2023-04-10T20:51:21.358Z,63.25
2023-04-10T20:53:49.615Z,62.97
2023-04-10T20:56:17.868Z,62.93
2023-04-10T20:58:46.568Z,62.70
2023-04-10T21:01:16.090Z,62.35
2023-04-10T21:03:44.958Z,62.28
2023-04-10T21:06:17.032Z,62.21
2023-04-10T21:08:48.051Z,62.02
2023-04-10T21:11:16.424Z,61.98
2023-04-10T21:13:45.452Z,61.92
2023-04-10T21:16:13.782Z,61.87
2023-04-10T21:18:42.245Z,61.90
2023-04-10T21:21:19.866Z,61.77
2023-04-10T21:23:48.179Z,61.72
2023-04-10T21:26:16.445Z,61.54
2023-04-10T21:28:44.946Z,61.58
2023-04-10T21:31:14.640Z,61.61
2023-04-10T21:33:43.129Z,61.61
2023-04-10T21:36:12.619Z,61.49
2023-04-10T21:38:41.107Z,61.55
2023-04-10T21:41:11.895Z,61.35
2023-04-10T21:43:40.252Z,61.37
2023-04-10T21:46:08.802Z,61.32
2023-04-10T21:48:41.707Z,61.35
2023-04-10T21:51:13.401Z,61.31
2023-04-10T21:53:44.844Z,61.40
2023-04-10T21:56:13.166Z,61.39
2023-04-10T21:58:46.848Z,61.20
2023-04-10T22:01:15.633Z,61.25
2023-04-10T22:03:44.109Z,61.32
2023-04-10T22:06:20.437Z,61.31
2023-04-10T22:08:48.765Z,61.39
2023-04-10T22:11:16.978Z,61.42
2023-04-10T22:13:49.968Z,61.67
2023-04-10T22:16:18.701Z,61.86
2023-04-10T22:18:47.557Z,61.89
2023-04-10T22:21:17.427Z,62.00
2023-04-10T22:23:49.527Z,62.12
2023-04-10T22:26:20.523Z,62.13
2023-04-10T22:28:48.784Z,62.04
2023-04-10T22:31:17.861Z,62.21
2023-04-10T22:33:46.358Z,62.30
2023-04-10T22:36:15.787Z,62.32
2023-04-10T22:38:43.958Z,62.55
2023-04-10T22:41:13.855Z,62.65
2023-04-10T22:43:42.136Z,62.69
2023-04-10T22:46:12.871Z,62.65
2023-04-10T22:48:41.779Z,62.65
2023-04-10T22:51:11.772Z,62.78
2023-04-10T22:53:43.612Z,62.71
2023-04-10T22:56:12.710Z,62.75
2023-04-10T22:58:43.654Z,62.78
2023-04-10T23:01:14.692Z,62.81
2023-04-10T23:03:43.631Z,62.77
2023-04-10T23:06:14.468Z,62.79
2023-04-10T23:08:43.129Z,62.74
2023-04-10T23:11:11.319Z,62.92
2023-04-10T23:13:39.958Z,62.79
2023-04-10T23:16:09.678Z,62.84
2023-04-10T23:18:38.010Z,62.92
2023-04-10T23:21:11.399Z,62.85
2023-04-10T23:23:39.952Z,62.83
2023-04-10T23:26:08.224Z,62.81
2023-04-10T23:28:36.782Z,62.81
2023-04-10T23:31:05.880Z,62.65
2023-04-10T23:33:34.177Z,62.67
2023-04-10T23:36:02.607Z,62.47
2023-04-10T23:38:31.439Z,62.51
2023-04-10T23:41:03.121Z,62.43
2023-04-10T23:43:33.207Z,62.47
2023-04-10T23:46:01.765Z,62.56
2023-04-10T23:48:35.508Z,62.56
2023-04-10T23:51:08.066Z,62.56
2023-04-10T23:53:36.456Z,62.33
2023-04-10T23:56:05.494Z,62.22
2023-04-10T23:58:34.414Z,62.06
