createdAt,value
2019-05-05T00:02:35.673Z,6.70
2019-05-05T00:05:24.615Z,6.80
2019-05-05T00:07:54.293Z,6.70
2019-05-05T00:10:30.907Z,6.70
2019-05-05T00:13:14.943Z,6.70
2019-05-05T00:16:10.065Z,6.70
2019-05-05T00:18:39.573Z,6.60
2019-05-05T00:21:09.005Z,6.50
2019-05-05T00:23:38.511Z,6.40
2019-05-05T00:26:07.972Z,6.40
2019-05-05T00:28:37.445Z,6.30
2019-05-05T00:31:06.915Z,6.30
2019-05-05T00:33:36.381Z,6.30
2019-05-05T00:36:07.876Z,6.30
2019-05-05T00:38:37.174Z,6.30
2019-05-05T00:41:06.730Z,6.20
2019-05-05T00:43:36.173Z,6.30
2019-05-05T00:46:11.488Z,6.40
2019-05-05T00:48:44.499Z,6.20
2019-05-05T00:51:15.123Z,6.20
2019-05-05T00:53:45.000Z,6.20
2019-05-05T00:56:14.598Z,6.20
2019-05-05T00:58:49.470Z,6.10
2019-05-05T01:01:42.332Z,6.20
2019-05-05T01:04:14.549Z,6.10
2019-05-05T01:06:45.051Z,6.00
2019-05-05T01:09:18.756Z,6.00
2019-05-05T01:11:48.215Z,6.00
2019-05-05T01:14:17.902Z,6.10
2019-05-05T01:16:47.330Z,6.00
2019-05-05T01:19:16.722Z,6.10
2019-05-05T01:21:46.157Z,6.10
2019-05-05T01:24:15.749Z,6.10
2019-05-05T01:26:45.150Z,6.10
2019-05-05T01:29:15.050Z,6.00
2019-05-05T01:31:45.266Z,6.00
2019-05-05T01:34:29.274Z,5.90
2019-05-05T01:37:07.441Z,5.80
2019-05-05T01:39:54.279Z,5.90
2019-05-05T01:42:24.804Z,5.80
2019-05-05T01:44:55.251Z,5.70
2019-05-05T01:47:25.497Z,5.70
2019-05-05T01:49:55.043Z,5.70
2019-05-05T01:52:25.473Z,5.70
2019-05-05T01:54:55.101Z,5.60
2019-05-05T01:57:25.260Z,5.70
2019-05-05T01:59:55.426Z,5.70
2019-05-05T02:02:25.218Z,5.60
2019-05-05T02:04:55.308Z,5.50
2019-05-05T02:07:25.231Z,5.50
2019-05-05T02:09:55.338Z,5.50
2019-05-05T02:12:25.101Z,5.40
2019-05-05T02:14:55.170Z,5.40
2019-05-05T02:17:24.934Z,5.40
2019-05-05T02:19:55.041Z,5.30
2019-05-05T02:22:25.259Z,5.40
2019-05-05T02:24:55.239Z,5.40
2019-05-05T02:27:25.370Z,5.30
2019-05-05T02:30:06.568Z,5.20
2019-05-05T02:32:45.188Z,5.30
2019-05-05T02:35:16.746Z,5.20
2019-05-05T02:37:46.753Z,5.30
2019-05-05T02:40:17.007Z,5.30
2019-05-05T02:42:47.640Z,5.30
2019-05-05T02:46:09.808Z,5.20
2019-05-05T02:48:39.546Z,5.10
2019-05-05T02:51:09.542Z,5.00
2019-05-05T02:53:44.519Z,5.00
2019-05-05T02:56:20.723Z,5.10
2019-05-05T02:58:53.731Z,5.10
2019-05-05T03:01:34.107Z,5.00
2019-05-05T03:04:04.028Z,5.00
2019-05-05T03:06:34.331Z,5.10
2019-05-05T03:09:05.323Z,5.00
2019-05-05T03:11:35.540Z,5.00
2019-05-05T03:14:06.861Z,5.00
2019-05-05T03:16:38.592Z,4.90
2019-05-05T03:19:09.165Z,4.90
2019-05-05T03:21:39.493Z,4.90
2019-05-05T03:24:09.971Z,4.80
2019-05-05T03:26:40.533Z,4.70
2019-05-05T03:29:14.367Z,4.70
2019-05-05T03:31:45.811Z,4.80
2019-05-05T03:34:16.578Z,4.80
2019-05-05T03:36:46.626Z,4.80
2019-05-05T03:39:27.175Z,4.80
2019-05-05T03:42:06.943Z,4.90
2019-05-05T03:44:40.442Z,5.00
2019-05-05T03:47:10.187Z,4.90
2019-05-05T03:49:39.669Z,4.90
2019-05-05T03:52:09.645Z,4.90
2019-05-05T03:54:39.294Z,4.80
2019-05-05T03:57:09.270Z,4.80
2019-05-05T03:59:41.449Z,4.90
2019-05-05T04:02:20.302Z,4.80
2019-05-05T04:04:51.006Z,4.70
2019-05-05T04:07:20.640Z,4.80
2019-05-05T04:09:50.428Z,4.70
2019-05-05T04:12:19.985Z,4.70
2019-05-05T04:14:51.052Z,4.80
2019-05-05T04:17:33.636Z,4.80
2019-05-05T04:20:24.190Z,4.80
2019-05-05T04:22:54.629Z,4.80
2019-05-05T04:25:24.970Z,4.70
2019-05-05T04:27:54.376Z,4.80
2019-05-05T04:30:23.861Z,4.80
2019-05-05T04:32:54.537Z,4.80
2019-05-05T04:35:24.741Z,4.90
2019-05-05T04:37:54.524Z,5.00
2019-05-05T04:40:24.273Z,5.00
2019-05-05T04:42:54.681Z,5.10
2019-05-05T04:45:24.415Z,5.00
2019-05-05T04:48:00.410Z,5.00
2019-05-05T04:50:48.803Z,5.00
2019-05-05T04:53:24.104Z,5.10
2019-05-05T04:55:53.935Z,5.10
2019-05-05T04:58:24.240Z,5.10
2019-05-05T05:00:54.690Z,5.10
2019-05-05T05:03:49.334Z,5.20
2019-05-05T05:06:23.905Z,5.20
2019-05-05T05:08:53.647Z,5.30
2019-05-05T05:11:24.652Z,5.40
2019-05-05T05:13:54.528Z,5.40
2019-05-05T05:16:24.285Z,5.50
2019-05-05T05:18:53.841Z,5.50
2019-05-05T05:21:23.766Z,5.50
2019-05-05T05:23:53.724Z,5.60
2019-05-05T05:26:24.246Z,5.70
2019-05-05T05:28:53.949Z,5.60
2019-05-05T05:31:24.459Z,5.60
2019-05-05T05:33:54.886Z,5.60
2019-05-05T05:36:24.860Z,5.70
2019-05-05T05:38:57.074Z,5.70
2019-05-05T05:41:46.125Z,5.70
2019-05-05T05:44:34.205Z,5.70
2019-05-05T05:47:11.055Z,5.80
2019-05-05T05:49:44.175Z,5.80
2019-05-05T05:52:19.056Z,5.80
2019-05-05T05:54:44.969Z,5.80
2019-05-05T05:57:14.384Z,5.90
2019-05-05T05:59:44.463Z,5.90
2019-05-05T06:02:15.660Z,6.00
2019-05-05T06:04:45.314Z,6.00
2019-05-05T06:07:14.739Z,6.10
2019-05-05T06:09:56.753Z,6.10
2019-05-05T06:12:26.241Z,6.20
2019-05-05T06:14:55.773Z,6.20
2019-05-05T06:17:25.350Z,6.30
2019-05-05T06:19:54.839Z,6.30
2019-05-05T06:22:29.221Z,6.30
2019-05-05T06:24:55.600Z,6.30
2019-05-05T06:27:25.094Z,6.40
2019-05-05T06:29:54.567Z,6.50
2019-05-05T06:32:24.091Z,6.60
2019-05-05T06:34:53.610Z,6.60
2019-05-05T06:37:23.795Z,6.60
2019-05-05T06:39:55.830Z,6.70
2019-05-05T06:42:43.532Z,6.70
2019-05-05T06:45:29.318Z,6.70
2019-05-05T06:48:04.208Z,6.70
2019-05-05T06:50:34.496Z,6.70
2019-05-05T06:53:04.420Z,6.80
2019-05-05T06:55:34.179Z,6.80
2019-05-05T06:58:04.618Z,6.80
2019-05-05T07:00:34.649Z,6.90
2019-05-05T07:03:07.722Z,7.00
2019-05-05T07:05:35.576Z,7.00
2019-05-05T07:08:05.171Z,7.00
2019-05-05T07:10:34.714Z,7.10
2019-05-05T07:13:04.963Z,7.10
2019-05-05T07:15:34.736Z,7.10
2019-05-05T07:18:04.458Z,7.10
2019-05-05T07:20:34.668Z,7.10
2019-05-05T07:23:05.322Z,7.10
2019-05-05T07:25:42.963Z,7.20
2019-05-05T07:28:06.481Z,7.20
2019-05-05T07:30:35.969Z,7.30
2019-05-05T07:33:05.509Z,7.30
2019-05-05T07:35:55.486Z,7.40
2019-05-05T07:38:14.280Z,7.50
2019-05-05T07:40:43.965Z,7.50
2019-05-05T07:43:14.644Z,7.60
2019-05-05T07:45:44.660Z,7.70
2019-05-05T07:48:14.405Z,7.70
2019-05-05T07:50:58.210Z,7.70
2019-05-05T07:53:17.853Z,7.70
2019-05-05T07:55:46.361Z,7.70
2019-05-05T07:58:15.990Z,7.80
2019-05-05T08:00:45.529Z,7.80
2019-05-05T08:03:15.012Z,7.90
2019-05-05T08:05:44.791Z,8.00
2019-05-05T08:08:15.045Z,8.10
2019-05-05T08:10:44.675Z,7.90
2019-05-05T08:13:14.287Z,7.90
2019-05-05T08:15:56.953Z,7.90
2019-05-05T08:18:26.813Z,8.00
2019-05-05T08:20:58.763Z,8.00
2019-05-05T08:23:44.771Z,7.90
2019-05-05T08:26:35.694Z,8.00
2019-05-05T08:29:30.472Z,8.10
2019-05-05T08:32:06.120Z,8.40
2019-05-05T08:34:35.872Z,8.50
2019-05-05T08:37:05.457Z,8.60
2019-05-05T08:39:34.995Z,8.80
2019-05-05T08:42:04.865Z,8.90
2019-05-05T08:44:35.345Z,8.80
2019-05-05T08:47:05.194Z,8.80
2019-05-05T08:49:34.879Z,8.90
2019-05-05T08:52:04.577Z,9.10
2019-05-05T08:54:34.508Z,9.30
2019-05-05T08:57:04.536Z,9.30
2019-05-05T08:59:34.174Z,9.00
2019-05-05T09:02:04.570Z,9.00
2019-05-05T09:04:34.525Z,9.20
2019-05-05T09:07:05.059Z,9.40
2019-05-05T09:09:34.893Z,9.70
2019-05-05T09:12:04.782Z,10.00
2019-05-05T09:14:34.670Z,10.20
2019-05-05T09:17:04.648Z,10.40
2019-05-05T09:19:34.582Z,10.30
2019-05-05T09:22:06.741Z,10.20
2019-05-05T09:24:53.672Z,10.50
2019-05-05T09:27:34.311Z,11.00
2019-05-05T09:30:04.420Z,11.40
2019-05-05T09:32:34.496Z,11.70
2019-05-05T09:35:04.854Z,11.10
2019-05-05T09:37:34.576Z,10.90
2019-05-05T09:40:04.748Z,10.70
2019-05-05T09:42:34.458Z,10.50
2019-05-05T09:45:04.883Z,10.20
2019-05-05T09:47:34.541Z,10.00
2019-05-05T09:50:04.443Z,10.30
2019-05-05T09:52:34.179Z,10.90
2019-05-05T09:55:04.014Z,11.40
2019-05-05T09:57:34.412Z,11.40
2019-05-05T10:00:10.619Z,11.20
2019-05-05T10:02:40.172Z,10.80
2019-05-05T10:05:10.201Z,10.70
2019-05-05T10:07:40.835Z,11.00
2019-05-05T10:10:10.517Z,11.60
2019-05-05T10:12:40.101Z,12.10
2019-05-05T10:15:09.858Z,12.70
2019-05-05T10:17:39.741Z,12.80
2019-05-05T10:20:09.831Z,13.20
2019-05-05T10:22:39.629Z,13.50
2019-05-05T10:25:28.161Z,13.70
2019-05-05T10:27:58.376Z,13.60
2019-05-05T10:30:28.290Z,13.30
2019-05-05T10:32:58.350Z,12.70
2019-05-05T10:35:31.788Z,12.40
2019-05-05T10:38:01.597Z,12.00
2019-05-05T10:40:34.516Z,11.70
2019-05-05T10:43:04.830Z,11.70
2019-05-05T10:45:37.726Z,11.60
2019-05-05T10:48:11.220Z,11.60
2019-05-05T10:50:40.856Z,12.10
2019-05-05T10:53:10.487Z,12.90
2019-05-05T10:55:40.149Z,13.60
2019-05-05T10:58:09.968Z,14.00
2019-05-05T11:00:45.402Z,14.30
2019-05-05T11:03:15.337Z,14.80
2019-05-05T11:05:45.325Z,15.30
2019-05-05T11:08:15.451Z,15.40
2019-05-05T11:10:45.315Z,15.20
2019-05-05T11:13:15.336Z,15.20
2019-05-05T11:15:45.064Z,14.70
2019-05-05T11:18:15.205Z,14.20
2019-05-05T11:20:45.077Z,13.70
2019-05-05T11:23:15.351Z,13.20
2019-05-05T11:25:45.254Z,13.00
2019-05-05T11:28:14.903Z,12.90
2019-05-05T11:30:45.764Z,12.70
2019-05-05T11:33:41.169Z,12.50
2019-05-05T11:36:38.942Z,12.30
2019-05-05T11:39:09.287Z,12.20
2019-05-05T11:41:39.142Z,12.10
2019-05-05T11:44:08.791Z,12.00
2019-05-05T11:46:38.714Z,12.00
2019-05-05T11:49:08.795Z,12.00
2019-05-05T11:51:38.682Z,11.90
2019-05-05T11:54:08.327Z,11.60
2019-05-05T11:56:38.012Z,11.40
2019-05-05T11:59:07.761Z,11.40
2019-05-05T12:01:37.623Z,11.40
2019-05-05T12:04:09.734Z,11.60
2019-05-05T12:06:39.324Z,11.60
2019-05-05T12:09:16.335Z,11.50
2019-05-05T12:11:45.945Z,11.50
2019-05-05T12:14:17.257Z,11.50
2019-05-05T12:16:46.842Z,11.60
2019-05-05T12:19:16.796Z,11.60
2019-05-05T12:21:46.442Z,11.60
2019-05-05T12:24:21.608Z,11.60
2019-05-05T12:27:14.130Z,11.70
2019-05-05T12:30:03.945Z,11.70
2019-05-05T12:32:34.829Z,11.70
2019-05-05T12:35:04.879Z,11.70
2019-05-05T12:37:37.892Z,11.60
2019-05-05T12:40:07.988Z,11.60
2019-05-05T12:42:37.592Z,11.70
2019-05-05T12:45:09.670Z,11.70
2019-05-05T12:47:57.341Z,11.70
2019-05-05T12:50:27.124Z,11.70
2019-05-05T12:52:56.735Z,11.90
2019-05-05T12:55:38.941Z,11.90
2019-05-05T12:57:57.637Z,12.00
2019-05-05T13:00:27.225Z,12.10
2019-05-05T13:02:56.873Z,12.10
2019-05-05T13:05:26.539Z,12.10
2019-05-05T13:07:56.208Z,12.00
2019-05-05T13:10:26.119Z,12.10
2019-05-05T13:12:55.774Z,12.10
2019-05-05T13:15:25.381Z,12.10
2019-05-05T13:17:55.135Z,12.10
2019-05-05T13:20:30.862Z,12.20
2019-05-05T13:23:27.056Z,12.20
2019-05-05T13:26:19.027Z,12.30
2019-05-05T13:28:48.803Z,12.40
2019-05-05T13:31:21.583Z,12.30
2019-05-05T13:33:49.993Z,12.20
2019-05-05T13:36:19.572Z,12.30
2019-05-05T13:38:51.947Z,12.20
2019-05-05T13:41:20.462Z,12.20
2019-05-05T13:43:50.054Z,12.10
2019-05-05T13:46:30.070Z,12.20
2019-05-05T13:49:23.930Z,12.10
2019-05-05T13:51:54.054Z,12.10
2019-05-05T13:54:24.339Z,12.10
2019-05-05T13:56:54.056Z,12.00
2019-05-05T13:59:25.524Z,12.10
2019-05-05T14:01:54.884Z,12.00
2019-05-05T14:04:24.749Z,12.00
2019-05-05T14:06:54.420Z,12.00
2019-05-05T14:09:24.182Z,12.10
2019-05-05T14:11:53.865Z,12.00
2019-05-05T14:14:24.223Z,12.10
2019-05-05T14:16:53.987Z,12.10
2019-05-05T14:19:24.834Z,12.10
2019-05-05T14:21:54.603Z,12.20
2019-05-05T14:24:31.007Z,12.20
2019-05-05T14:27:00.553Z,12.20
2019-05-05T14:29:44.862Z,12.20
2019-05-05T14:32:16.516Z,12.20
2019-05-05T14:34:50.525Z,12.10
2019-05-05T14:37:29.290Z,12.10
2019-05-05T14:39:58.880Z,12.10
2019-05-05T14:42:28.448Z,12.10
2019-05-05T14:44:58.024Z,12.10
2019-05-05T14:47:30.161Z,12.10
2019-05-05T14:49:59.851Z,12.00
2019-05-05T14:52:29.374Z,12.00
2019-05-05T14:54:58.920Z,12.10
2019-05-05T14:57:28.403Z,12.00
2019-05-05T14:59:57.915Z,12.00
2019-05-05T15:02:27.464Z,12.00
2019-05-05T15:04:59.540Z,12.00
2019-05-05T15:07:44.421Z,12.00
2019-05-05T15:10:36.070Z,12.00
2019-05-05T15:13:08.059Z,12.00
2019-05-05T15:15:37.725Z,12.00
2019-05-05T15:18:07.287Z,12.00
2019-05-05T15:20:36.977Z,12.00
2019-05-05T15:23:06.492Z,12.00
2019-05-05T15:25:36.170Z,12.00
2019-05-05T15:28:05.748Z,12.00
2019-05-05T15:30:35.249Z,12.00
2019-05-05T15:33:05.008Z,12.00
2019-05-05T15:35:34.614Z,12.00
2019-05-05T15:38:04.553Z,12.00
2019-05-05T15:40:37.237Z,12.00
2019-05-05T15:43:06.897Z,12.00
2019-05-05T15:45:36.689Z,12.00
2019-05-05T15:48:06.356Z,12.00
2019-05-05T15:50:36.082Z,11.90
2019-05-05T15:53:05.611Z,12.00
2019-05-05T15:55:35.368Z,12.00
2019-05-05T15:58:05.209Z,12.00
2019-05-05T16:00:34.997Z,12.00
2019-05-05T16:03:07.203Z,12.10
2019-05-05T16:05:36.245Z,12.00
2019-05-05T16:08:05.953Z,12.00
2019-05-05T16:10:35.453Z,12.00
2019-05-05T16:13:05.034Z,12.00
2019-05-05T16:15:55.736Z,12.00
2019-05-05T16:18:30.534Z,12.00
2019-05-05T16:21:07.916Z,12.00
2019-05-05T16:23:43.676Z,12.00
2019-05-05T16:26:13.908Z,12.00
2019-05-05T16:28:45.073Z,11.90
2019-05-05T16:31:14.641Z,12.00
2019-05-05T16:33:44.448Z,11.90
2019-05-05T16:36:13.997Z,12.00
2019-05-05T16:38:43.753Z,12.00
2019-05-05T16:41:15.335Z,11.90
2019-05-05T16:43:45.201Z,11.90
2019-05-05T16:46:17.112Z,11.90
2019-05-05T16:48:46.136Z,11.90
2019-05-05T16:51:17.687Z,11.90
2019-05-05T16:53:47.196Z,11.90
2019-05-05T16:56:16.936Z,12.00
2019-05-05T16:58:46.515Z,11.90
2019-05-05T17:01:17.067Z,11.90
2019-05-05T17:03:46.716Z,11.90
2019-05-05T17:06:16.490Z,11.90
2019-05-05T17:08:46.198Z,12.00
2019-05-05T17:11:15.793Z,11.90
2019-05-05T17:13:50.605Z,12.00
2019-05-05T17:16:38.036Z,12.00
2019-05-05T17:19:29.751Z,12.00
2019-05-05T17:22:15.172Z,12.00
2019-05-05T17:24:44.713Z,12.00
2019-05-05T17:27:14.344Z,12.00
2019-05-05T17:29:44.126Z,11.90
2019-05-05T17:32:13.962Z,11.90
2019-05-05T17:34:44.879Z,11.90
2019-05-05T17:37:14.668Z,11.90
2019-05-05T17:39:51.100Z,11.90
2019-05-05T17:42:38.717Z,11.90
2019-05-05T17:45:26.560Z,11.90
2019-05-05T17:48:23.690Z,11.90
2019-05-05T17:50:59.717Z,11.80
2019-05-05T17:53:35.020Z,11.80
2019-05-05T17:56:05.781Z,11.80
2019-05-05T17:58:35.273Z,11.80
2019-05-05T18:01:04.945Z,11.70
2019-05-05T18:03:34.428Z,11.70
2019-05-05T18:06:29.205Z,11.70
2019-05-05T18:09:20.912Z,11.70
2019-05-05T18:12:24.845Z,11.60
2019-05-05T18:14:55.787Z,11.60
2019-05-05T18:17:25.465Z,11.60
2019-05-05T18:19:55.260Z,11.50
2019-05-05T18:22:24.826Z,11.50
2019-05-05T18:24:54.390Z,11.40
2019-05-05T18:27:23.880Z,11.40
2019-05-05T18:29:54.476Z,11.30
2019-05-05T18:32:24.183Z,11.30
2019-05-05T18:34:54.530Z,11.20
2019-05-05T18:37:24.316Z,11.30
2019-05-05T18:39:54.597Z,11.30
2019-05-05T18:42:24.946Z,11.20
2019-05-05T18:44:58.525Z,11.10
2019-05-05T18:47:28.077Z,11.10
2019-05-05T18:49:57.564Z,11.00
2019-05-05T18:52:27.138Z,11.00
2019-05-05T18:54:56.707Z,11.00
2019-05-05T18:57:26.284Z,10.90
2019-05-05T18:59:55.803Z,10.90
2019-05-05T19:02:56.432Z,10.90
2019-05-05T19:05:37.626Z,10.80
2019-05-05T19:08:09.738Z,10.80
2019-05-05T19:10:39.360Z,10.80
2019-05-05T19:13:08.845Z,10.80
2019-05-05T19:15:38.375Z,10.70
2019-05-05T19:18:07.997Z,10.70
2019-05-05T19:20:44.887Z,10.70
2019-05-05T19:23:14.792Z,10.70
2019-05-05T19:25:45.005Z,10.70
2019-05-05T19:28:14.595Z,10.80
2019-05-05T19:30:44.251Z,10.70
2019-05-05T19:33:15.504Z,10.70
2019-05-05T19:35:47.251Z,10.80
2019-05-05T19:38:16.637Z,10.70
2019-05-05T19:40:46.159Z,10.70
2019-05-05T19:43:15.913Z,10.60
2019-05-05T19:45:45.495Z,10.60
2019-05-05T19:48:15.113Z,10.60
2019-05-05T19:50:57.687Z,10.60
2019-05-05T19:53:27.398Z,10.60
2019-05-05T19:55:56.901Z,10.50
2019-05-05T19:58:26.393Z,10.50
2019-05-05T20:01:00.120Z,10.50
2019-05-05T20:03:29.791Z,10.50
2019-05-05T20:05:59.501Z,10.50
2019-05-05T20:08:40.487Z,10.50
2019-05-05T20:11:00.480Z,10.50
2019-05-05T20:13:30.126Z,10.50
2019-05-05T20:16:24.150Z,10.50
2019-05-05T20:18:54.659Z,10.40
2019-05-05T20:21:24.473Z,10.40
2019-05-05T20:23:54.318Z,10.30
2019-05-05T20:26:23.997Z,10.30
2019-05-05T20:28:55.460Z,10.30
2019-05-05T20:31:25.140Z,10.20
2019-05-05T20:34:07.619Z,10.20
2019-05-05T20:36:44.956Z,10.20
2019-05-05T20:39:14.664Z,10.20
2019-05-05T20:41:44.312Z,10.20
2019-05-05T20:44:13.940Z,10.10
2019-05-05T20:46:44.028Z,10.20
2019-05-05T20:49:14.432Z,10.10
2019-05-05T20:51:44.486Z,10.10
2019-05-05T20:54:14.338Z,10.00
2019-05-05T20:56:44.562Z,9.90
2019-05-05T20:59:27.502Z,9.90
2019-05-05T21:01:45.563Z,9.90
2019-05-05T21:04:15.162Z,9.80
2019-05-05T21:06:44.827Z,9.80
2019-05-05T21:09:14.381Z,9.90
2019-05-05T21:11:44.045Z,9.90
2019-05-05T21:14:14.800Z,9.80
2019-05-05T21:16:44.740Z,9.70
2019-05-05T21:19:14.383Z,9.60
2019-05-05T21:21:47.065Z,9.50
2019-05-05T21:24:16.755Z,9.50
2019-05-05T21:27:05.498Z,9.50
2019-05-05T21:29:41.534Z,9.50
2019-05-05T21:32:06.389Z,9.40
2019-05-05T21:34:36.009Z,9.40
2019-05-05T21:37:05.728Z,9.40
2019-05-05T21:39:35.487Z,9.40
2019-05-05T21:42:05.096Z,9.60
2019-05-05T21:44:34.752Z,9.70
2019-05-05T21:47:04.473Z,9.70
2019-05-05T21:49:34.011Z,9.80
2019-05-05T21:52:14.228Z,9.80
2019-05-05T21:54:56.296Z,9.70
2019-05-05T21:57:44.944Z,9.70
2019-05-05T22:00:41.099Z,9.70
2019-05-05T22:03:11.564Z,9.60
2019-05-05T22:05:41.134Z,9.60
2019-05-05T22:08:10.762Z,9.60
2019-05-05T22:10:40.422Z,9.70
2019-05-05T22:13:10.053Z,9.80
2019-05-05T22:15:39.705Z,9.70
2019-05-05T22:18:09.245Z,9.60
2019-05-05T22:20:44.206Z,9.60
2019-05-05T22:23:14.520Z,9.50
2019-05-05T22:25:44.320Z,9.50
2019-05-05T22:28:14.024Z,9.40
2019-05-05T22:30:43.838Z,9.40
2019-05-05T22:33:13.835Z,9.40
2019-05-05T22:35:44.225Z,9.50
2019-05-05T22:38:13.910Z,9.50
2019-05-05T22:40:44.135Z,9.50
2019-05-05T22:43:14.496Z,9.50
2019-05-05T22:45:45.076Z,9.50
2019-05-05T22:48:14.828Z,9.50
2019-05-05T22:50:44.459Z,9.40
2019-05-05T22:53:16.159Z,9.50
2019-05-05T22:55:45.471Z,9.40
2019-05-05T22:58:15.019Z,9.40
2019-05-05T23:00:44.856Z,9.40
2019-05-05T23:03:29.952Z,9.30
2019-05-05T23:06:04.352Z,9.30
2019-05-05T23:08:35.014Z,9.30
2019-05-05T23:11:05.013Z,9.30
2019-05-05T23:13:34.620Z,9.40
2019-05-05T23:16:20.393Z,9.30
2019-05-05T23:18:50.149Z,9.30
2019-05-05T23:21:43.794Z,9.30
2019-05-05T23:24:30.961Z,9.40
2019-05-05T23:27:00.606Z,9.40
2019-05-05T23:29:30.178Z,9.30
2019-05-05T23:31:59.594Z,9.40
2019-05-05T23:34:28.993Z,9.30
2019-05-05T23:36:58.405Z,9.30
2019-05-05T23:39:27.828Z,9.20
2019-05-05T23:41:57.520Z,9.20
2019-05-05T23:44:26.942Z,9.20
2019-05-05T23:46:56.415Z,9.10
2019-05-05T23:49:25.833Z,9.10
2019-05-05T23:51:55.228Z,9.10
2019-05-05T23:54:24.941Z,9.00
2019-05-05T23:56:54.602Z,8.90
2019-05-05T23:59:24.290Z,9.00
