createdAt,value
2023-02-19T00:01:07.923Z,14.88
2023-02-19T00:03:34.872Z,15.60
2023-02-19T00:06:02.750Z,15.32
2023-02-19T00:08:31.403Z,14.80
2023-02-19T00:11:13.535Z,13.77
2023-02-19T00:13:42.184Z,14.25
2023-02-19T00:16:19.506Z,13.70
2023-02-19T00:18:46.216Z,13.90
2023-02-19T00:21:13.646Z,13.25
2023-02-19T00:23:40.286Z,13.40
2023-02-19T00:26:18.093Z,13.50
2023-02-19T00:28:45.637Z,12.47
2023-02-19T00:31:32.521Z,12.55
2023-02-19T00:34:05.013Z,12.48
2023-02-19T00:36:33.250Z,12.82
2023-02-19T00:38:59.600Z,11.82
2023-02-19T00:41:26.089Z,11.47
2023-02-19T00:43:55.269Z,12.02
2023-02-19T00:46:27.886Z,11.13
2023-02-19T00:48:55.146Z,11.25
2023-02-19T00:51:23.882Z,10.98
2023-02-19T00:53:50.517Z,10.70
2023-02-19T00:56:17.334Z,11.40
2023-02-19T00:58:43.734Z,11.27
2023-02-19T01:01:11.092Z,11.93
2023-02-19T01:03:38.507Z,11.18
2023-02-19T01:06:06.081Z,10.93
2023-02-19T01:08:33.399Z,11.73
2023-02-19T01:11:00.758Z,11.73
2023-02-19T01:13:28.306Z,11.77
2023-02-19T01:16:02.340Z,12.30
2023-02-19T01:18:28.721Z,11.87
2023-02-19T01:20:55.081Z,12.10
2023-02-19T01:23:21.481Z,12.07
2023-02-19T01:25:47.829Z,11.95
2023-02-19T01:28:14.199Z,12.15
2023-02-19T01:30:40.769Z,11.70
2023-02-19T01:33:08.903Z,12.23
2023-02-19T01:35:39.157Z,12.32
2023-02-19T01:38:07.378Z,12.23
2023-02-19T01:40:34.208Z,11.68
2023-02-19T01:43:00.585Z,12.40
2023-02-19T01:45:30.949Z,11.73
2023-02-19T01:48:09.130Z,11.85
2023-02-19T01:50:44.013Z,11.50
2023-02-19T01:53:14.451Z,11.38
2023-02-19T01:55:41.102Z,11.53
2023-02-19T01:58:09.106Z,11.20
2023-02-19T02:00:36.436Z,11.40
2023-02-19T02:03:03.961Z,11.10
2023-02-19T02:05:46.292Z,11.15
2023-02-19T02:08:33.918Z,10.80
2023-02-19T02:11:00.804Z,4.82
2023-02-19T02:13:27.332Z,2.60
2023-02-19T02:16:19.748Z,1.83
2023-02-19T02:19:08.727Z,1.80
2023-02-19T02:21:59.001Z,1.17
2023-02-19T02:24:51.583Z,0.90
2023-02-19T02:28:01.823Z,0.85
2023-02-19T02:30:50.372Z,0.90
2023-02-19T02:33:28.844Z,1.10
2023-02-19T02:36:00.939Z,0.83
2023-02-19T02:38:30.998Z,0.88
2023-02-19T02:40:57.777Z,1.30
2023-02-19T02:43:24.459Z,1.08
2023-02-19T02:45:50.944Z,1.38
2023-02-19T02:48:23.751Z,1.47
2023-02-19T02:50:59.614Z,1.85
2023-02-19T02:53:47.899Z,1.92
2023-02-19T02:56:16.585Z,1.92
2023-02-19T02:58:44.353Z,1.20
2023-02-19T03:02:10.919Z,1.23
2023-02-19T03:05:03.265Z,1.08
2023-02-19T03:07:37.089Z,0.85
2023-02-19T03:10:07.777Z,0.90
2023-02-19T03:12:57.532Z,0.70
2023-02-19T03:15:55.820Z,0.70
2023-02-19T03:18:43.491Z,0.85
2023-02-19T03:21:10.311Z,0.90
2023-02-19T03:23:56.477Z,0.90
2023-02-19T03:26:25.408Z,1.50
2023-02-19T03:29:12.052Z,1.90
2023-02-19T03:31:41.812Z,2.20
2023-02-19T03:34:12.655Z,2.17
2023-02-19T03:36:53.859Z,2.50
2023-02-19T03:39:22.808Z,2.10
2023-02-19T03:41:54.965Z,2.70
2023-02-19T03:44:33.082Z,2.97
2023-02-19T03:47:13.561Z,3.20
2023-02-19T03:49:51.618Z,3.25
2023-02-19T03:52:49.751Z,3.22
2023-02-19T03:55:43.460Z,2.83
2023-02-19T03:58:18.169Z,2.55
2023-02-19T04:00:53.262Z,2.80
2023-02-19T04:03:33.581Z,3.38
2023-02-19T04:06:05.460Z,2.80
2023-02-19T04:08:35.840Z,2.80
2023-02-19T04:11:03.780Z,2.78
2023-02-19T04:13:40.761Z,2.80
2023-02-19T04:16:11.637Z,3.03
2023-02-19T04:18:41.001Z,2.88
2023-02-19T04:21:09.045Z,3.20
2023-02-19T04:23:42.997Z,2.80
2023-02-19T04:26:11.787Z,2.60
2023-02-19T04:28:38.893Z,2.25
2023-02-19T04:31:06.377Z,1.60
2023-02-19T04:33:32.753Z,2.03
2023-02-19T04:35:59.101Z,2.10
2023-02-19T04:38:25.516Z,2.38
2023-02-19T04:40:51.949Z,2.28
2023-02-19T04:43:18.899Z,2.05
2023-02-19T04:45:45.314Z,1.70
2023-02-19T04:48:11.769Z,1.50
2023-02-19T04:50:41.233Z,1.80
2023-02-19T04:53:08.260Z,1.40
2023-02-19T04:55:40.704Z,1.52
2023-02-19T04:58:07.082Z,1.80
2023-02-19T05:00:34.067Z,1.70
2023-02-19T05:03:01.012Z,1.45
2023-02-19T05:05:27.711Z,2.10
2023-02-19T05:07:54.314Z,1.75
2023-02-19T05:10:20.691Z,2.10
2023-02-19T05:12:47.040Z,1.95
2023-02-19T05:15:13.432Z,1.90
2023-02-19T05:17:39.824Z,2.22
2023-02-19T05:20:07.078Z,2.20
2023-02-19T05:22:33.445Z,1.90
2023-02-19T05:24:59.800Z,2.67
2023-02-19T05:27:26.219Z,2.33
2023-02-19T05:29:52.673Z,2.50
2023-02-19T05:32:19.008Z,2.15
2023-02-19T05:34:45.352Z,2.30
2023-02-19T05:37:11.744Z,2.90
2023-02-19T05:39:38.101Z,2.45
2023-02-19T05:42:04.516Z,2.15
2023-02-19T05:44:30.894Z,2.17
2023-02-19T05:46:57.257Z,2.10
2023-02-19T05:49:23.625Z,2.13
2023-02-19T05:51:51.029Z,1.85
2023-02-19T05:54:17.389Z,2.08
2023-02-19T05:56:43.814Z,1.80
2023-02-19T05:59:22.228Z,2.50
2023-02-19T06:01:50.260Z,2.30
2023-02-19T06:04:19.051Z,2.17
2023-02-19T06:06:46.444Z,2.08
2023-02-19T06:09:13.307Z,2.03
2023-02-19T06:11:40.078Z,2.50
2023-02-19T06:14:07.151Z,2.15
2023-02-19T06:16:34.388Z,2.20
2023-02-19T06:19:04.035Z,2.42
2023-02-19T06:21:30.397Z,1.52
2023-02-19T06:23:56.838Z,1.30
2023-02-19T06:26:24.684Z,1.30
2023-02-19T06:28:53.161Z,1.25
2023-02-19T06:31:21.246Z,1.50
2023-02-19T06:33:48.118Z,1.50
2023-02-19T06:36:17.191Z,1.50
2023-02-19T06:38:44.093Z,1.70
2023-02-19T06:41:12.020Z,1.90
2023-02-19T06:43:38.770Z,1.48
2023-02-19T06:46:06.673Z,1.73
2023-02-19T06:48:34.187Z,1.93
2023-02-19T06:51:00.809Z,1.80
2023-02-19T06:53:27.494Z,1.92
2023-02-19T06:56:22.311Z,1.88
2023-02-19T06:58:48.673Z,2.00
2023-02-19T07:01:15.040Z,2.40
2023-02-19T07:03:41.477Z,1.92
2023-02-19T07:06:08.231Z,2.40
2023-02-19T07:08:34.632Z,2.28
2023-02-19T07:11:01.004Z,2.47
2023-02-19T07:13:27.756Z,2.50
2023-02-19T07:16:02.101Z,2.40
2023-02-19T07:18:30.086Z,2.28
2023-02-19T07:21:12.363Z,2.00
2023-02-19T07:23:39.558Z,2.05
2023-02-19T07:26:09.943Z,2.00
2023-02-19T07:28:36.366Z,1.50
2023-02-19T07:31:04.291Z,1.40
2023-02-19T07:33:30.855Z,1.40
2023-02-19T07:35:57.354Z,1.48
2023-02-19T07:38:25.027Z,1.40
2023-02-19T07:40:56.540Z,1.50
2023-02-19T07:43:24.341Z,1.60
2023-02-19T07:45:50.991Z,1.50
2023-02-19T07:48:18.144Z,1.50
2023-02-19T07:50:54.628Z,1.27
2023-02-19T07:53:22.713Z,1.58
2023-02-19T07:55:49.704Z,1.30
2023-02-19T07:58:16.583Z,1.35
2023-02-19T08:00:43.242Z,1.50
2023-02-19T08:03:10.214Z,1.77
2023-02-19T08:05:38.840Z,1.20
2023-02-19T08:08:10.359Z,1.25
2023-02-19T08:10:55.639Z,1.48
2023-02-19T08:13:22.881Z,1.05
2023-02-19T08:15:50.715Z,1.30
2023-02-19T08:18:18.925Z,1.48
2023-02-19T08:20:45.640Z,1.00
2023-02-19T08:23:12.380Z,0.95
2023-02-19T08:25:40.005Z,1.17
2023-02-19T08:28:08.294Z,0.80
2023-02-19T08:30:35.909Z,0.80
2023-02-19T08:33:02.568Z,0.70
2023-02-19T08:35:29.185Z,0.68
2023-02-19T08:37:57.330Z,0.50
2023-02-19T08:40:24.955Z,0.60
2023-02-19T08:42:51.475Z,0.70
2023-02-19T08:45:18.838Z,0.85
2023-02-19T08:47:45.780Z,0.93
2023-02-19T08:50:12.812Z,0.60
2023-02-19T08:52:39.169Z,0.87
2023-02-19T08:55:06.008Z,0.90
2023-02-19T08:57:35.924Z,0.82
2023-02-19T09:00:02.276Z,0.80
2023-02-19T09:02:29.156Z,0.70
2023-02-19T09:04:55.497Z,0.70
2023-02-19T09:07:22.915Z,0.50
2023-02-19T09:09:49.330Z,0.60
2023-02-19T09:12:15.704Z,0.70
2023-02-19T09:14:42.158Z,0.80
2023-02-19T09:17:08.946Z,0.80
2023-02-19T09:19:35.871Z,0.70
2023-02-19T09:22:03.474Z,0.80
2023-02-19T09:24:30.670Z,1.30
2023-02-19T09:26:57.068Z,1.50
2023-02-19T09:29:28.069Z,1.50
2023-02-19T09:31:59.184Z,0.90
2023-02-19T09:34:27.242Z,0.60
2023-02-19T09:36:54.701Z,0.70
2023-02-19T09:39:21.346Z,0.50
2023-02-19T09:41:52.275Z,0.50
2023-02-19T09:44:29.489Z,0.60
2023-02-19T09:46:56.328Z,0.50
2023-02-19T09:49:33.714Z,0.50
2023-02-19T09:52:07.704Z,0.60
2023-02-19T09:54:36.388Z,0.73
2023-02-19T09:57:04.198Z,0.60
2023-02-19T09:59:42.195Z,0.52
2023-02-19T10:02:18.241Z,0.57
2023-02-19T10:04:46.364Z,0.70
2023-02-19T10:07:22.830Z,0.70
2023-02-19T10:09:59.398Z,0.77
2023-02-19T10:12:28.864Z,0.95
2023-02-19T10:15:09.102Z,1.33
2023-02-19T10:17:36.812Z,2.38
2023-02-19T10:20:04.349Z,2.10
2023-02-19T10:22:36.359Z,2.28
2023-02-19T10:25:02.904Z,2.60
2023-02-19T10:27:31.117Z,3.20
2023-02-19T10:29:59.825Z,3.33
2023-02-19T10:32:27.462Z,3.20
2023-02-19T10:35:10.942Z,3.20
2023-02-19T10:37:44.225Z,1.90
2023-02-19T10:40:20.843Z,1.13
2023-02-19T10:42:49.873Z,0.80
2023-02-19T10:45:41.380Z,1.00
2023-02-19T10:48:24.694Z,0.80
2023-02-19T10:50:57.045Z,0.80
2023-02-19T10:53:39.670Z,0.90
2023-02-19T10:56:12.555Z,1.20
2023-02-19T10:58:40.185Z,0.90
2023-02-19T11:01:32.896Z,0.82
2023-02-19T11:04:18.147Z,0.50
2023-02-19T11:06:45.876Z,0.40
2023-02-19T11:09:30.846Z,0.60
2023-02-19T11:11:57.956Z,0.80
2023-02-19T11:14:26.459Z,0.60
2023-02-19T11:16:58.590Z,0.77
2023-02-19T11:19:37.983Z,0.68
2023-02-19T11:22:32.269Z,0.90
2023-02-19T11:25:25.658Z,0.60
2023-02-19T11:28:07.885Z,0.70
2023-02-19T11:30:41.102Z,1.33
2023-02-19T11:33:22.196Z,0.95
2023-02-19T11:35:51.133Z,1.08
2023-02-19T11:38:19.541Z,0.80
2023-02-19T11:40:59.872Z,1.50
2023-02-19T11:43:52.660Z,1.17
2023-02-19T11:46:49.934Z,1.33
2023-02-19T11:49:51.421Z,1.20
2023-02-19T11:52:54.118Z,1.30
2023-02-19T11:55:44.236Z,1.50
2023-02-19T11:58:29.994Z,1.20
2023-02-19T12:01:18.918Z,0.88
2023-02-19T12:04:10.284Z,1.00
2023-02-19T12:07:10.280Z,0.70
2023-02-19T12:10:14.241Z,1.17
2023-02-19T12:12:59.353Z,0.90
2023-02-19T12:15:48.653Z,0.77
2023-02-19T12:18:50.147Z,0.80
2023-02-19T12:21:38.893Z,0.80
2023-02-19T12:24:25.397Z,0.93
2023-02-19T12:27:10.891Z,1.00
2023-02-19T12:29:45.176Z,1.02
2023-02-19T12:32:25.682Z,1.00
2023-02-19T12:35:16.633Z,0.90
2023-02-19T12:38:13.694Z,0.95
2023-02-19T12:40:56.641Z,0.85
2023-02-19T12:43:24.192Z,0.70
2023-02-19T12:46:01.323Z,0.80
2023-02-19T12:48:39.807Z,0.97
2023-02-19T12:51:21.196Z,0.70
2023-02-19T12:53:58.951Z,0.70
2023-02-19T12:56:30.832Z,0.65
2023-02-19T12:59:05.449Z,0.70
2023-02-19T13:01:41.568Z,0.60
2023-02-19T13:04:23.275Z,0.50
2023-02-19T13:06:56.403Z,0.60
2023-02-19T13:09:36.442Z,0.68
2023-02-19T13:12:09.679Z,0.65
2023-02-19T13:14:44.608Z,0.50
2023-02-19T13:17:34.287Z,0.60
2023-02-19T13:20:20.218Z,0.50
2023-02-19T13:23:11.139Z,0.57
2023-02-19T13:26:10.716Z,0.50
2023-02-19T13:28:53.421Z,0.60
2023-02-19T13:31:31.989Z,0.40
2023-02-19T13:34:07.225Z,0.75
2023-02-19T13:36:36.124Z,0.65
2023-02-19T13:39:06.434Z,0.50
2023-02-19T13:41:42.523Z,0.47
2023-02-19T13:44:20.942Z,0.40
2023-02-19T13:46:49.433Z,0.50
2023-02-19T13:49:27.699Z,0.50
2023-02-19T13:51:59.067Z,0.70
2023-02-19T13:54:25.865Z,0.57
2023-02-19T13:57:20.087Z,0.55
2023-02-19T13:59:48.129Z,0.50
2023-02-19T14:02:21.654Z,0.60
2023-02-19T14:05:01.847Z,0.50
2023-02-19T14:07:28.164Z,0.43
2023-02-19T14:09:55.014Z,0.50
2023-02-19T14:12:22.814Z,0.50
2023-02-19T14:14:53.668Z,0.50
2023-02-19T14:17:25.484Z,0.40
2023-02-19T14:20:04.999Z,0.67
2023-02-19T14:22:47.570Z,0.40
2023-02-19T14:25:28.968Z,0.43
2023-02-19T14:28:10.512Z,0.43
2023-02-19T14:30:46.018Z,0.43
2023-02-19T14:33:16.433Z,0.50
2023-02-19T14:35:46.230Z,0.40
2023-02-19T14:38:30.409Z,0.77
2023-02-19T14:40:57.590Z,0.30
2023-02-19T14:43:26.304Z,0.40
2023-02-19T14:45:57.075Z,0.50
2023-02-19T14:48:45.943Z,0.47
2023-02-19T14:51:21.111Z,0.60
2023-02-19T14:53:48.751Z,0.50
2023-02-19T14:56:25.647Z,0.43
2023-02-19T14:59:20.660Z,0.40
2023-02-19T15:01:53.806Z,0.60
2023-02-19T15:04:23.301Z,0.40
2023-02-19T15:06:52.950Z,0.32
2023-02-19T15:09:21.716Z,0.40
2023-02-19T15:11:48.621Z,0.33
2023-02-19T15:14:20.990Z,0.40
2023-02-19T15:16:47.923Z,0.47
2023-02-19T15:19:16.414Z,0.60
2023-02-19T15:21:47.467Z,0.40
2023-02-19T15:24:16.731Z,0.47
2023-02-19T15:26:46.956Z,0.40
2023-02-19T15:29:16.013Z,0.40
2023-02-19T15:31:51.695Z,0.40
2023-02-19T15:34:21.800Z,0.40
2023-02-19T15:36:51.572Z,0.50
2023-02-19T15:39:24.208Z,0.50
2023-02-19T15:41:58.494Z,0.43
2023-02-19T15:44:31.687Z,0.60
2023-02-19T15:47:04.133Z,0.60
2023-02-19T15:49:46.391Z,0.70
2023-02-19T15:52:30.507Z,1.02
2023-02-19T15:54:59.929Z,0.82
2023-02-19T15:57:32.652Z,0.40
2023-02-19T16:00:07.208Z,0.50
2023-02-19T16:02:34.273Z,0.90
2023-02-19T16:05:02.195Z,0.70
2023-02-19T16:07:34.764Z,0.45
2023-02-19T16:10:20.238Z,0.50
2023-02-19T16:13:00.591Z,0.60
2023-02-19T16:15:29.122Z,0.40
2023-02-19T16:17:56.782Z,0.80
2023-02-19T16:20:28.967Z,0.75
2023-02-19T16:23:12.728Z,0.70
2023-02-19T16:25:43.962Z,0.50
2023-02-19T16:28:20.930Z,0.80
2023-02-19T16:31:15.569Z,1.05
2023-02-19T16:33:44.010Z,0.75
2023-02-19T16:36:41.451Z,0.80
2023-02-19T16:39:07.815Z,0.75
2023-02-19T16:41:57.460Z,0.70
2023-02-19T16:44:33.383Z,0.90
2023-02-19T16:47:14.167Z,0.80
2023-02-19T16:49:42.425Z,0.95
2023-02-19T16:52:14.182Z,0.90
2023-02-19T16:54:40.617Z,1.03
2023-02-19T16:57:06.961Z,0.68
2023-02-19T16:59:33.326Z,0.85
2023-02-19T17:01:59.870Z,0.75
2023-02-19T17:04:26.254Z,0.73
2023-02-19T17:06:52.633Z,0.80
2023-02-19T17:09:19.026Z,1.00
2023-02-19T17:11:45.426Z,1.00
2023-02-19T17:14:11.797Z,1.27
2023-02-19T17:16:41.102Z,1.05
2023-02-19T17:19:17.047Z,1.00
2023-02-19T17:21:45.152Z,1.08
2023-02-19T17:24:11.583Z,0.70
2023-02-19T17:26:38.107Z,0.77
2023-02-19T17:29:06.777Z,0.77
2023-02-19T17:31:34.057Z,1.03
2023-02-19T17:34:00.712Z,0.70
2023-02-19T17:36:30.796Z,0.75
2023-02-19T17:39:01.658Z,0.70
2023-02-19T17:41:28.722Z,1.00
2023-02-19T17:43:55.570Z,0.97
2023-02-19T17:46:24.801Z,0.93
2023-02-19T17:48:51.567Z,0.90
2023-02-19T17:51:18.046Z,0.75
2023-02-19T17:53:46.379Z,0.80
2023-02-19T17:56:18.975Z,0.97
2023-02-19T17:58:45.653Z,1.00
2023-02-19T18:01:12.312Z,1.23
2023-02-19T18:03:38.915Z,0.90
2023-02-19T18:06:05.550Z,0.88
2023-02-19T18:08:31.934Z,1.30
2023-02-19T18:10:58.316Z,1.30
2023-02-19T18:13:24.746Z,1.20
2023-02-19T18:15:51.096Z,1.10
2023-02-19T18:18:17.467Z,1.23
2023-02-19T18:20:44.082Z,1.00
2023-02-19T18:23:10.471Z,0.93
2023-02-19T18:25:36.836Z,1.15
2023-02-19T18:28:03.342Z,1.17
2023-02-19T18:30:30.131Z,1.05
2023-02-19T18:32:57.773Z,1.20
2023-02-19T18:35:24.133Z,1.30
2023-02-19T18:37:52.576Z,1.30
2023-02-19T18:40:25.282Z,0.98
2023-02-19T18:42:51.919Z,1.00
2023-02-19T18:45:18.507Z,0.90
2023-02-19T18:47:49.421Z,0.80
2023-02-19T18:50:17.734Z,1.27
2023-02-19T18:52:45.331Z,1.13
2023-02-19T18:55:12.025Z,1.30
2023-02-19T18:57:38.485Z,1.00
2023-02-19T19:00:07.139Z,1.20
2023-02-19T19:02:47.046Z,1.08
2023-02-19T19:05:18.437Z,1.00
2023-02-19T19:07:44.836Z,1.27
2023-02-19T19:10:11.378Z,0.90
2023-02-19T19:12:37.764Z,1.40
2023-02-19T19:15:04.479Z,0.95
2023-02-19T19:17:30.913Z,1.40
2023-02-19T19:19:57.265Z,1.30
2023-02-19T19:22:25.079Z,1.03
2023-02-19T19:24:51.527Z,1.20
2023-02-19T19:27:20.041Z,1.30
2023-02-19T19:29:47.313Z,1.10
2023-02-19T19:32:14.175Z,1.02
2023-02-19T19:34:42.704Z,1.30
2023-02-19T19:37:09.567Z,1.23
2023-02-19T19:39:36.753Z,1.33
2023-02-19T19:42:03.597Z,1.42
2023-02-19T19:44:30.096Z,1.80
2023-02-19T19:46:56.516Z,1.50
2023-02-19T19:49:23.443Z,1.50
2023-02-19T19:51:49.865Z,1.00
2023-02-19T19:54:16.369Z,1.17
2023-02-19T19:56:45.422Z,1.33
2023-02-19T19:59:16.620Z,1.50
2023-02-19T20:01:51.285Z,1.40
2023-02-19T20:04:18.950Z,1.35
2023-02-19T20:06:45.411Z,1.77
2023-02-19T20:09:11.910Z,1.20
2023-02-19T20:11:49.728Z,1.67
2023-02-19T20:14:17.326Z,1.60
2023-02-19T20:16:44.831Z,1.63
2023-02-19T20:19:11.378Z,1.55
2023-02-19T20:21:37.799Z,1.42
2023-02-19T20:24:04.455Z,1.87
2023-02-19T20:26:31.755Z,1.70
2023-02-19T20:28:58.843Z,1.60
2023-02-19T20:31:25.627Z,1.40
2023-02-19T20:33:52.143Z,1.13
2023-02-19T20:36:20.043Z,1.10
2023-02-19T20:38:48.541Z,1.35
2023-02-19T20:41:14.969Z,0.90
2023-02-19T20:43:41.316Z,1.08
2023-02-19T20:46:07.823Z,1.05
2023-02-19T20:48:34.259Z,1.03
2023-02-19T20:51:00.704Z,1.10
2023-02-19T20:53:27.692Z,1.20
2023-02-19T20:55:55.259Z,0.93
2023-02-19T20:58:22.207Z,1.08
2023-02-19T21:00:48.636Z,0.90
2023-02-19T21:03:15.439Z,1.10
2023-02-19T21:05:42.899Z,1.20
2023-02-19T21:08:11.580Z,1.02
2023-02-19T21:10:38.160Z,1.25
2023-02-19T21:13:04.534Z,1.50
2023-02-19T21:15:30.918Z,1.40
2023-02-19T21:17:57.380Z,1.00
2023-02-19T21:20:23.730Z,1.20
2023-02-19T21:22:50.098Z,0.98
2023-02-19T21:25:16.544Z,1.20
2023-02-19T21:27:42.876Z,1.02
2023-02-19T21:30:09.484Z,1.15
2023-02-19T21:32:35.911Z,1.38
2023-02-19T21:35:02.401Z,1.20
2023-02-19T21:37:28.814Z,1.40
2023-02-19T21:39:55.580Z,1.15
2023-02-19T21:42:21.972Z,0.90
2023-02-19T21:44:48.372Z,1.10
2023-02-19T21:47:14.776Z,0.85
2023-02-19T21:49:42.276Z,1.00
2023-02-19T21:52:09.544Z,1.10
2023-02-19T21:54:35.917Z,0.80
2023-02-19T21:57:03.414Z,1.05
2023-02-19T21:59:29.786Z,0.70
2023-02-19T22:01:57.086Z,0.90
2023-02-19T22:04:24.568Z,1.17
2023-02-19T22:06:54.955Z,1.00
2023-02-19T22:09:21.384Z,0.90
2023-02-19T22:11:47.745Z,0.80
2023-02-19T22:14:14.291Z,0.90
2023-02-19T22:16:40.683Z,1.02
2023-02-19T22:19:07.071Z,0.82
2023-02-19T22:21:33.524Z,0.90
2023-02-19T22:24:01.640Z,1.05
2023-02-19T22:26:33.863Z,1.20
2023-02-19T22:29:02.666Z,1.00
2023-02-19T22:31:29.138Z,1.40
2023-02-19T22:33:57.532Z,1.58
2023-02-19T22:36:26.744Z,1.70
2023-02-19T22:38:53.985Z,1.83
2023-02-19T22:41:21.039Z,1.73
2023-02-19T22:43:48.006Z,1.83
2023-02-19T22:46:18.268Z,2.15
2023-02-19T22:48:44.782Z,1.90
2023-02-19T22:51:13.164Z,1.97
2023-02-19T22:53:47.675Z,2.40
2023-02-19T22:56:15.296Z,2.40
2023-02-19T22:58:42.161Z,2.47
2023-02-19T23:01:10.108Z,2.70
2023-02-19T23:03:54.697Z,2.20
2023-02-19T23:06:24.660Z,2.47
2023-02-19T23:08:52.193Z,2.65
2023-02-19T23:11:30.471Z,2.63
2023-02-19T23:13:57.734Z,3.33
2023-02-19T23:16:24.227Z,3.17
2023-02-19T23:18:51.269Z,3.95
2023-02-19T23:21:21.696Z,4.00
2023-02-19T23:23:48.244Z,3.70
2023-02-19T23:26:16.420Z,4.10
2023-02-19T23:28:43.260Z,4.17
2023-02-19T23:31:10.333Z,4.20
2023-02-19T23:33:36.949Z,4.03
2023-02-19T23:36:04.365Z,4.15
2023-02-19T23:38:30.797Z,4.28
2023-02-19T23:40:57.205Z,4.20
2023-02-19T23:43:23.573Z,4.05
2023-02-19T23:45:50.182Z,4.32
2023-02-19T23:48:16.716Z,4.10
2023-02-19T23:50:43.096Z,4.30
2023-02-19T23:53:09.604Z,3.83
2023-02-19T23:55:35.968Z,4.00
2023-02-19T23:58:02.352Z,4.10
