createdAt,value
2023-02-02T09:10:41.084Z,0
2023-02-02T09:20:41.311Z,100
2023-02-02T09:30:41.600Z,100
2023-02-02T09:40:42.103Z,100
2023-02-02T09:50:42.973Z,100
2023-02-02T10:00:43.441Z,100
2023-02-02T10:10:44.164Z,100
2023-02-02T10:20:44.807Z,100
2023-02-02T10:30:45.893Z,100
2023-02-02T11:00:52.389Z,100
2023-02-02T11:20:54.000Z,100
2023-02-02T11:30:54.808Z,100
2023-02-02T11:40:55.061Z,100
2023-02-02T11:50:55.703Z,100
2023-02-02T12:00:56.683Z,100
2023-02-02T12:10:57.380Z,100
2023-02-02T12:20:58.136Z,100
2023-02-02T12:48:04.882Z,100
2023-02-02T12:56:23.991Z,43
2023-02-02T12:57:44.224Z,55
2023-02-02T13:07:43.133Z,59
2023-02-02T13:17:43.372Z,56
2023-02-02T13:27:43.542Z,49
2023-02-02T13:37:44.180Z,50
2023-02-02T13:47:44.267Z,51
2023-02-02T13:57:45.159Z,51
2023-02-02T14:07:46.021Z,50
2023-02-02T14:17:46.745Z,50
2023-02-02T14:27:46.826Z,50
2023-02-02T14:37:46.900Z,50
2023-02-02T14:47:47.965Z,50
2023-02-02T14:57:48.380Z,50
2023-02-02T15:07:48.904Z,50
2023-02-02T15:17:49.031Z,50
2023-02-02T15:27:56.453Z,50
2023-02-02T15:37:49.948Z,49
2023-02-02T15:47:50.696Z,49
2023-02-02T15:57:53.175Z,49
2023-02-02T16:07:59.792Z,49
2023-02-02T16:17:52.699Z,49
2023-02-02T16:27:53.679Z,49
2023-02-02T16:37:54.608Z,49
2023-02-02T16:47:55.009Z,49
2023-02-02T16:57:55.820Z,49
2023-02-02T17:07:56.708Z,49
2023-02-02T17:17:57.416Z,49
2023-02-02T17:27:57.840Z,49
2023-02-02T17:37:58.591Z,49
2023-02-02T17:47:59.592Z,49
2023-02-02T17:58:00.340Z,48
2023-02-02T18:08:01.248Z,48
2023-02-02T18:18:02.118Z,48
2023-02-02T18:28:03.030Z,48
2023-02-02T18:38:03.583Z,48
2023-02-02T18:48:03.941Z,48
2023-02-02T18:58:04.460Z,48
2023-02-02T19:08:05.057Z,48
2023-02-02T19:18:05.589Z,48
2023-02-02T19:28:05.627Z,48
2023-02-02T19:38:06.087Z,48
2023-02-02T19:48:06.592Z,48
2023-02-02T19:58:07.313Z,48
2023-02-02T20:08:07.569Z,48
2023-02-02T20:18:08.526Z,48
2023-02-02T20:28:09.494Z,48
2023-02-02T20:38:10.050Z,48
2023-02-02T20:48:10.124Z,48
2023-02-02T21:08:10.661Z,48
2023-02-02T21:18:11.645Z,48
2023-02-02T21:28:11.962Z,48
2023-02-02T21:38:12.839Z,48
2023-02-02T21:48:13.110Z,48
2023-02-02T21:58:13.436Z,48
2023-02-02T22:08:15.788Z,48
2023-02-02T22:18:14.555Z,47
2023-02-02T22:28:15.126Z,47
2023-02-02T22:48:16.425Z,47
2023-02-02T22:58:17.347Z,47
2023-02-02T23:08:17.777Z,47
2023-02-02T23:18:18.185Z,47
2023-02-02T23:28:18.395Z,47
2023-02-02T23:38:18.599Z,47
2023-02-02T23:48:19.202Z,47
2023-02-02T23:58:19.439Z,47
