createdAt,value
2019-01-13T00:00:22.345Z,2.10
2019-01-13T00:02:51.779Z,2.10
2019-01-13T00:05:21.307Z,2.00
2019-01-13T00:07:50.864Z,2.00
2019-01-13T00:10:20.213Z,2.00
2019-01-13T00:12:49.667Z,1.90
2019-01-13T00:15:19.133Z,1.90
2019-01-13T00:17:48.598Z,1.80
2019-01-13T00:20:18.035Z,1.80
2019-01-13T00:22:47.647Z,1.80
2019-01-13T00:25:17.493Z,1.80
2019-01-13T00:27:46.905Z,1.80
2019-01-13T00:30:19.292Z,1.70
2019-01-13T00:32:47.729Z,1.70
2019-01-13T00:35:17.231Z,1.70
2019-01-13T00:37:46.940Z,1.70
2019-01-13T00:40:16.451Z,1.70
2019-01-13T00:42:45.921Z,1.70
2019-01-13T00:45:15.905Z,1.80
2019-01-13T00:47:45.740Z,1.70
2019-01-13T00:50:15.463Z,1.70
2019-01-13T00:52:45.273Z,1.80
2019-01-13T00:55:15.081Z,1.80
2019-01-13T00:57:44.638Z,1.80
2019-01-13T01:00:17.932Z,1.80
2019-01-13T01:02:48.191Z,1.90
2019-01-13T01:05:17.730Z,1.90
2019-01-13T01:07:48.843Z,1.90
2019-01-13T01:10:18.708Z,1.90
2019-01-13T01:12:48.764Z,2.00
2019-01-13T01:15:18.446Z,2.00
2019-01-13T01:17:48.316Z,2.00
2019-01-13T01:20:17.870Z,2.00
2019-01-13T01:22:47.403Z,2.00
2019-01-13T01:25:17.791Z,2.00
2019-01-13T01:27:47.613Z,2.00
2019-01-13T01:30:18.709Z,2.00
2019-01-13T01:32:48.126Z,2.00
2019-01-13T01:35:18.224Z,2.10
2019-01-13T01:37:48.554Z,2.10
2019-01-13T01:40:20.460Z,2.10
2019-01-13T01:42:49.979Z,2.20
2019-01-13T01:45:21.312Z,2.30
2019-01-13T01:47:50.775Z,2.20
2019-01-13T01:50:20.335Z,2.20
2019-01-13T01:52:49.765Z,2.30
2019-01-13T01:55:20.327Z,2.20
2019-01-13T01:57:49.747Z,2.30
2019-01-13T02:00:22.692Z,2.20
2019-01-13T02:02:52.195Z,2.30
2019-01-13T02:05:21.706Z,2.30
2019-01-13T02:07:51.400Z,2.20
2019-01-13T02:10:22.367Z,2.20
2019-01-13T02:12:52.266Z,2.20
2019-01-13T02:15:26.693Z,2.30
2019-01-13T02:17:56.622Z,2.20
2019-01-13T02:20:26.594Z,2.30
2019-01-13T02:22:56.062Z,2.20
2019-01-13T02:25:29.576Z,2.30
2019-01-13T02:27:59.387Z,2.30
2019-01-13T02:30:29.015Z,2.20
2019-01-13T02:32:58.609Z,2.30
2019-01-13T02:35:28.102Z,2.20
2019-01-13T02:37:57.553Z,2.20
2019-01-13T02:40:26.973Z,2.30
2019-01-13T02:42:56.751Z,2.20
2019-01-13T02:45:28.389Z,2.20
2019-01-13T02:47:57.825Z,2.20
2019-01-13T02:50:27.235Z,2.20
2019-01-13T02:52:56.653Z,2.20
2019-01-13T02:55:26.177Z,2.30
2019-01-13T02:57:55.603Z,2.30
2019-01-13T03:00:26.861Z,2.30
2019-01-13T03:02:56.396Z,2.30
2019-01-13T03:05:25.936Z,2.30
2019-01-13T03:07:55.856Z,2.30
2019-01-13T03:10:26.549Z,2.30
2019-01-13T03:12:56.565Z,2.30
2019-01-13T03:15:26.942Z,2.30
2019-01-13T03:17:56.434Z,2.30
2019-01-13T03:20:25.856Z,2.30
2019-01-13T03:22:55.348Z,2.30
2019-01-13T03:25:25.104Z,2.30
2019-01-13T03:27:54.965Z,2.30
2019-01-13T03:30:25.399Z,2.30
2019-01-13T03:32:54.929Z,2.30
2019-01-13T03:35:24.357Z,2.30
2019-01-13T03:37:53.783Z,2.30
2019-01-13T03:40:24.994Z,2.30
2019-01-13T03:42:54.962Z,2.20
2019-01-13T03:45:24.616Z,2.20
2019-01-13T03:47:54.115Z,2.20
2019-01-13T03:50:24.487Z,2.20
2019-01-13T03:52:53.939Z,2.20
2019-01-13T03:55:25.150Z,2.20
2019-01-13T03:57:54.648Z,2.20
2019-01-13T04:00:25.881Z,2.20
2019-01-13T04:02:55.559Z,2.20
2019-01-13T04:05:25.165Z,2.20
2019-01-13T04:07:54.875Z,2.20
2019-01-13T04:10:24.442Z,2.20
2019-01-13T04:12:54.510Z,2.30
2019-01-13T04:15:43.871Z,2.30
2019-01-13T04:18:13.291Z,2.30
2019-01-13T04:20:43.116Z,2.30
2019-01-13T04:23:12.638Z,2.30
2019-01-13T04:25:42.050Z,2.30
2019-01-13T04:28:11.634Z,2.30
2019-01-13T04:30:41.100Z,2.30
2019-01-13T04:33:10.556Z,2.30
2019-01-13T04:35:40.028Z,2.30
2019-01-13T04:38:10.019Z,2.30
2019-01-13T04:40:39.489Z,2.30
2019-01-13T04:43:09.713Z,2.30
2019-01-13T04:45:39.220Z,2.30
2019-01-13T04:48:08.715Z,2.30
2019-01-13T04:50:38.209Z,2.30
2019-01-13T04:53:07.736Z,2.30
2019-01-13T04:55:37.269Z,2.30
2019-01-13T04:58:06.808Z,2.30
2019-01-13T05:00:36.327Z,2.20
2019-01-13T05:03:05.755Z,2.20
2019-01-13T05:05:35.311Z,2.30
2019-01-13T05:08:04.751Z,2.30
2019-01-13T05:10:34.177Z,2.30
2019-01-13T05:13:03.649Z,2.30
2019-01-13T05:15:33.161Z,2.30
2019-01-13T05:18:02.630Z,2.30
2019-01-13T05:20:32.461Z,2.40
2019-01-13T05:23:01.940Z,2.40
2019-01-13T05:25:31.362Z,2.50
2019-01-13T05:28:00.787Z,2.50
2019-01-13T05:30:30.199Z,2.40
2019-01-13T05:32:59.620Z,2.40
2019-01-13T05:35:29.036Z,2.40
2019-01-13T05:37:58.775Z,2.40
2019-01-13T05:40:28.210Z,2.40
2019-01-13T05:42:57.604Z,2.40
2019-01-13T05:45:27.120Z,2.40
2019-01-13T05:47:56.543Z,2.40
2019-01-13T05:50:26.103Z,2.40
2019-01-13T05:52:55.983Z,2.40
2019-01-13T05:55:25.590Z,2.40
2019-01-13T05:57:55.052Z,2.40
2019-01-13T06:00:26.574Z,2.40
2019-01-13T06:02:56.087Z,2.30
2019-01-13T06:05:25.521Z,2.40
2019-01-13T06:07:55.153Z,2.40
2019-01-13T06:10:24.577Z,2.30
2019-01-13T06:12:53.996Z,2.40
2019-01-13T06:15:24.661Z,2.40
2019-01-13T06:17:54.505Z,2.40
2019-01-13T06:20:25.547Z,2.30
2019-01-13T06:22:55.388Z,2.40
2019-01-13T06:25:24.850Z,2.30
2019-01-13T06:27:54.288Z,2.40
2019-01-13T06:30:24.597Z,2.40
2019-01-13T06:32:54.259Z,2.40
2019-01-13T06:35:23.783Z,2.40
2019-01-13T06:37:53.247Z,2.40
2019-01-13T06:40:23.293Z,2.40
2019-01-13T06:42:52.785Z,2.40
2019-01-13T06:45:24.298Z,2.40
2019-01-13T06:47:53.741Z,2.40
2019-01-13T06:50:23.409Z,2.40
2019-01-13T06:52:52.909Z,2.40
2019-01-13T06:55:22.333Z,2.50
2019-01-13T06:57:51.826Z,2.50
2019-01-13T07:00:26.039Z,2.50
2019-01-13T07:02:55.533Z,2.50
2019-01-13T07:05:24.993Z,2.50
2019-01-13T07:07:54.606Z,2.50
2019-01-13T07:10:24.432Z,2.60
2019-01-13T07:12:53.927Z,2.60
2019-01-13T07:15:23.475Z,2.60
2019-01-13T07:17:52.999Z,2.60
2019-01-13T07:20:22.986Z,2.60
2019-01-13T07:22:52.692Z,2.60
2019-01-13T07:25:25.798Z,2.60
2019-01-13T07:27:55.325Z,2.60
2019-01-13T07:30:26.091Z,2.60
2019-01-13T07:32:56.673Z,2.60
2019-01-13T07:35:26.467Z,2.60
2019-01-13T07:37:56.040Z,2.60
2019-01-13T07:40:25.516Z,2.60
2019-01-13T07:42:55.409Z,2.60
2019-01-13T07:45:28.967Z,2.60
2019-01-13T07:47:58.454Z,2.60
2019-01-13T07:50:27.892Z,2.60
2019-01-13T07:52:57.324Z,2.60
2019-01-13T07:55:26.769Z,2.60
2019-01-13T07:57:56.289Z,2.60
2019-01-13T08:00:33.773Z,2.70
2019-01-13T08:03:04.714Z,2.70
2019-01-13T08:05:34.596Z,2.80
2019-01-13T08:08:04.820Z,2.80
2019-01-13T08:10:34.254Z,2.80
2019-01-13T08:13:03.670Z,2.80
2019-01-13T08:15:33.102Z,2.80
2019-01-13T08:18:02.831Z,2.90
2019-01-13T08:20:33.128Z,2.80
2019-01-13T08:23:02.565Z,2.90
2019-01-13T08:25:32.191Z,2.90
2019-01-13T08:28:01.672Z,2.90
2019-01-13T08:30:31.098Z,2.80
2019-01-13T08:33:00.514Z,2.80
2019-01-13T08:35:30.034Z,2.90
2019-01-13T08:37:59.477Z,2.90
2019-01-13T08:40:28.919Z,2.90
2019-01-13T08:42:58.383Z,2.90
2019-01-13T08:45:28.789Z,2.90
2019-01-13T08:47:58.248Z,3.00
2019-01-13T08:50:27.732Z,3.00
2019-01-13T08:52:57.342Z,3.00
2019-01-13T08:55:30.462Z,3.00
2019-01-13T08:58:00.102Z,3.10
2019-01-13T09:00:34.058Z,3.10
2019-01-13T09:03:05.116Z,3.10
2019-01-13T09:05:34.657Z,3.10
2019-01-13T09:08:04.506Z,3.20
2019-01-13T09:10:34.560Z,3.20
2019-01-13T09:13:04.068Z,3.20
2019-01-13T09:15:33.622Z,3.20
2019-01-13T09:18:03.116Z,3.20
2019-01-13T09:20:33.586Z,3.20
2019-01-13T09:23:03.839Z,3.30
2019-01-13T09:25:35.696Z,3.30
2019-01-13T09:28:05.537Z,3.40
2019-01-13T09:30:35.376Z,3.40
2019-01-13T09:33:07.675Z,3.40
2019-01-13T09:35:37.194Z,3.30
2019-01-13T09:38:06.973Z,3.30
2019-01-13T09:40:36.416Z,3.30
2019-01-13T09:43:06.682Z,3.20
2019-01-13T09:45:36.207Z,3.20
2019-01-13T09:48:05.937Z,3.30
2019-01-13T09:50:35.429Z,3.30
2019-01-13T09:53:05.819Z,3.30
2019-01-13T09:55:35.341Z,3.40
2019-01-13T09:58:04.834Z,3.30
2019-01-13T10:00:36.212Z,3.30
2019-01-13T10:03:07.197Z,3.30
2019-01-13T10:05:37.262Z,3.40
2019-01-13T10:08:06.967Z,3.40
2019-01-13T10:10:36.532Z,3.40
2019-01-13T10:13:06.571Z,3.40
2019-01-13T10:15:37.661Z,3.40
2019-01-13T10:18:07.095Z,3.40
2019-01-13T10:20:36.649Z,3.50
2019-01-13T10:23:06.171Z,3.50
2019-01-13T10:25:35.625Z,3.50
2019-01-13T10:28:06.242Z,3.50
2019-01-13T10:30:36.465Z,3.50
2019-01-13T10:33:07.663Z,3.50
2019-01-13T10:35:37.205Z,3.60
2019-01-13T10:38:06.629Z,3.60
2019-01-13T10:40:36.339Z,3.60
2019-01-13T10:43:06.162Z,3.60
2019-01-13T10:45:35.579Z,3.60
2019-01-13T10:48:05.200Z,3.60
2019-01-13T10:50:34.661Z,3.60
2019-01-13T10:53:08.297Z,3.50
2019-01-13T11:01:02.622Z,3.50
2019-01-13T11:03:32.054Z,3.50
2019-01-13T11:06:01.462Z,3.50
2019-01-13T11:08:30.934Z,3.50
2019-01-13T11:11:00.693Z,3.50
2019-01-13T11:13:30.137Z,3.50
2019-01-13T11:15:59.600Z,3.50
2019-01-13T11:18:29.078Z,3.50
2019-01-13T11:20:58.542Z,3.60
2019-01-13T11:23:27.964Z,3.60
2019-01-13T11:25:57.544Z,3.50
2019-01-13T11:28:27.311Z,3.50
2019-01-13T11:30:56.986Z,3.50
2019-01-13T11:33:26.412Z,3.50
2019-01-13T11:35:55.833Z,3.40
2019-01-13T11:38:25.559Z,3.40
2019-01-13T11:40:55.005Z,3.50
2019-01-13T11:43:24.436Z,3.50
2019-01-13T11:45:54.153Z,3.50
2019-01-13T11:48:23.610Z,3.50
2019-01-13T11:50:53.115Z,3.50
2019-01-13T11:53:22.565Z,3.50
2019-01-13T11:55:52.017Z,3.50
2019-01-13T11:58:21.489Z,3.50
2019-01-13T12:00:51.362Z,3.50
2019-01-13T12:03:21.505Z,3.50
2019-01-13T12:05:51.130Z,3.50
2019-01-13T12:08:20.619Z,3.50
2019-01-13T12:10:50.094Z,3.50
2019-01-13T12:13:19.829Z,3.50
2019-01-13T12:15:49.583Z,3.50
2019-01-13T12:18:40.680Z,3.50
2019-01-13T12:21:09.358Z,3.50
2019-01-13T12:23:39.112Z,3.60
2019-01-13T12:26:10.226Z,3.50
2019-01-13T12:28:40.647Z,3.50
2019-01-13T12:31:10.916Z,3.50
2019-01-13T12:33:40.448Z,3.60
2019-01-13T12:36:09.902Z,3.50
2019-01-13T12:38:39.329Z,3.50
2019-01-13T12:41:08.798Z,3.50
2019-01-13T12:43:42.388Z,3.50
2019-01-13T12:46:12.075Z,3.50
2019-01-13T12:48:41.835Z,3.50
2019-01-13T12:51:11.332Z,3.50
2019-01-13T12:53:40.823Z,3.50
2019-01-13T12:56:11.892Z,3.50
2019-01-13T12:58:43.934Z,3.60
2019-01-13T13:01:13.387Z,3.50
2019-01-13T13:04:02.557Z,3.50
2019-01-13T13:06:51.325Z,3.50
2019-01-13T13:09:20.912Z,3.50
2019-01-13T13:11:50.755Z,3.50
2019-01-13T13:14:20.307Z,3.50
2019-01-13T13:16:49.818Z,3.40
2019-01-13T13:19:19.350Z,3.40
2019-01-13T13:21:48.853Z,3.40
2019-01-13T13:24:18.316Z,3.40
2019-01-13T13:26:48.369Z,3.40
2019-01-13T13:29:18.140Z,3.30
2019-01-13T13:31:47.536Z,3.40
2019-01-13T13:34:16.991Z,3.40
2019-01-13T13:36:46.523Z,3.30
2019-01-13T13:39:16.003Z,3.40
2019-01-13T13:41:45.431Z,3.30
2019-01-13T13:44:15.038Z,3.30
2019-01-13T13:46:44.508Z,3.20
2019-01-13T13:49:13.992Z,3.30
2019-01-13T13:51:43.481Z,3.30
2019-01-13T13:54:13.021Z,3.20
2019-01-13T13:56:42.543Z,3.20
2019-01-13T13:59:12.029Z,3.20
2019-01-13T14:01:41.449Z,3.10
2019-01-13T14:04:11.043Z,3.10
2019-01-13T14:06:40.471Z,3.10
2019-01-13T14:09:10.174Z,3.10
2019-01-13T14:11:40.041Z,3.10
2019-01-13T14:14:09.528Z,3.00
2019-01-13T14:16:39.101Z,3.00
2019-01-13T14:19:08.899Z,3.00
2019-01-13T14:21:38.578Z,3.00
2019-01-13T14:24:08.028Z,3.00
2019-01-13T14:26:37.762Z,3.10
2019-01-13T14:29:07.209Z,3.00
2019-01-13T14:31:39.390Z,3.10
2019-01-13T14:34:11.949Z,3.10
2019-01-13T14:36:41.566Z,3.10
2019-01-13T14:39:10.998Z,3.10
2019-01-13T14:41:40.525Z,3.10
2019-01-13T14:44:10.090Z,3.20
2019-01-13T14:46:39.799Z,3.20
2019-01-13T14:49:09.215Z,3.20
2019-01-13T14:51:38.726Z,3.20
2019-01-13T14:54:08.247Z,3.20
2019-01-13T14:56:38.016Z,3.20
2019-01-13T14:59:07.555Z,3.20
2019-01-13T15:01:38.677Z,3.20
2019-01-13T15:04:08.246Z,3.30
2019-01-13T15:06:37.773Z,3.30
2019-01-13T15:09:09.998Z,3.30
2019-01-13T15:11:39.783Z,3.30
2019-01-13T15:14:09.283Z,3.30
2019-01-13T15:16:38.830Z,3.30
2019-01-13T15:19:08.263Z,3.30
2019-01-13T15:21:37.788Z,3.40
2019-01-13T15:24:07.165Z,3.40
2019-01-13T15:26:36.838Z,3.40
2019-01-13T15:29:06.259Z,3.40
2019-01-13T15:31:35.722Z,3.40
2019-01-13T15:34:07.366Z,3.40
2019-01-13T15:36:36.359Z,3.40
2019-01-13T15:39:08.679Z,3.40
2019-01-13T15:41:38.182Z,3.40
2019-01-13T15:44:07.904Z,3.40
2019-01-13T15:46:37.713Z,3.40
2019-01-13T15:49:07.138Z,3.40
2019-01-13T15:51:36.727Z,3.40
2019-01-13T15:54:06.260Z,3.50
2019-01-13T15:56:35.692Z,3.50
2019-01-13T15:59:05.868Z,3.40
2019-01-13T16:01:35.306Z,3.50
2019-01-13T16:04:04.839Z,3.50
2019-01-13T16:06:34.289Z,3.50
2019-01-13T16:09:07.339Z,3.60
2019-01-13T16:11:37.066Z,3.50
2019-01-13T16:14:06.810Z,3.50
2019-01-13T16:16:36.252Z,3.60
2019-01-13T16:19:05.740Z,3.60
2019-01-13T16:21:35.524Z,3.60
2019-01-13T16:24:05.244Z,3.70
2019-01-13T16:26:34.696Z,3.70
2019-01-13T16:29:04.569Z,3.70
2019-01-13T16:31:34.269Z,3.80
2019-01-13T16:34:04.824Z,3.80
2019-01-13T16:36:34.676Z,3.80
2019-01-13T16:39:06.391Z,3.80
2019-01-13T16:41:36.100Z,3.80
2019-01-13T16:44:05.552Z,3.80
2019-01-13T16:46:34.992Z,3.80
2019-01-13T16:49:04.437Z,3.80
2019-01-13T16:51:33.859Z,3.80
2019-01-13T16:54:03.303Z,3.80
2019-01-13T16:56:32.763Z,3.90
2019-01-13T16:59:02.501Z,4.00
2019-01-13T17:01:31.906Z,3.90
2019-01-13T17:04:01.450Z,4.00
2019-01-13T17:06:30.884Z,3.90
2019-01-13T17:09:00.317Z,3.90
2019-01-13T17:11:29.787Z,4.00
2019-01-13T17:13:59.238Z,4.00
2019-01-13T17:16:28.851Z,3.90
2019-01-13T17:18:58.279Z,4.00
2019-01-13T17:21:27.929Z,4.00
2019-01-13T17:23:57.565Z,4.00
2019-01-13T17:26:27.008Z,4.00
2019-01-13T17:28:56.423Z,4.00
2019-01-13T17:31:25.927Z,4.00
2019-01-13T17:33:55.396Z,4.00
2019-01-13T17:36:24.788Z,4.10
2019-01-13T17:38:54.214Z,4.10
2019-01-13T17:41:23.984Z,4.10
2019-01-13T17:43:53.419Z,4.10
2019-01-13T17:46:22.870Z,4.10
2019-01-13T17:48:52.304Z,4.10
2019-01-13T17:51:21.734Z,4.10
2019-01-13T17:53:51.201Z,4.10
2019-01-13T17:56:20.780Z,4.10
2019-01-13T17:58:50.214Z,4.10
2019-01-13T18:01:27.481Z,4.10
2019-01-13T18:03:57.082Z,4.10
2019-01-13T18:06:26.512Z,4.10
2019-01-13T18:08:55.939Z,4.10
2019-01-13T18:11:25.361Z,4.10
2019-01-13T18:13:54.838Z,4.10
2019-01-13T18:16:24.301Z,4.20
2019-01-13T18:18:54.150Z,4.20
2019-01-13T18:21:23.868Z,4.20
2019-01-13T18:23:53.578Z,4.20
2019-01-13T18:26:23.673Z,4.30
2019-01-13T18:28:53.088Z,4.30
2019-01-13T18:31:22.571Z,4.30
2019-01-13T18:33:52.308Z,4.30
2019-01-13T18:36:21.751Z,4.20
2019-01-13T18:38:53.987Z,4.30
2019-01-13T18:41:23.422Z,4.30
2019-01-13T18:43:54.129Z,4.40
2019-01-13T18:46:23.586Z,4.40
2019-01-13T18:48:53.079Z,4.40
2019-01-13T18:51:22.543Z,4.30
2019-01-13T18:53:52.082Z,4.40
2019-01-13T18:56:21.516Z,4.30
2019-01-13T18:58:51.006Z,4.30
2019-01-13T19:01:20.419Z,4.30
2019-01-13T19:03:50.158Z,4.30
2019-01-13T19:06:19.618Z,4.40
2019-01-13T19:08:49.416Z,4.40
2019-01-13T19:11:29.165Z,4.40
2019-01-13T19:14:20.777Z,4.40
2019-01-13T19:17:10.274Z,4.40
2019-01-13T19:20:03.918Z,4.40
2019-01-13T19:22:34.753Z,4.50
2019-01-13T19:25:17.730Z,4.50
2019-01-13T19:27:47.186Z,4.50
2019-01-13T19:30:17.357Z,4.50
2019-01-13T19:32:46.787Z,4.50
2019-01-13T19:35:16.755Z,4.60
2019-01-13T19:37:46.204Z,4.60
2019-01-13T19:40:16.807Z,4.70
2019-01-13T19:42:46.361Z,4.70
2019-01-13T19:45:18.355Z,4.80
2019-01-13T19:47:47.836Z,4.80
2019-01-13T19:50:19.510Z,4.80
2019-01-13T19:52:49.216Z,4.80
2019-01-13T19:55:19.129Z,4.90
2019-01-13T19:57:48.674Z,4.90
2019-01-13T20:00:23.831Z,4.90
2019-01-13T20:02:53.463Z,4.90
2019-01-13T20:05:23.309Z,5.00
2019-01-13T20:07:55.789Z,5.00
2019-01-13T20:10:26.318Z,5.00
2019-01-13T20:12:55.828Z,5.00
2019-01-13T20:15:25.549Z,5.00
2019-01-13T20:17:55.141Z,5.00
2019-01-13T20:20:24.624Z,5.00
2019-01-13T20:22:54.165Z,5.00
2019-01-13T20:25:23.713Z,5.00
2019-01-13T20:27:53.220Z,5.00
2019-01-13T20:30:28.336Z,4.90
2019-01-13T20:32:57.910Z,4.80
2019-01-13T20:35:27.377Z,4.60
2019-01-13T20:37:56.880Z,4.40
2019-01-13T20:40:26.679Z,4.20
2019-01-13T20:42:56.127Z,4.00
2019-01-13T20:45:28.639Z,3.90
2019-01-13T20:47:58.420Z,3.90
2019-01-13T20:50:27.889Z,3.80
2019-01-13T20:52:57.325Z,3.80
2019-01-13T20:55:26.772Z,3.80
2019-01-13T20:57:56.226Z,3.80
2019-01-13T21:00:26.463Z,3.80
2019-01-13T21:02:55.885Z,3.80
2019-01-13T21:05:27.043Z,3.80
2019-01-13T21:07:56.653Z,3.80
2019-01-13T21:10:26.595Z,3.80
2019-01-13T21:12:56.014Z,3.80
2019-01-13T21:15:30.746Z,3.80
2019-01-13T21:18:00.484Z,3.70
2019-01-13T21:20:30.282Z,3.70
2019-01-13T21:23:00.065Z,3.70
2019-01-13T21:25:29.530Z,3.80
2019-01-13T21:28:00.900Z,3.70
2019-01-13T21:30:31.633Z,3.70
2019-01-13T21:33:01.060Z,3.70
2019-01-13T21:35:34.248Z,3.70
2019-01-13T21:38:01.622Z,3.70
2019-01-13T21:40:31.056Z,3.70
2019-01-13T21:43:00.499Z,3.70
2019-01-13T21:45:29.931Z,3.70
2019-01-13T21:47:59.663Z,3.70
2019-01-13T21:50:29.091Z,3.80
2019-01-13T21:52:58.523Z,3.80
2019-01-13T21:55:27.962Z,3.80
2019-01-13T21:57:57.462Z,3.80
2019-01-13T22:00:27.572Z,3.80
2019-01-13T22:02:57.039Z,3.80
2019-01-13T22:05:26.487Z,3.80
2019-01-13T22:07:55.971Z,3.80
2019-01-13T22:10:25.424Z,3.80
2019-01-13T22:12:54.915Z,3.70
2019-01-13T22:15:24.443Z,3.70
2019-01-13T22:17:53.982Z,3.70
2019-01-13T22:20:24.129Z,3.70
2019-01-13T22:22:54.172Z,3.70
2019-01-13T22:25:23.682Z,3.70
2019-01-13T22:27:53.125Z,3.70
2019-01-13T22:30:23.364Z,3.70
2019-01-13T22:32:52.841Z,3.70
2019-01-13T22:35:22.547Z,3.70
2019-01-13T22:37:55.946Z,3.70
2019-01-13T22:40:23.058Z,3.70
2019-01-13T22:42:52.486Z,3.70
2019-01-13T22:45:23.764Z,3.70
2019-01-13T22:47:53.271Z,3.70
2019-01-13T22:50:23.016Z,3.70
2019-01-13T22:52:52.436Z,3.70
2019-01-13T22:55:22.663Z,3.70
2019-01-13T22:57:52.124Z,3.80
2019-01-13T23:01:05.467Z,3.80
2019-01-13T23:03:35.244Z,3.70
2019-01-13T23:06:04.767Z,3.80
2019-01-13T23:08:34.493Z,3.80
2019-01-13T23:11:03.929Z,3.80
2019-01-13T23:13:33.631Z,3.80
2019-01-13T23:16:03.124Z,3.80
2019-01-13T23:18:32.837Z,3.80
2019-01-13T23:21:02.319Z,3.80
2019-01-13T23:23:32.041Z,3.80
2019-01-13T23:26:01.858Z,3.80
2019-01-13T23:28:31.239Z,3.80
2019-01-13T23:31:00.675Z,3.80
2019-01-13T23:33:30.088Z,3.80
2019-01-13T23:36:02.931Z,3.80
2019-01-13T23:38:30.910Z,3.80
2019-01-13T23:41:00.362Z,3.80
2019-01-13T23:43:29.787Z,3.80
2019-01-13T23:45:59.523Z,3.80
2019-01-13T23:48:28.947Z,3.70
2019-01-13T23:50:58.371Z,3.80
2019-01-13T23:53:28.067Z,3.70
2019-01-13T23:55:57.666Z,3.70
2019-01-13T23:58:27.145Z,3.70
