createdAt,value
2023-02-08T00:00:32.917Z,76.23
2023-02-08T00:05:30.742Z,76.60
2023-02-08T00:10:29.947Z,77.74
2023-02-08T00:15:27.782Z,77.89
2023-02-08T00:20:25.561Z,77.73
2023-02-08T00:25:23.322Z,78.38
2023-02-08T00:30:22.517Z,78.30
2023-02-08T00:35:20.311Z,78.71
2023-02-08T00:40:18.212Z,79.14
2023-02-08T00:45:16.033Z,78.69
2023-02-08T00:50:15.539Z,78.65
2023-02-08T00:55:13.319Z,78.76
2023-02-08T01:00:11.929Z,78.68
2023-02-08T01:05:09.839Z,79.16
2023-02-08T01:10:12.472Z,81.75
2023-02-08T01:15:11.765Z,81.11
2023-02-08T01:20:10.349Z,80.34
2023-02-08T01:25:09.719Z,80.47
2023-02-08T01:30:08.698Z,80.45
2023-02-08T01:35:06.849Z,80.34
2023-02-08T01:40:04.887Z,79.58
2023-02-08T01:45:30.096Z,79.56
2023-02-08T01:50:32.686Z,79.71
2023-02-08T01:55:34.607Z,79.30
2023-02-08T02:00:32.852Z,80.48
2023-02-08T02:05:35.130Z,81.69
2023-02-08T20:58:14.671Z,100.00
2023-02-08T21:03:12.640Z,100.00
2023-02-08T21:08:11.825Z,100.00
2023-02-08T21:13:09.609Z,100.00
2023-02-08T21:18:07.551Z,100.00
2023-02-08T21:23:05.412Z,100.00
2023-02-08T21:28:04.767Z,100.00
2023-02-08T21:33:02.638Z,100.00
2023-02-08T21:38:02.337Z,100.00
2023-02-08T21:43:00.224Z,100.00
2023-02-08T21:53:14.397Z,100.00
2023-02-08T21:58:12.178Z,100.00
2023-02-08T22:03:10.011Z,100.00
2023-02-08T22:08:09.204Z,100.00
2023-02-08T22:13:07.094Z,100.00
