createdAt,value
2023-05-06T00:01:11.573Z,4.10
2023-05-06T00:03:38.324Z,3.50
2023-05-06T00:06:07.274Z,3.43
2023-05-06T00:08:33.938Z,3.20
2023-05-06T00:11:00.871Z,3.47
2023-05-06T00:13:27.509Z,3.83
2023-05-06T00:15:54.436Z,3.23
2023-05-06T00:18:22.755Z,3.47
2023-05-06T00:20:49.610Z,3.30
2023-05-06T00:23:16.574Z,3.33
2023-05-06T00:25:43.207Z,3.60
2023-05-06T00:28:09.891Z,3.30
2023-05-06T00:30:36.533Z,3.37
2023-05-06T00:33:03.377Z,3.40
2023-05-06T00:35:30.700Z,3.37
2023-05-06T00:38:06.181Z,3.10
2023-05-06T00:40:32.843Z,3.20
2023-05-06T00:42:59.745Z,2.80
2023-05-06T00:45:26.916Z,2.70
2023-05-06T00:47:53.829Z,3.07
2023-05-06T00:50:21.520Z,3.03
2023-05-06T00:52:48.698Z,2.90
2023-05-06T00:55:15.794Z,2.87
2023-05-06T00:57:42.791Z,2.70
2023-05-06T01:00:11.422Z,2.90
2023-05-06T01:02:46.605Z,3.07
2023-05-06T01:05:16.157Z,3.23
2023-05-06T01:07:46.842Z,3.03
2023-05-06T01:10:26.642Z,2.60
2023-05-06T01:12:56.119Z,2.50
2023-05-06T01:16:02.240Z,2.80
2023-05-06T01:18:32.366Z,2.80
2023-05-06T01:21:00.364Z,2.57
2023-05-06T01:23:27.263Z,2.67
2023-05-06T01:25:54.166Z,2.80
2023-05-06T01:28:20.790Z,2.87
2023-05-06T01:30:59.501Z,3.13
2023-05-06T01:33:54.305Z,2.93
2023-05-06T01:36:43.105Z,3.10
2023-05-06T01:39:25.452Z,3.00
2023-05-06T01:41:53.756Z,3.03
2023-05-06T01:44:23.242Z,3.20
2023-05-06T01:46:51.666Z,3.53
2023-05-06T01:49:20.099Z,3.40
2023-05-06T01:51:52.513Z,4.43
2023-05-06T01:54:19.228Z,4.43
2023-05-06T01:56:46.745Z,5.73
2023-05-06T01:59:13.721Z,6.53
2023-05-06T02:01:40.676Z,6.63
2023-05-06T02:04:07.490Z,6.80
2023-05-06T02:06:34.222Z,6.20
2023-05-06T02:09:00.879Z,5.97
2023-05-06T02:11:27.797Z,5.13
2023-05-06T02:13:55.075Z,5.20
2023-05-06T02:16:21.974Z,5.37
2023-05-06T02:19:09.204Z,5.47
2023-05-06T02:21:35.862Z,5.50
2023-05-06T02:24:02.717Z,6.23
2023-05-06T02:26:29.334Z,5.80
2023-05-06T02:28:55.982Z,5.63
2023-05-06T02:31:22.711Z,5.80
2023-05-06T02:33:49.660Z,5.77
2023-05-06T02:36:16.302Z,5.80
2023-05-06T02:38:43.229Z,6.13
2023-05-06T02:41:10.719Z,5.83
2023-05-06T02:43:37.657Z,6.70
2023-05-06T02:46:04.360Z,6.50
2023-05-06T02:48:31.362Z,6.70
2023-05-06T02:50:58.002Z,6.93
2023-05-06T02:53:24.895Z,6.17
2023-05-06T02:55:51.852Z,6.17
2023-05-06T02:58:18.799Z,5.67
2023-05-06T03:00:45.735Z,5.47
2023-05-06T03:03:12.612Z,5.27
2023-05-06T03:05:39.316Z,5.70
2023-05-06T03:08:06.441Z,6.20
2023-05-06T03:10:33.322Z,5.83
2023-05-06T03:13:00.004Z,6.03
2023-05-06T03:15:27.416Z,5.47
2023-05-06T03:17:54.354Z,5.90
2023-05-06T03:20:21.484Z,6.47
2023-05-06T03:22:48.356Z,6.17
2023-05-06T03:25:15.660Z,6.47
2023-05-06T03:27:42.296Z,6.83
2023-05-06T03:30:10.140Z,7.40
2023-05-06T03:32:37.852Z,7.20
2023-05-06T03:35:06.289Z,8.37
2023-05-06T03:37:33.604Z,7.57
2023-05-06T03:40:01.182Z,7.40
2023-05-06T03:42:28.308Z,8.10
2023-05-06T03:44:55.452Z,7.23
2023-05-06T03:47:22.088Z,7.73
2023-05-06T03:49:48.724Z,6.30
2023-05-06T03:52:15.576Z,6.37
2023-05-06T03:54:42.261Z,6.20
2023-05-06T03:57:09.438Z,6.57
2023-05-06T03:59:36.153Z,8.10
2023-05-06T04:02:02.918Z,10.60
2023-05-06T04:04:30.559Z,9.37
2023-05-06T04:06:57.191Z,7.90
2023-05-06T04:09:24.429Z,6.27
2023-05-06T04:11:51.311Z,7.47
2023-05-06T04:14:18.399Z,7.80
2023-05-06T04:16:45.085Z,6.77
2023-05-06T04:19:12.188Z,6.67
2023-05-06T04:21:38.781Z,6.90
2023-05-06T04:24:06.297Z,7.37
2023-05-06T04:26:33.435Z,6.17
2023-05-06T04:29:00.255Z,6.10
2023-05-06T04:31:28.712Z,6.00
2023-05-06T04:33:55.379Z,6.07
2023-05-06T04:36:22.176Z,8.23
2023-05-06T04:38:49.301Z,7.17
2023-05-06T04:41:16.370Z,7.60
2023-05-06T04:43:43.163Z,7.23
2023-05-06T04:46:10.910Z,7.00
2023-05-06T04:48:37.966Z,7.40
2023-05-06T04:51:05.778Z,7.37
2023-05-06T04:53:32.638Z,6.70
2023-05-06T04:55:59.788Z,8.10
2023-05-06T04:58:26.490Z,7.83
2023-05-06T05:00:53.713Z,6.83
2023-05-06T05:03:20.553Z,8.67
2023-05-06T05:05:47.250Z,10.00
2023-05-06T05:08:14.356Z,9.10
2023-05-06T05:10:44.139Z,8.93
2023-05-06T05:13:11.478Z,8.43
2023-05-06T05:15:39.088Z,8.37
2023-05-06T05:18:05.969Z,8.30
2023-05-06T05:20:32.921Z,8.33
2023-05-06T05:22:59.973Z,7.07
2023-05-06T05:25:26.909Z,7.40
2023-05-06T05:27:54.181Z,7.87
2023-05-06T05:30:20.969Z,6.67
2023-05-06T05:32:47.638Z,7.03
2023-05-06T05:35:14.461Z,6.83
2023-05-06T05:37:41.373Z,6.90
2023-05-06T05:40:08.894Z,6.10
2023-05-06T05:42:36.088Z,7.27
2023-05-06T05:45:07.189Z,7.20
2023-05-06T05:47:34.418Z,6.53
2023-05-06T05:50:01.094Z,6.73
2023-05-06T05:52:27.763Z,8.03
2023-05-06T05:55:03.830Z,7.00
2023-05-06T05:57:47.266Z,6.57
2023-05-06T06:00:15.373Z,5.90
2023-05-06T06:02:42.136Z,6.03
2023-05-06T06:05:09.163Z,6.00
2023-05-06T06:07:36.568Z,5.90
2023-05-06T06:13:54.858Z,5.93
2023-05-06T06:16:21.623Z,5.03
2023-05-06T06:18:57.513Z,5.53
2023-05-06T06:21:24.163Z,5.30
2023-05-06T06:23:51.009Z,5.00
2023-05-06T06:26:17.720Z,4.30
2023-05-06T06:28:44.800Z,5.07
2023-05-06T06:31:11.844Z,5.50
2023-05-06T06:33:38.492Z,6.30
2023-05-06T06:36:06.028Z,6.70
2023-05-06T06:38:32.692Z,5.73
2023-05-06T06:40:59.769Z,5.30
2023-05-06T06:44:08.195Z,6.00
2023-05-06T06:46:35.314Z,6.10
2023-05-06T06:49:02.406Z,6.73
2023-05-06T06:51:29.036Z,6.17
2023-05-06T06:53:56.706Z,6.20
2023-05-06T06:56:24.088Z,7.07
2023-05-06T06:58:51.818Z,6.43
2023-05-06T07:01:20.379Z,6.10
2023-05-06T07:03:47.531Z,5.23
2023-05-06T07:06:14.275Z,4.87
2023-05-06T07:08:41.416Z,5.33
2023-05-06T07:11:08.069Z,5.60
2023-05-06T07:13:34.703Z,5.40
2023-05-06T07:16:01.475Z,5.37
2023-05-06T07:18:28.641Z,4.93
2023-05-06T07:21:02.197Z,4.40
2023-05-06T07:23:31.115Z,5.00
2023-05-06T07:26:00.234Z,3.20
2023-05-06T07:28:26.897Z,4.40
2023-05-06T07:30:53.715Z,3.17
2023-05-06T07:33:20.430Z,2.70
2023-05-06T07:35:47.514Z,2.88
2023-05-06T07:38:42.364Z,3.20
2023-05-06T07:41:09.736Z,3.67
2023-05-06T07:43:36.528Z,3.33
2023-05-06T07:46:04.110Z,3.13
2023-05-06T07:48:32.504Z,3.80
2023-05-06T07:50:59.967Z,3.15
2023-05-06T07:53:27.372Z,3.50
2023-05-06T07:55:58.453Z,4.03
2023-05-06T07:58:25.149Z,3.75
2023-05-06T08:00:52.160Z,3.90
2023-05-06T08:03:18.894Z,3.38
2023-05-06T08:05:45.659Z,4.10
2023-05-06T08:08:13.839Z,4.32
2023-05-06T08:10:41.306Z,4.93
2023-05-06T08:13:08.039Z,3.78
2023-05-06T08:15:34.740Z,4.40
2023-05-06T08:18:10.360Z,4.20
2023-05-06T08:20:44.979Z,3.80
2023-05-06T08:23:11.688Z,4.10
2023-05-06T08:25:38.340Z,3.80
2023-05-06T08:28:05.033Z,3.42
2023-05-06T08:30:31.672Z,2.90
2023-05-06T08:32:58.756Z,3.20
2023-05-06T08:35:25.458Z,3.28
2023-05-06T08:37:52.082Z,3.17
2023-05-06T08:40:21.503Z,2.92
2023-05-06T08:42:49.949Z,3.40
2023-05-06T08:45:20.015Z,3.00
2023-05-06T08:47:48.149Z,3.40
2023-05-06T08:50:15.350Z,3.40
2023-05-06T08:52:42.591Z,3.00
2023-05-06T08:55:10.407Z,2.85
2023-05-06T08:57:37.832Z,3.00
2023-05-06T09:00:05.124Z,2.72
2023-05-06T09:02:32.467Z,2.58
2023-05-06T09:05:00.887Z,2.40
2023-05-06T09:07:28.056Z,2.90
2023-05-06T09:09:54.666Z,2.35
2023-05-06T09:12:21.792Z,2.17
2023-05-06T09:14:50.294Z,2.53
2023-05-06T09:17:24.648Z,2.08
2023-05-06T09:19:52.971Z,2.00
2023-05-06T09:22:26.841Z,1.80
2023-05-06T09:24:57.303Z,2.08
2023-05-06T09:27:30.418Z,1.70
2023-05-06T09:30:01.682Z,1.80
2023-05-06T09:32:29.681Z,1.90
2023-05-06T09:34:56.577Z,1.60
2023-05-06T09:37:24.657Z,1.60
2023-05-06T09:39:54.657Z,2.00
2023-05-06T09:42:26.652Z,1.52
2023-05-06T09:45:02.177Z,1.67
2023-05-06T09:47:34.813Z,1.67
2023-05-06T09:50:02.727Z,1.65
2023-05-06T09:52:31.258Z,1.98
2023-05-06T09:54:58.248Z,1.60
2023-05-06T09:57:25.661Z,1.50
2023-05-06T09:59:53.867Z,1.42
2023-05-06T10:02:22.357Z,1.77
2023-05-06T10:04:50.097Z,1.50
2023-05-06T10:07:26.073Z,1.92
2023-05-06T10:09:54.261Z,1.42
2023-05-06T10:12:21.255Z,1.90
2023-05-06T10:14:48.510Z,1.75
2023-05-06T10:17:18.480Z,1.70
2023-05-06T10:19:50.733Z,1.73
2023-05-06T10:22:23.065Z,1.60
2023-05-06T10:24:58.976Z,1.75
2023-05-06T10:27:26.278Z,1.42
2023-05-06T10:29:59.871Z,1.50
2023-05-06T10:32:31.726Z,1.48
2023-05-06T10:35:14.886Z,1.35
2023-05-06T10:37:43.245Z,1.30
2023-05-06T10:40:11.502Z,1.30
2023-05-06T10:42:38.668Z,1.45
2023-05-06T10:45:06.564Z,1.40
2023-05-06T10:47:57.613Z,1.20
2023-05-06T10:50:26.643Z,1.27
2023-05-06T10:52:57.712Z,1.60
2023-05-06T10:55:29.160Z,1.73
2023-05-06T10:58:15.149Z,1.30
2023-05-06T11:00:42.143Z,1.40
2023-05-06T11:03:13.217Z,1.60
2023-05-06T11:05:50.935Z,1.48
2023-05-06T11:08:25.644Z,1.38
2023-05-06T11:10:53.844Z,1.63
2023-05-06T11:13:22.174Z,1.50
2023-05-06T11:15:52.250Z,1.45
2023-05-06T11:18:25.013Z,1.20
2023-05-06T11:21:13.045Z,1.20
2023-05-06T11:23:43.071Z,1.55
2023-05-06T11:26:11.121Z,1.30
2023-05-06T11:28:45.738Z,1.40
2023-05-06T11:31:13.793Z,0.90
2023-05-06T11:33:48.712Z,1.30
2023-05-06T11:36:18.073Z,1.50
2023-05-06T11:38:46.987Z,1.30
2023-05-06T11:41:15.492Z,1.00
2023-05-06T11:43:52.001Z,1.20
2023-05-06T11:46:20.009Z,1.17
2023-05-06T11:48:46.952Z,1.30
2023-05-06T11:51:14.396Z,1.10
2023-05-06T11:53:41.187Z,1.08
2023-05-06T11:56:08.652Z,1.10
2023-05-06T11:58:36.041Z,1.30
2023-05-06T12:01:03.941Z,1.30
2023-05-06T12:03:32.204Z,1.10
2023-05-06T12:05:59.809Z,1.00
2023-05-06T12:08:34.408Z,1.20
2023-05-06T12:11:04.366Z,1.20
2023-05-06T12:13:31.613Z,1.17
2023-05-06T12:16:00.513Z,1.10
2023-05-06T12:18:27.844Z,1.30
2023-05-06T12:20:56.028Z,1.17
2023-05-06T12:23:23.490Z,1.00
2023-05-06T12:26:04.885Z,1.33
2023-05-06T12:28:33.726Z,1.25
2023-05-06T12:31:09.704Z,1.35
2023-05-06T12:33:49.232Z,1.50
2023-05-06T12:36:17.156Z,1.20
2023-05-06T12:38:52.129Z,1.10
2023-05-06T12:41:19.973Z,1.20
2023-05-06T12:43:47.494Z,1.20
2023-05-06T12:46:16.906Z,1.10
2023-05-06T12:49:09.922Z,1.20
2023-05-06T12:51:37.090Z,1.20
2023-05-06T12:54:05.156Z,1.10
2023-05-06T12:56:31.757Z,1.30
2023-05-06T12:58:59.756Z,1.30
2023-05-06T13:01:27.131Z,1.50
2023-05-06T13:03:56.916Z,1.25
2023-05-06T13:06:24.438Z,1.30
2023-05-06T13:08:51.643Z,1.20
2023-05-06T13:11:18.363Z,1.42
2023-05-06T13:13:45.429Z,1.15
2023-05-06T13:16:12.195Z,1.10
2023-05-06T13:18:39.491Z,1.30
2023-05-06T13:21:06.434Z,1.60
2023-05-06T13:23:34.995Z,1.40
2023-05-06T13:26:06.241Z,1.10
2023-05-06T13:28:34.436Z,0.90
2023-05-06T13:31:01.086Z,1.20
2023-05-06T13:33:27.856Z,1.30
2023-05-06T13:35:55.195Z,1.20
2023-05-06T13:38:22.267Z,1.02
2023-05-06T13:40:53.832Z,1.20
2023-05-06T13:43:22.357Z,1.10
2023-05-06T13:45:49.407Z,1.10
2023-05-06T13:48:17.848Z,1.10
2023-05-06T13:50:48.898Z,1.30
2023-05-06T13:53:16.683Z,1.20
2023-05-06T13:55:43.634Z,1.20
2023-05-06T13:58:10.945Z,1.10
2023-05-06T14:00:38.042Z,0.97
2023-05-06T14:03:05.177Z,1.20
2023-05-06T14:05:32.638Z,0.93
2023-05-06T14:07:59.309Z,1.20
2023-05-06T14:10:26.466Z,1.30
2023-05-06T14:12:53.575Z,1.20
2023-05-06T14:15:20.828Z,1.60
2023-05-06T14:17:47.501Z,1.30
2023-05-06T14:20:14.191Z,1.33
2023-05-06T14:22:42.044Z,1.20
2023-05-06T14:25:09.823Z,1.50
2023-05-06T14:27:37.147Z,1.70
2023-05-06T14:30:09.713Z,1.20
2023-05-06T14:32:37.809Z,1.40
2023-05-06T14:35:05.237Z,1.40
2023-05-06T14:37:31.856Z,1.60
2023-05-06T14:39:59.029Z,1.80
2023-05-06T14:42:25.739Z,1.30
2023-05-06T14:44:52.375Z,1.30
2023-05-06T14:47:20.422Z,1.20
2023-05-06T14:49:47.158Z,1.33
2023-05-06T14:52:14.209Z,1.33
2023-05-06T14:54:42.796Z,1.30
2023-05-06T14:57:10.052Z,1.50
2023-05-06T14:59:38.009Z,1.20
2023-05-06T15:02:07.561Z,1.30
2023-05-06T15:04:34.579Z,1.50
2023-05-06T15:07:01.983Z,1.37
2023-05-06T15:09:29.302Z,1.50
2023-05-06T15:11:56.107Z,1.30
2023-05-06T15:14:22.718Z,1.40
2023-05-06T15:16:50.018Z,1.40
2023-05-06T15:19:16.688Z,1.30
2023-05-06T15:21:44.020Z,1.30
2023-05-06T15:24:10.656Z,1.20
2023-05-06T15:26:37.298Z,1.30
2023-05-06T15:29:26.846Z,1.30
2023-05-06T15:31:53.563Z,1.40
2023-05-06T15:34:20.735Z,1.20
2023-05-06T15:36:52.922Z,1.50
2023-05-06T15:39:19.868Z,1.20
2023-05-06T15:41:47.410Z,1.40
2023-05-06T15:44:16.433Z,1.13
2023-05-06T15:46:43.573Z,1.20
2023-05-06T15:49:39.647Z,1.10
2023-05-06T15:54:49.738Z,1.30
2023-05-06T15:57:17.120Z,1.03
2023-05-06T15:59:44.232Z,1.40
2023-05-06T16:04:40.828Z,1.20
2023-05-06T16:07:08.166Z,1.30
2023-05-06T16:09:35.246Z,1.10
2023-05-06T16:12:02.414Z,1.17
2023-05-06T16:14:29.058Z,1.40
2023-05-06T16:16:55.916Z,1.30
2023-05-06T16:19:23.184Z,1.20
2023-05-06T16:21:49.819Z,1.43
2023-05-06T16:24:16.497Z,1.20
2023-05-06T16:26:43.565Z,5.90
2023-05-06T16:29:10.388Z,3.30
2023-05-06T16:31:37.726Z,1.20
2023-05-06T16:34:05.265Z,1.53
2023-05-06T16:36:31.947Z,1.30
2023-05-06T16:38:59.002Z,1.33
2023-05-06T16:41:26.057Z,1.20
2023-05-06T16:43:52.703Z,1.40
2023-05-06T16:46:19.893Z,2.17
2023-05-06T16:48:47.614Z,1.20
2023-05-06T16:51:16.471Z,1.13
2023-05-06T16:54:09.204Z,1.30
2023-05-06T16:56:48.048Z,1.50
2023-05-06T16:59:21.454Z,1.30
2023-05-06T17:01:48.857Z,1.30
2023-05-06T17:04:17.090Z,1.50
2023-05-06T17:06:43.848Z,1.40
2023-05-06T17:09:17.901Z,1.30
2023-05-06T17:11:44.665Z,1.30
2023-05-06T17:14:11.495Z,1.57
2023-05-06T17:16:38.850Z,1.30
2023-05-06T17:19:05.886Z,1.30
2023-05-06T17:21:33.172Z,1.50
2023-05-06T17:24:00.132Z,1.40
2023-05-06T17:26:27.274Z,1.23
2023-05-06T17:28:55.102Z,1.27
2023-05-06T17:31:29.921Z,1.93
2023-05-06T17:33:57.909Z,1.40
2023-05-06T17:36:24.548Z,1.70
2023-05-06T17:39:05.028Z,1.40
2023-05-06T17:41:32.157Z,1.33
2023-05-06T17:43:59.376Z,1.50
2023-05-06T17:46:27.189Z,1.50
2023-05-06T17:48:53.938Z,1.37
2023-05-06T17:51:21.462Z,1.43
2023-05-06T17:53:48.139Z,1.30
2023-05-06T17:56:14.741Z,1.40
2023-05-06T17:58:41.328Z,1.40
2023-05-06T18:01:09.010Z,1.40
2023-05-06T18:03:45.256Z,1.37
2023-05-06T18:06:12.300Z,1.43
2023-05-06T18:08:40.007Z,1.43
2023-05-06T18:11:12.869Z,1.50
2023-05-06T18:13:42.548Z,4.10
2023-05-06T18:16:18.452Z,2.67
2023-05-06T18:18:45.160Z,1.80
2023-05-06T18:21:11.770Z,2.03
2023-05-06T18:23:41.268Z,2.30
2023-05-06T18:26:31.719Z,1.80
2023-05-06T18:29:13.185Z,1.50
2023-05-06T18:31:49.301Z,2.37
2023-05-06T18:34:17.962Z,1.90
2023-05-06T18:36:44.641Z,3.97
2023-05-06T18:39:11.919Z,2.90
2023-05-06T18:41:39.008Z,2.50
2023-05-06T18:44:05.723Z,4.40
2023-05-06T18:46:32.455Z,6.90
2023-05-06T18:49:00.700Z,5.20
2023-05-06T18:51:27.637Z,2.70
2023-05-06T18:53:54.325Z,4.07
2023-05-06T18:56:21.903Z,4.10
2023-05-06T18:58:48.646Z,3.40
2023-05-06T19:01:16.717Z,4.13
2023-05-06T19:03:43.894Z,4.27
2023-05-06T19:06:11.647Z,4.70
2023-05-06T19:08:38.782Z,6.30
2023-05-06T19:11:05.502Z,4.70
2023-05-06T19:13:32.145Z,4.30
2023-05-06T19:16:07.014Z,3.33
2023-05-06T19:22:33.482Z,2.73
2023-05-06T19:25:00.079Z,2.30
2023-05-06T19:27:26.678Z,4.13
2023-05-06T19:29:53.373Z,3.27
2023-05-06T19:32:20.885Z,2.80
2023-05-06T19:34:52.699Z,2.90
2023-05-06T19:37:19.352Z,3.00
2023-05-06T19:39:47.555Z,3.20
2023-05-06T19:42:16.350Z,3.10
2023-05-06T19:45:07.360Z,2.90
2023-05-06T19:47:34.044Z,3.20
2023-05-06T19:50:08.936Z,2.67
2023-05-06T19:52:35.754Z,2.20
2023-05-06T19:55:09.553Z,2.40
2023-05-06T19:57:37.340Z,3.13
2023-05-06T20:00:14.538Z,2.90
2023-05-06T20:02:41.344Z,3.90
2023-05-06T20:05:08.916Z,3.70
2023-05-06T20:07:37.088Z,2.97
2023-05-06T20:10:04.270Z,3.50
2023-05-06T20:12:30.892Z,4.70
2023-05-06T20:14:57.545Z,3.47
2023-05-06T20:17:24.773Z,4.00
2023-05-06T20:19:52.343Z,3.80
2023-05-06T20:22:19.436Z,4.40
2023-05-06T20:24:46.498Z,4.77
2023-05-06T20:27:13.143Z,3.60
2023-05-06T20:29:44.891Z,3.00
2023-05-06T20:32:31.573Z,2.77
2023-05-06T20:34:58.324Z,2.30
2023-05-06T20:37:25.482Z,2.73
2023-05-06T20:39:52.356Z,2.37
2023-05-06T20:42:18.949Z,2.70
2023-05-06T20:44:45.638Z,3.00
2023-05-06T20:47:12.524Z,2.53
2023-05-06T20:49:39.718Z,2.80
2023-05-06T20:52:07.755Z,2.97
2023-05-06T20:54:48.715Z,3.30
2023-05-06T20:57:16.701Z,3.10
2023-05-06T20:59:43.577Z,3.33
2023-05-06T21:02:10.877Z,2.70
2023-05-06T21:04:37.637Z,3.07
2023-05-06T21:07:04.362Z,3.33
2023-05-06T21:09:31.013Z,2.87
2023-05-06T21:11:58.584Z,2.87
2023-05-06T21:14:26.294Z,3.07
2023-05-06T21:16:53.873Z,3.10
2023-05-06T21:19:22.502Z,3.10
2023-05-06T21:21:49.138Z,2.93
2023-05-06T21:24:15.782Z,4.07
2023-05-06T21:26:53.915Z,3.10
2023-05-06T21:29:21.521Z,3.47
2023-05-06T21:31:48.130Z,3.47
2023-05-06T21:34:14.992Z,3.27
2023-05-06T21:36:42.248Z,3.53
2023-05-06T21:39:12.154Z,3.40
2023-05-06T21:41:39.192Z,3.03
2023-05-06T21:44:07.445Z,3.30
2023-05-06T21:46:34.991Z,3.57
2023-05-06T21:49:01.937Z,3.20
2023-05-06T21:51:32.450Z,3.80
2023-05-06T21:53:59.138Z,3.80
2023-05-06T21:56:25.841Z,3.50
2023-05-06T21:58:55.934Z,4.10
2023-05-06T22:01:26.344Z,3.67
2023-05-06T22:03:53.958Z,3.60
2023-05-06T22:06:21.447Z,3.57
2023-05-06T22:08:48.107Z,3.33
2023-05-06T22:11:14.807Z,3.50
2023-05-06T22:13:41.451Z,3.43
2023-05-06T22:16:16.775Z,3.40
2023-05-06T22:18:43.650Z,4.03
2023-05-06T22:21:10.320Z,3.53
2023-05-06T22:23:40.766Z,3.40
2023-05-06T22:26:07.546Z,3.50
2023-05-06T22:28:34.386Z,3.17
2023-05-06T22:31:17.349Z,3.40
2023-05-06T22:33:47.521Z,3.83
2023-05-06T22:37:15.344Z,3.27
2023-05-06T22:39:42.018Z,3.80
2023-05-06T22:42:08.897Z,3.27
2023-05-06T22:44:35.560Z,3.47
2023-05-06T22:47:02.486Z,3.50
2023-05-06T22:49:30.042Z,4.03
2023-05-06T22:51:57.060Z,4.17
2023-05-06T22:54:24.271Z,4.00
2023-05-06T22:56:51.145Z,3.87
2023-05-06T22:59:18.055Z,3.80
2023-05-06T23:01:44.817Z,4.50
2023-05-06T23:04:11.830Z,4.00
2023-05-06T23:06:39.920Z,4.40
2023-05-06T23:09:08.048Z,4.10
2023-05-06T23:11:34.877Z,4.70
2023-05-06T23:14:01.903Z,4.80
2023-05-06T23:16:29.982Z,4.80
2023-05-06T23:18:57.305Z,5.17
2023-05-06T23:21:23.932Z,4.97
2023-05-06T23:23:50.723Z,5.47
2023-05-06T23:26:17.620Z,5.67
2023-05-06T23:28:44.500Z,5.37
2023-05-06T23:31:24.657Z,4.60
2023-05-06T23:33:51.421Z,4.97
2023-05-06T23:36:18.125Z,4.97
2023-05-06T23:38:45.067Z,4.90
2023-05-06T23:41:12.024Z,5.20
2023-05-06T23:43:38.659Z,4.93
2023-05-06T23:46:05.480Z,4.77
2023-05-06T23:48:32.123Z,4.53
2023-05-06T23:50:58.744Z,4.63
2023-05-06T23:53:25.384Z,4.93
2023-05-06T23:55:52.000Z,5.70
2023-05-06T23:58:18.898Z,5.77
