createdAt,value
2022-11-09T00:00:08.657Z,99.90
2022-11-09T00:02:00.783Z,99.90
2022-11-09T00:03:33.676Z,99.90
2022-11-09T00:05:06.780Z,99.90
2022-11-09T00:06:40.828Z,99.90
2022-11-09T00:08:12.991Z,99.90
2022-11-09T00:09:45.505Z,99.90
2022-11-09T00:11:19.005Z,99.90
2022-11-09T00:12:51.147Z,99.90
2022-11-09T00:14:23.404Z,99.90
2022-11-09T00:16:00.241Z,99.90
2022-11-09T00:17:32.379Z,99.90
2022-11-09T00:19:04.564Z,99.90
2022-11-09T00:20:44.480Z,99.90
2022-11-09T00:22:19.270Z,99.90
2022-11-09T00:23:52.713Z,99.90
2022-11-09T00:25:25.396Z,99.90
2022-11-09T00:26:58.120Z,99.90
2022-11-09T00:28:34.301Z,99.90
2022-11-09T00:30:07.712Z,99.90
2022-11-09T00:31:40.717Z,99.90
2022-11-09T00:33:12.868Z,99.90
2022-11-09T00:34:45.047Z,99.90
2022-11-09T00:36:18.334Z,99.90
2022-11-09T00:37:50.818Z,99.90
2022-11-09T00:39:24.629Z,99.90
2022-11-09T00:41:02.259Z,99.90
2022-11-09T00:42:34.387Z,99.90
2022-11-09T00:44:06.911Z,99.90
2022-11-09T00:45:40.789Z,99.90
2022-11-09T00:47:12.934Z,99.90
2022-11-09T00:48:46.198Z,99.90
2022-11-09T00:50:18.857Z,99.90
2022-11-09T00:51:51.047Z,99.90
2022-11-09T00:53:27.122Z,99.90
2022-11-09T00:55:02.413Z,99.90
2022-11-09T00:56:34.946Z,99.90
2022-11-09T00:58:07.320Z,99.90
2022-11-09T00:59:39.715Z,99.90
2022-11-09T01:01:17.825Z,99.90
2022-11-09T01:02:51.272Z,99.90
2022-11-09T01:04:23.431Z,99.90
2022-11-09T01:06:00.078Z,99.90
2022-11-09T01:07:32.240Z,99.90
2022-11-09T01:09:04.958Z,99.90
2022-11-09T01:10:45.007Z,99.90
2022-11-09T01:12:17.222Z,99.90
2022-11-09T01:13:50.027Z,99.90
2022-11-09T01:15:22.191Z,99.90
2022-11-09T01:16:54.460Z,99.90
2022-11-09T01:18:26.665Z,99.90
2022-11-09T01:19:59.162Z,99.90
2022-11-09T01:21:31.333Z,99.90
2022-11-09T01:23:03.563Z,99.90
2022-11-09T01:24:35.703Z,99.90
2022-11-09T01:26:12.781Z,99.90
2022-11-09T01:27:44.914Z,99.90
2022-11-09T01:29:17.638Z,99.90
2022-11-09T01:30:50.021Z,99.90
2022-11-09T01:32:25.068Z,99.90
2022-11-09T01:33:57.231Z,99.90
2022-11-09T01:35:29.930Z,99.90
2022-11-09T01:37:02.405Z,99.90
2022-11-09T01:38:39.614Z,99.90
2022-11-09T01:40:13.159Z,99.90
2022-11-09T01:41:46.201Z,99.90
2022-11-09T01:43:22.938Z,99.90
2022-11-09T01:45:17.709Z,99.90
2022-11-09T01:47:00.414Z,99.90
2022-11-09T01:48:56.182Z,99.90
2022-11-09T01:50:46.108Z,99.90
2022-11-09T01:52:24.245Z,99.90
2022-11-09T01:54:06.439Z,99.90
2022-11-09T01:55:43.583Z,99.90
2022-11-09T01:57:51.983Z,99.90
2022-11-09T01:59:31.788Z,99.90
2022-11-09T02:01:11.011Z,99.90
2022-11-09T02:02:53.247Z,99.90
2022-11-09T02:04:29.905Z,99.90
2022-11-09T02:06:06.847Z,99.90
2022-11-09T02:07:43.064Z,99.90
2022-11-09T02:09:49.671Z,99.90
2022-11-09T02:11:24.669Z,99.90
2022-11-09T02:12:59.587Z,99.90
2022-11-09T02:14:35.614Z,99.90
2022-11-09T02:16:11.825Z,99.90
2022-11-09T02:17:45.376Z,99.90
2022-11-09T02:19:20.548Z,99.90
2022-11-09T02:20:57.926Z,99.90
2022-11-09T02:22:30.071Z,99.90
2022-11-09T02:24:02.806Z,99.90
2022-11-09T02:25:35.549Z,99.90
2022-11-09T02:27:08.021Z,99.90
2022-11-09T02:28:43.057Z,99.90
2022-11-09T02:30:16.305Z,99.90
2022-11-09T02:32:19.170Z,99.90
2022-11-09T02:33:51.249Z,99.90
2022-11-09T02:35:23.881Z,99.90
2022-11-09T02:36:56.071Z,99.90
2022-11-09T02:38:28.242Z,99.90
2022-11-09T02:40:04.601Z,99.90
2022-11-09T02:41:48.387Z,99.90
2022-11-09T02:43:21.170Z,99.90
2022-11-09T02:44:59.943Z,99.90
2022-11-09T02:46:36.172Z,99.90
2022-11-09T02:48:08.438Z,99.90
2022-11-09T02:49:40.766Z,99.90
2022-11-09T02:51:12.923Z,99.90
2022-11-09T02:52:45.506Z,99.90
2022-11-09T02:54:19.392Z,99.90
2022-11-09T02:55:53.901Z,99.90
2022-11-09T02:57:26.193Z,99.90
2022-11-09T02:58:58.778Z,99.90
2022-11-09T03:00:31.108Z,99.90
2022-11-09T03:02:03.407Z,99.90
2022-11-09T03:03:35.827Z,99.90
2022-11-09T03:05:08.859Z,99.90
2022-11-09T03:06:41.122Z,99.90
2022-11-09T03:08:13.302Z,99.90
2022-11-09T03:09:46.235Z,99.90
2022-11-09T03:11:18.791Z,99.90
2022-11-09T03:12:51.270Z,99.90
2022-11-09T03:14:23.449Z,99.90
2022-11-09T03:15:58.680Z,99.90
2022-11-09T03:17:33.076Z,99.90
2022-11-09T03:19:07.438Z,99.90
2022-11-09T03:20:39.789Z,99.90
2022-11-09T03:22:12.373Z,99.90
2022-11-09T03:23:45.103Z,99.90
2022-11-09T03:25:17.531Z,99.90
2022-11-09T03:26:49.671Z,99.90
2022-11-09T03:28:22.222Z,99.90
2022-11-09T03:29:54.464Z,99.90
2022-11-09T03:31:26.610Z,99.90
2022-11-09T03:33:01.487Z,99.90
2022-11-09T03:34:34.069Z,99.90
2022-11-09T03:36:07.329Z,99.90
2022-11-09T03:37:39.686Z,99.90
2022-11-09T03:39:12.295Z,99.90
2022-11-09T03:40:44.816Z,99.90
2022-11-09T03:42:17.119Z,99.90
2022-11-09T03:43:49.280Z,99.90
2022-11-09T03:45:25.031Z,99.90
2022-11-09T03:46:58.298Z,99.90
2022-11-09T03:48:30.645Z,99.90
2022-11-09T03:50:02.786Z,99.90
2022-11-09T03:51:35.258Z,99.90
2022-11-09T03:53:09.815Z,99.90
2022-11-09T03:54:41.965Z,99.90
2022-11-09T03:56:15.027Z,99.90
2022-11-09T03:57:48.166Z,99.90
2022-11-09T03:59:20.339Z,99.90
2022-11-09T04:00:52.609Z,99.90
2022-11-09T04:02:25.129Z,99.90
2022-11-09T04:03:57.342Z,99.90
2022-11-09T04:05:32.179Z,99.90
2022-11-09T04:07:04.393Z,99.90
2022-11-09T04:08:36.928Z,99.90
2022-11-09T04:10:09.163Z,99.90
2022-11-09T04:11:41.391Z,99.90
2022-11-09T04:13:24.455Z,99.90
2022-11-09T04:14:56.957Z,99.90
2022-11-09T04:16:29.180Z,99.90
2022-11-09T04:18:03.543Z,99.90
2022-11-09T04:19:36.310Z,99.90
2022-11-09T04:21:08.974Z,99.90
2022-11-09T04:22:41.179Z,99.90
2022-11-09T04:24:16.032Z,99.90
2022-11-09T04:25:48.183Z,99.90
2022-11-09T04:27:20.608Z,99.90
2022-11-09T04:28:53.361Z,99.90
2022-11-09T04:30:28.462Z,99.90
2022-11-09T04:32:00.650Z,99.90
2022-11-09T04:33:33.166Z,99.90
2022-11-09T04:35:06.232Z,99.90
2022-11-09T04:36:39.012Z,99.90
2022-11-09T04:38:14.218Z,99.90
2022-11-09T04:39:46.772Z,99.90
2022-11-09T04:41:18.959Z,99.90
2022-11-09T04:42:51.638Z,99.90
2022-11-09T04:44:23.890Z,99.90
2022-11-09T04:46:03.254Z,99.90
2022-11-09T04:47:35.443Z,99.90
2022-11-09T04:49:07.774Z,99.90
2022-11-09T04:50:40.272Z,99.90
2022-11-09T04:52:12.454Z,99.90
2022-11-09T04:53:45.426Z,99.90
2022-11-09T04:55:17.789Z,99.90
2022-11-09T04:56:50.529Z,99.90
2022-11-09T04:58:25.099Z,99.90
2022-11-09T04:59:57.441Z,99.90
2022-11-09T05:01:29.986Z,99.90
2022-11-09T05:03:04.185Z,99.90
2022-11-09T05:04:36.938Z,99.90
2022-11-09T05:06:28.530Z,99.90
2022-11-09T05:08:00.876Z,99.90
2022-11-09T05:09:33.051Z,99.90
2022-11-09T05:11:11.524Z,99.90
2022-11-09T05:12:45.959Z,99.90
2022-11-09T05:14:18.367Z,99.90
2022-11-09T05:15:50.885Z,99.90
2022-11-09T05:17:23.018Z,99.90
2022-11-09T05:18:55.649Z,99.90
2022-11-09T05:20:28.889Z,99.90
2022-11-09T05:22:21.397Z,99.90
2022-11-09T05:23:59.568Z,99.90
2022-11-09T05:25:31.887Z,99.90
2022-11-09T05:27:07.106Z,99.90
2022-11-09T05:28:39.620Z,99.90
2022-11-09T05:30:12.482Z,99.90
2022-11-09T05:31:52.281Z,99.90
2022-11-09T05:33:24.804Z,99.90
2022-11-09T05:34:56.938Z,99.90
2022-11-09T05:36:31.235Z,99.90
2022-11-09T05:38:03.513Z,99.90
2022-11-09T05:39:35.769Z,99.90
2022-11-09T05:41:08.371Z,99.90
2022-11-09T05:42:41.308Z,99.90
2022-11-09T05:44:13.465Z,99.90
2022-11-09T05:45:46.340Z,99.90
2022-11-09T05:47:20.193Z,99.90
2022-11-09T05:48:52.431Z,99.90
2022-11-09T05:50:24.659Z,99.90
2022-11-09T05:51:57.115Z,99.90
2022-11-09T05:53:31.631Z,99.90
2022-11-09T05:55:05.311Z,99.90
2022-11-09T05:56:37.534Z,99.90
2022-11-09T05:58:10.471Z,99.90
2022-11-09T05:59:42.607Z,99.90
2022-11-09T06:01:19.067Z,99.90
2022-11-09T06:02:51.492Z,99.90
2022-11-09T06:04:24.064Z,99.90
2022-11-09T06:06:07.770Z,99.90
2022-11-09T06:07:40.675Z,99.90
2022-11-09T06:09:13.134Z,99.90
2022-11-09T06:10:45.381Z,99.90
2022-11-09T06:12:17.606Z,99.90
2022-11-09T06:13:50.021Z,99.90
2022-11-09T06:15:22.494Z,99.90
2022-11-09T06:16:54.655Z,99.90
2022-11-09T06:18:30.223Z,99.90
2022-11-09T06:20:04.378Z,99.90
2022-11-09T06:21:36.719Z,99.90
2022-11-09T06:23:08.966Z,99.90
2022-11-09T06:24:41.254Z,99.90
2022-11-09T06:26:16.372Z,99.90
2022-11-09T06:27:49.025Z,99.90
2022-11-09T06:29:21.243Z,99.90
2022-11-09T06:30:58.043Z,99.90
2022-11-09T06:32:30.196Z,99.90
2022-11-09T06:34:03.387Z,99.90
2022-11-09T06:35:35.967Z,99.90
2022-11-09T06:37:08.208Z,99.90
2022-11-09T06:38:40.851Z,99.90
2022-11-09T06:40:14.361Z,99.90
2022-11-09T06:41:47.713Z,99.90
2022-11-09T06:43:22.027Z,99.90
2022-11-09T06:44:54.459Z,99.90
2022-11-09T06:46:26.914Z,99.90
2022-11-09T06:48:02.453Z,99.90
2022-11-09T06:49:34.624Z,99.90
2022-11-09T06:51:25.764Z,99.90
2022-11-09T06:53:01.308Z,99.90
2022-11-09T06:54:34.575Z,99.90
2022-11-09T06:56:08.235Z,99.90
2022-11-09T06:57:40.784Z,99.90
2022-11-09T06:59:13.274Z,99.90
2022-11-09T07:00:46.042Z,99.90
2022-11-09T07:02:18.561Z,99.90
2022-11-09T07:03:50.778Z,99.90
2022-11-09T07:05:23.282Z,99.90
2022-11-09T07:06:55.648Z,99.90
2022-11-09T07:08:28.176Z,99.90
2022-11-09T07:10:01.368Z,99.90
2022-11-09T07:11:33.607Z,99.90
2022-11-09T07:13:07.646Z,99.90
2022-11-09T07:14:40.476Z,99.90
2022-11-09T07:16:13.062Z,99.90
2022-11-09T07:17:45.253Z,99.90
2022-11-09T07:19:17.755Z,99.90
2022-11-09T07:20:50.786Z,99.90
2022-11-09T07:22:23.544Z,99.90
2022-11-09T07:23:58.741Z,99.90
2022-11-09T07:25:32.168Z,99.90
2022-11-09T07:27:04.440Z,99.90
2022-11-09T07:28:39.704Z,99.90
2022-11-09T07:30:12.889Z,99.90
2022-11-09T07:31:48.428Z,99.90
2022-11-09T07:33:22.856Z,99.90
2022-11-09T07:34:55.328Z,99.90
2022-11-09T07:36:27.572Z,99.90
2022-11-09T07:38:02.430Z,99.90
2022-11-09T07:39:34.724Z,99.90
2022-11-09T07:41:06.950Z,99.90
2022-11-09T07:42:40.917Z,99.90
2022-11-09T07:44:14.706Z,99.90
2022-11-09T07:45:46.923Z,99.90
2022-11-09T07:47:20.624Z,99.90
2022-11-09T07:48:53.125Z,99.90
2022-11-09T07:50:27.069Z,99.90
2022-11-09T07:51:59.264Z,99.90
2022-11-09T07:53:32.253Z,99.90
2022-11-09T07:55:04.977Z,99.90
2022-11-09T07:56:38.458Z,99.90
2022-11-09T07:58:15.837Z,99.90
2022-11-09T07:59:48.003Z,99.90
2022-11-09T08:01:23.049Z,99.90
2022-11-09T08:03:05.186Z,99.90
2022-11-09T08:04:37.743Z,99.90
2022-11-09T08:06:14.284Z,99.90
2022-11-09T08:07:59.333Z,99.90
2022-11-09T08:09:31.683Z,99.90
2022-11-09T08:11:03.985Z,99.90
2022-11-09T08:12:37.398Z,99.90
2022-11-09T08:14:14.014Z,99.90
2022-11-09T08:15:46.635Z,99.90
2022-11-09T08:17:18.755Z,99.90
2022-11-09T08:18:52.014Z,99.90
2022-11-09T08:20:24.217Z,99.90
2022-11-09T08:21:57.882Z,99.90
2022-11-09T08:23:31.195Z,99.90
2022-11-09T08:25:03.692Z,99.90
2022-11-09T08:26:36.257Z,99.90
2022-11-09T08:28:14.685Z,99.90
2022-11-09T08:29:48.119Z,99.90
2022-11-09T08:31:20.414Z,99.90
2022-11-09T08:32:53.190Z,99.90
2022-11-09T08:34:26.433Z,99.90
2022-11-09T08:35:59.419Z,99.90
2022-11-09T08:37:35.139Z,99.90
2022-11-09T08:39:07.417Z,99.90
2022-11-09T08:40:42.685Z,99.90
2022-11-09T08:42:15.356Z,99.90
2022-11-09T08:43:56.488Z,99.90
2022-11-09T08:45:28.929Z,99.90
2022-11-09T08:47:01.111Z,99.90
2022-11-09T08:48:41.081Z,99.90
2022-11-09T08:50:16.150Z,99.90
2022-11-09T08:51:51.672Z,99.90
2022-11-09T08:53:27.324Z,99.90
2022-11-09T08:54:59.724Z,99.90
2022-11-09T08:56:32.090Z,99.90
2022-11-09T08:58:05.365Z,99.90
2022-11-09T08:59:37.667Z,99.90
2022-11-09T09:01:15.352Z,99.90
2022-11-09T09:02:49.754Z,99.90
2022-11-09T09:04:21.981Z,99.90
2022-11-09T09:05:54.507Z,99.90
2022-11-09T09:07:27.399Z,99.90
2022-11-09T09:09:02.247Z,99.90
2022-11-09T09:10:35.885Z,99.90
2022-11-09T09:12:09.965Z,99.90
2022-11-09T09:13:43.770Z,99.90
2022-11-09T09:15:16.722Z,99.90
2022-11-09T09:16:48.998Z,99.90
2022-11-09T09:18:21.776Z,99.90
2022-11-09T09:19:54.344Z,99.90
2022-11-09T09:21:26.711Z,99.90
2022-11-09T09:23:01.040Z,99.90
2022-11-09T09:24:33.266Z,99.90
2022-11-09T09:26:06.181Z,99.90
2022-11-09T09:27:38.906Z,99.90
2022-11-09T09:29:13.679Z,99.90
2022-11-09T09:30:45.811Z,99.90
2022-11-09T09:32:18.164Z,99.90
2022-11-09T09:33:51.071Z,99.90
2022-11-09T09:35:23.372Z,99.90
2022-11-09T09:36:55.630Z,99.90
2022-11-09T09:38:54.505Z,99.90
2022-11-09T09:41:01.684Z,99.90
2022-11-09T09:42:44.088Z,99.90
2022-11-09T09:44:43.764Z,99.90
2022-11-09T09:46:43.755Z,99.90
2022-11-09T09:48:46.979Z,99.90
2022-11-09T09:50:44.156Z,99.90
2022-11-09T09:53:23.726Z,99.90
2022-11-09T09:55:29.271Z,99.90
2022-11-09T09:57:02.550Z,99.90
2022-11-09T09:58:42.724Z,99.90
2022-11-09T10:00:36.193Z,99.90
2022-11-09T10:02:27.028Z,99.90
2022-11-09T10:03:59.609Z,99.90
2022-11-09T10:06:08.934Z,99.90
2022-11-09T10:08:14.086Z,99.90
2022-11-09T10:10:10.295Z,99.90
2022-11-09T10:12:05.320Z,99.90
2022-11-09T10:14:05.670Z,99.90
2022-11-09T10:15:55.579Z,99.90
2022-11-09T10:17:57.902Z,99.90
2022-11-09T10:19:55.170Z,99.90
2022-11-09T10:21:50.126Z,99.90
2022-11-09T10:23:59.387Z,99.90
2022-11-09T10:26:02.253Z,99.90
2022-11-09T10:27:35.320Z,99.90
2022-11-09T10:29:48.391Z,99.90
2022-11-09T10:31:23.668Z,99.90
2022-11-09T10:33:07.289Z,99.90
2022-11-09T10:35:29.270Z,99.90
2022-11-09T10:37:22.257Z,99.90
2022-11-09T10:38:59.469Z,99.90
2022-11-09T10:40:41.347Z,99.90
2022-11-09T10:42:13.884Z,99.90
2022-11-09T10:43:46.079Z,99.90
2022-11-09T10:45:41.064Z,99.90
2022-11-09T10:47:51.670Z,99.90
2022-11-09T10:49:23.840Z,99.90
2022-11-09T10:50:56.349Z,99.90
2022-11-09T10:52:47.037Z,99.90
2022-11-09T10:54:33.474Z,99.90
2022-11-09T10:56:21.758Z,99.90
2022-11-09T10:58:27.241Z,99.90
2022-11-09T11:00:01.057Z,99.90
2022-11-09T11:01:37.560Z,99.90
2022-11-09T11:03:17.894Z,99.90
2022-11-09T11:04:50.868Z,99.90
2022-11-09T11:06:22.948Z,99.90
2022-11-09T11:07:55.581Z,99.90
2022-11-09T11:09:29.921Z,99.90
2022-11-09T11:11:34.281Z,99.90
2022-11-09T11:13:08.052Z,99.90
2022-11-09T11:14:45.350Z,99.90
2022-11-09T11:16:44.323Z,99.90
2022-11-09T11:18:26.330Z,99.90
2022-11-09T11:20:34.842Z,99.90
2022-11-09T11:22:13.054Z,99.90
2022-11-09T11:23:45.308Z,99.90
2022-11-09T11:25:25.013Z,99.90
2022-11-09T11:27:15.247Z,99.90
2022-11-09T11:28:56.484Z,99.90
2022-11-09T11:30:36.361Z,99.90
2022-11-09T11:32:17.622Z,99.90
2022-11-09T11:33:50.295Z,99.90
2022-11-09T11:35:26.124Z,99.90
2022-11-09T11:37:45.773Z,99.90
2022-11-09T11:39:40.840Z,99.90
2022-11-09T11:41:38.472Z,99.90
2022-11-09T11:43:20.105Z,99.90
2022-11-09T11:45:38.842Z,99.90
2022-11-09T11:47:42.824Z,99.90
2022-11-09T11:50:08.298Z,99.90
2022-11-09T11:52:07.753Z,99.20
2022-11-09T11:54:21.162Z,98.70
2022-11-09T11:56:27.587Z,97.20
2022-11-09T11:58:24.039Z,97.50
2022-11-09T12:00:19.144Z,97.90
2022-11-09T12:02:13.583Z,98.40
2022-11-09T12:04:49.088Z,98.60
2022-11-09T12:06:54.068Z,99.00
2022-11-09T12:09:06.083Z,98.80
2022-11-09T12:10:56.170Z,97.70
2022-11-09T12:12:59.456Z,97.30
2022-11-09T12:14:49.537Z,97.30
2022-11-09T12:17:00.605Z,97.20
2022-11-09T12:18:51.215Z,96.60
2022-11-09T12:20:43.465Z,96.20
2022-11-09T12:22:38.862Z,95.30
2022-11-09T12:24:35.499Z,96.10
2022-11-09T12:27:04.667Z,94.90
2022-11-09T12:29:39.515Z,96.00
2022-11-09T12:31:36.658Z,95.20
2022-11-09T12:33:24.536Z,96.00
2022-11-09T12:35:41.539Z,96.20
2022-11-09T12:37:28.192Z,95.90
2022-11-09T12:39:23.474Z,95.90
2022-11-09T12:41:05.392Z,95.40
2022-11-09T12:42:50.430Z,95.30
2022-11-09T12:44:37.898Z,95.20
2022-11-09T12:46:13.403Z,95.90
2022-11-09T12:47:46.451Z,96.40
2022-11-09T12:49:39.608Z,96.70
2022-11-09T12:51:11.940Z,97.40
2022-11-09T12:52:48.367Z,97.70
2022-11-09T12:54:22.155Z,98.00
2022-11-09T12:56:29.754Z,98.00
2022-11-09T12:58:02.155Z,97.80
2022-11-09T12:59:50.359Z,97.80
2022-11-09T13:01:35.187Z,97.70
2022-11-09T13:03:36.663Z,97.90
2022-11-09T13:05:35.971Z,98.00
2022-11-09T13:07:13.978Z,97.90
2022-11-09T13:09:25.839Z,97.20
2022-11-09T13:11:22.514Z,97.50
2022-11-09T13:13:14.997Z,97.20
2022-11-09T13:14:47.492Z,97.00
2022-11-09T13:16:20.231Z,97.30
2022-11-09T13:18:01.656Z,97.40
2022-11-09T13:19:37.715Z,97.20
2022-11-09T13:21:21.953Z,97.40
2022-11-09T13:22:54.354Z,97.40
2022-11-09T13:24:34.280Z,97.60
2022-11-09T13:26:25.193Z,97.40
2022-11-09T13:27:57.793Z,97.70
2022-11-09T13:29:44.623Z,98.00
2022-11-09T13:32:04.793Z,98.40
2022-11-09T13:33:39.441Z,98.90
2022-11-09T13:35:40.483Z,99.40
2022-11-09T13:37:44.930Z,99.80
2022-11-09T13:39:30.909Z,99.90
2022-11-09T13:41:29.236Z,99.90
2022-11-09T13:43:23.849Z,99.90
2022-11-09T13:45:25.721Z,99.90
2022-11-09T13:46:59.826Z,99.90
2022-11-09T13:48:50.063Z,99.90
2022-11-09T13:50:32.675Z,99.90
2022-11-09T13:52:05.087Z,99.90
2022-11-09T13:53:40.489Z,99.90
2022-11-09T13:55:32.090Z,99.90
2022-11-09T13:57:07.150Z,99.90
2022-11-09T13:58:43.021Z,99.90
2022-11-09T14:00:32.209Z,99.90
2022-11-09T14:02:20.844Z,99.90
2022-11-09T14:03:53.036Z,99.90
2022-11-09T14:05:35.883Z,99.90
2022-11-09T14:07:34.165Z,99.90
2022-11-09T14:09:07.013Z,99.90
2022-11-09T14:11:31.701Z,99.90
2022-11-09T14:13:40.103Z,99.90
2022-11-09T14:15:43.864Z,99.90
2022-11-09T14:17:43.707Z,99.90
2022-11-09T14:20:12.893Z,99.90
2022-11-09T14:21:52.644Z,99.90
2022-11-09T14:23:31.137Z,99.90
2022-11-09T14:25:14.983Z,99.90
2022-11-09T14:27:10.090Z,99.90
2022-11-09T14:28:42.935Z,99.90
2022-11-09T14:30:24.095Z,99.90
2022-11-09T14:31:56.372Z,99.90
2022-11-09T14:33:34.899Z,99.90
2022-11-09T14:35:22.641Z,99.90
2022-11-09T14:36:57.662Z,99.90
2022-11-09T14:38:43.173Z,99.90
2022-11-09T14:40:32.853Z,99.90
2022-11-09T14:42:11.420Z,99.90
2022-11-09T14:43:45.177Z,99.90
2022-11-09T14:45:18.470Z,99.90
2022-11-09T14:46:58.075Z,99.90
2022-11-09T14:48:33.725Z,99.90
2022-11-09T14:50:15.698Z,99.90
2022-11-09T14:51:48.854Z,99.90
2022-11-09T14:53:28.683Z,99.90
2022-11-09T14:55:02.543Z,99.90
2022-11-09T14:56:38.392Z,99.90
2022-11-09T14:58:14.420Z,99.90
2022-11-09T14:59:46.882Z,99.90
2022-11-09T15:01:24.294Z,99.90
2022-11-09T15:02:57.912Z,99.90
2022-11-09T15:04:30.825Z,99.90
2022-11-09T15:06:17.602Z,99.90
2022-11-09T15:07:50.546Z,99.90
2022-11-09T15:09:43.644Z,99.90
2022-11-09T15:11:15.923Z,99.90
2022-11-09T15:12:55.811Z,99.90
2022-11-09T15:14:34.619Z,99.90
2022-11-09T15:16:08.407Z,99.90
2022-11-09T15:17:47.279Z,99.90
2022-11-09T15:19:34.831Z,99.90
2022-11-09T15:21:27.901Z,99.90
2022-11-09T15:23:21.033Z,99.90
2022-11-09T15:24:53.500Z,99.90
2022-11-09T15:26:38.649Z,99.90
2022-11-09T15:28:13.833Z,99.90
2022-11-09T15:29:46.126Z,99.90
2022-11-09T15:31:19.662Z,99.90
2022-11-09T15:32:51.923Z,99.90
2022-11-09T15:34:32.250Z,99.90
2022-11-09T15:36:35.587Z,99.90
2022-11-09T15:38:39.048Z,99.90
2022-11-09T15:40:16.404Z,99.90
2022-11-09T15:41:48.794Z,99.90
2022-11-09T15:43:23.989Z,99.90
2022-11-09T15:44:59.743Z,99.90
2022-11-09T15:46:41.686Z,99.90
2022-11-09T15:48:13.933Z,99.90
2022-11-09T15:49:46.502Z,99.90
2022-11-09T15:51:19.669Z,99.90
2022-11-09T15:52:52.453Z,99.90
2022-11-09T15:54:25.741Z,99.90
2022-11-09T15:56:09.796Z,99.90
2022-11-09T15:57:43.251Z,99.90
2022-11-09T15:59:26.929Z,99.90
2022-11-09T16:01:00.152Z,99.90
2022-11-09T16:02:32.603Z,99.90
2022-11-09T16:04:04.827Z,99.90
2022-11-09T16:05:37.412Z,99.90
2022-11-09T16:07:14.735Z,99.90
2022-11-09T16:08:49.174Z,99.90
2022-11-09T16:10:27.817Z,99.90
2022-11-09T16:11:59.982Z,99.90
2022-11-09T16:13:32.620Z,99.90
2022-11-09T16:15:12.327Z,99.90
2022-11-09T16:16:44.570Z,99.90
2022-11-09T16:18:22.850Z,99.90
2022-11-09T16:19:58.107Z,99.90
2022-11-09T16:21:30.302Z,99.90
2022-11-09T16:23:06.269Z,99.90
2022-11-09T16:24:38.991Z,99.90
2022-11-09T16:26:17.635Z,99.90
2022-11-09T16:27:51.239Z,99.90
2022-11-09T16:29:27.203Z,99.90
2022-11-09T16:30:59.483Z,99.90
2022-11-09T16:32:32.936Z,99.90
2022-11-09T16:34:05.386Z,99.90
2022-11-09T16:35:37.632Z,99.90
2022-11-09T16:37:10.622Z,99.90
2022-11-09T16:38:47.687Z,99.90
2022-11-09T16:40:20.081Z,99.90
2022-11-09T16:41:53.094Z,99.90
2022-11-09T16:43:25.382Z,99.90
2022-11-09T16:45:05.275Z,99.90
2022-11-09T16:46:37.473Z,99.90
2022-11-09T16:48:14.230Z,99.90
2022-11-09T16:49:46.559Z,99.90
2022-11-09T16:51:19.287Z,99.90
2022-11-09T16:52:51.583Z,99.90
2022-11-09T16:54:24.653Z,99.90
2022-11-09T16:55:56.903Z,99.90
2022-11-09T16:57:29.661Z,99.90
2022-11-09T16:59:01.952Z,99.90
2022-11-09T17:00:56.204Z,99.90
2022-11-09T17:02:30.595Z,99.90
2022-11-09T17:04:03.270Z,99.90
2022-11-09T17:05:39.525Z,99.90
2022-11-09T17:07:12.481Z,99.90
2022-11-09T17:08:45.190Z,99.90
2022-11-09T17:10:17.473Z,99.90
2022-11-09T17:11:49.635Z,99.90
2022-11-09T17:13:29.477Z,99.90
2022-11-09T17:15:02.801Z,99.90
2022-11-09T17:16:35.841Z,99.90
2022-11-09T17:18:09.995Z,99.90
2022-11-09T17:19:42.367Z,99.90
2022-11-09T17:21:15.629Z,99.90
2022-11-09T17:22:48.506Z,99.90
2022-11-09T17:24:20.650Z,99.90
2022-11-09T17:26:05.659Z,99.90
2022-11-09T17:27:38.810Z,99.90
2022-11-09T17:29:12.154Z,99.90
2022-11-09T17:30:44.577Z,99.90
2022-11-09T17:32:17.579Z,99.90
2022-11-09T17:33:50.086Z,99.90
2022-11-09T17:35:22.303Z,99.90
2022-11-09T17:37:04.170Z,99.90
2022-11-09T17:38:38.736Z,99.90
2022-11-09T17:40:12.723Z,99.90
2022-11-09T17:41:44.913Z,99.90
2022-11-09T17:43:17.517Z,99.90
2022-11-09T17:44:49.659Z,99.90
2022-11-09T17:46:22.741Z,99.90
2022-11-09T17:47:54.902Z,99.90
2022-11-09T17:49:52.139Z,99.90
2022-11-09T17:51:25.366Z,99.90
2022-11-09T17:52:57.853Z,99.90
2022-11-09T17:54:35.519Z,99.90
2022-11-09T17:56:10.435Z,99.90
2022-11-09T17:57:42.882Z,99.90
2022-11-09T17:59:15.221Z,99.90
2022-11-09T18:00:51.072Z,99.90
2022-11-09T18:02:23.429Z,99.90
2022-11-09T18:03:55.909Z,99.90
2022-11-09T18:05:29.540Z,99.90
2022-11-09T18:07:01.778Z,99.90
2022-11-09T18:08:34.173Z,99.90
2022-11-09T18:10:07.399Z,99.90
2022-11-09T18:11:39.764Z,99.90
2022-11-09T18:13:12.187Z,99.90
2022-11-09T18:14:44.881Z,99.90
2022-11-09T18:16:19.946Z,99.90
2022-11-09T18:17:52.091Z,99.90
2022-11-09T18:19:25.691Z,99.90
2022-11-09T18:20:57.856Z,99.90
2022-11-09T18:22:30.329Z,99.90
2022-11-09T18:24:02.930Z,99.90
2022-11-09T18:25:35.919Z,99.90
2022-11-09T18:27:08.300Z,99.90
2022-11-09T18:28:43.579Z,99.90
2022-11-09T18:30:17.223Z,99.90
2022-11-09T18:31:49.612Z,99.90
2022-11-09T18:33:21.770Z,99.90
2022-11-09T18:34:55.870Z,99.90
2022-11-09T18:36:28.153Z,99.90
2022-11-09T18:38:00.492Z,99.90
2022-11-09T18:39:35.281Z,99.90
2022-11-09T18:41:13.202Z,99.90
2022-11-09T18:42:45.428Z,99.90
2022-11-09T18:44:20.623Z,99.90
2022-11-09T18:46:03.828Z,99.90
2022-11-09T18:47:40.600Z,99.90
2022-11-09T18:49:14.424Z,99.90
2022-11-09T18:50:54.702Z,99.90
2022-11-09T18:52:26.884Z,99.90
2022-11-09T18:54:02.263Z,99.90
2022-11-09T18:55:34.582Z,99.90
2022-11-09T18:57:06.966Z,99.90
2022-11-09T18:58:39.506Z,99.90
2022-11-09T19:00:13.436Z,99.90
2022-11-09T19:01:48.188Z,99.90
2022-11-09T19:03:20.428Z,99.90
2022-11-09T19:04:55.867Z,99.90
2022-11-09T19:06:29.110Z,99.90
2022-11-09T19:08:01.343Z,99.90
2022-11-09T19:09:38.863Z,99.90
2022-11-09T19:11:13.979Z,99.90
2022-11-09T19:12:46.737Z,99.90
2022-11-09T19:14:18.932Z,99.90
2022-11-09T19:15:54.331Z,99.90
2022-11-09T19:17:30.407Z,99.90
2022-11-09T19:19:03.269Z,99.90
2022-11-09T19:20:39.364Z,99.90
2022-11-09T19:22:19.021Z,99.90
2022-11-09T19:23:52.097Z,99.90
2022-11-09T19:25:24.611Z,99.90
2022-11-09T19:26:57.176Z,99.90
2022-11-09T19:28:29.481Z,99.90
2022-11-09T19:30:08.006Z,99.90
2022-11-09T19:31:43.337Z,99.90
2022-11-09T19:33:18.295Z,99.90
2022-11-09T19:34:50.615Z,99.90
2022-11-09T19:36:31.509Z,99.90
2022-11-09T19:38:06.554Z,99.90
2022-11-09T19:39:43.013Z,99.90
2022-11-09T19:41:16.475Z,99.90
2022-11-09T19:42:48.931Z,99.90
2022-11-09T19:44:21.180Z,99.90
2022-11-09T19:45:53.519Z,99.90
2022-11-09T19:47:26.235Z,99.90
2022-11-09T19:48:58.792Z,99.90
2022-11-09T19:50:30.962Z,99.90
2022-11-09T19:52:05.841Z,99.90
2022-11-09T19:53:42.357Z,99.90
2022-11-09T19:55:15.082Z,99.90
2022-11-09T19:56:47.664Z,99.90
2022-11-09T19:58:20.145Z,99.90
2022-11-09T19:59:52.903Z,99.90
2022-11-09T20:01:25.856Z,99.90
2022-11-09T20:02:59.164Z,99.90
2022-11-09T20:04:33.281Z,99.90
2022-11-09T20:06:07.239Z,99.90
2022-11-09T20:07:39.756Z,99.90
2022-11-09T20:09:12.432Z,99.90
2022-11-09T20:10:47.379Z,99.90
2022-11-09T20:12:38.493Z,99.90
2022-11-09T20:14:11.792Z,99.90
2022-11-09T20:15:44.198Z,99.90
2022-11-09T20:17:19.193Z,99.90
2022-11-09T20:18:52.213Z,99.90
2022-11-09T20:20:24.382Z,99.90
2022-11-09T20:21:56.563Z,99.90
2022-11-09T20:23:28.858Z,99.90
2022-11-09T20:25:02.021Z,99.90
2022-11-09T20:26:34.210Z,99.90
2022-11-09T20:28:06.896Z,99.90
2022-11-09T20:29:41.353Z,99.90
2022-11-09T20:31:19.787Z,99.90
2022-11-09T20:32:52.042Z,99.90
2022-11-09T20:34:25.722Z,99.90
2022-11-09T20:35:58.225Z,99.90
2022-11-09T20:37:30.896Z,99.90
2022-11-09T20:39:04.115Z,99.90
2022-11-09T20:40:36.303Z,99.90
2022-11-09T20:42:11.167Z,99.90
2022-11-09T20:43:47.045Z,99.90
2022-11-09T20:45:19.490Z,99.90
2022-11-09T20:46:52.222Z,99.90
2022-11-09T20:48:52.148Z,99.90
2022-11-09T20:50:17.290Z,99.90
2022-11-09T20:51:49.537Z,99.90
2022-11-09T20:53:21.719Z,99.90
2022-11-09T20:54:53.869Z,99.90
2022-11-09T20:56:26.419Z,99.90
2022-11-09T20:57:58.649Z,99.90
2022-11-09T20:59:31.150Z,99.90
2022-11-09T21:01:12.523Z,99.90
2022-11-09T21:02:45.262Z,99.90