createdAt,value
2019-03-28T00:00:14.290Z,1027.75
2019-03-28T00:00:40.445Z,1027.71
2019-03-28T00:01:06.637Z,1027.71
2019-03-28T00:01:32.803Z,1027.68
2019-03-28T00:01:58.966Z,1027.73
2019-03-28T00:02:25.120Z,1027.68
2019-03-28T00:02:51.285Z,1027.76
2019-03-28T00:03:17.828Z,1027.72
2019-03-28T00:03:43.985Z,1027.72
2019-03-28T00:04:10.149Z,1027.72
2019-03-28T00:04:36.340Z,1027.75
2019-03-28T00:05:02.576Z,1027.71
2019-03-28T00:05:28.998Z,1027.68
2019-03-28T00:05:55.194Z,1027.69
2019-03-28T00:06:21.368Z,1027.74
2019-03-28T00:06:48.043Z,1027.73
2019-03-28T00:07:14.187Z,1027.75
2019-03-28T00:07:40.351Z,1027.74
2019-03-28T00:08:06.510Z,1027.7
2019-03-28T00:08:33.700Z,1027.72
2019-03-28T00:08:59.899Z,1027.74
2019-03-28T00:09:26.097Z,1027.73
2019-03-28T00:09:52.254Z,1027.73
2019-03-28T00:10:18.675Z,1027.73
2019-03-28T00:10:45.633Z,1027.78
2019-03-28T00:11:11.801Z,1027.75
2019-03-28T00:11:37.955Z,1027.73
2019-03-28T00:12:04.864Z,1027.74
2019-03-28T00:12:31.014Z,1027.75
2019-03-28T00:12:57.175Z,1027.77
2019-03-28T00:13:23.334Z,1027.75
2019-03-28T00:13:49.498Z,1027.75
2019-03-28T00:14:15.697Z,1027.73
2019-03-28T00:14:41.899Z,1027.79
2019-03-28T00:15:08.268Z,1027.77
2019-03-28T00:15:34.287Z,1027.78
2019-03-28T00:16:00.447Z,1027.78
2019-03-28T00:16:26.608Z,1027.73
2019-03-28T00:16:53.444Z,1027.74
2019-03-28T00:17:19.644Z,1027.78
2019-03-28T00:17:45.803Z,1027.8
2019-03-28T00:18:12.806Z,1027.79
2019-03-28T00:18:38.965Z,1027.78
2019-03-28T00:19:06.114Z,1027.77
2019-03-28T00:19:32.275Z,1027.84
2019-03-28T00:19:58.439Z,1027.78
2019-03-28T00:20:25.577Z,1027.83
2019-03-28T00:20:51.772Z,1027.81
2019-03-28T00:21:17.968Z,1027.79
2019-03-28T00:21:44.130Z,1027.82
2019-03-28T00:22:11.101Z,1027.8
2019-03-28T00:22:38.189Z,1027.84
2019-03-28T00:23:04.347Z,1027.82
2019-03-28T00:23:30.545Z,1027.83
2019-03-28T00:23:57.228Z,1027.83
2019-03-28T00:24:23.400Z,1027.82
2019-03-28T00:24:49.576Z,1027.8
2019-03-28T00:25:15.737Z,1027.82
2019-03-28T00:25:41.891Z,1027.81
2019-03-28T00:26:08.484Z,1027.81
2019-03-28T00:26:37.262Z,1027.84
2019-03-28T00:27:03.432Z,1027.81
2019-03-28T00:27:29.623Z,1027.81
2019-03-28T00:27:55.775Z,1027.78
2019-03-28T00:28:21.974Z,1027.8
2019-03-28T00:28:48.134Z,1027.79
2019-03-28T00:29:14.369Z,1027.78
2019-03-28T00:29:40.527Z,1027.82
2019-03-28T00:30:06.725Z,1027.81
2019-03-28T00:30:32.914Z,1027.79
2019-03-28T00:30:59.072Z,1027.8
2019-03-28T00:31:25.360Z,1027.84
2019-03-28T00:31:52.509Z,1027.84
2019-03-28T00:32:18.712Z,1027.86
2019-03-28T00:32:44.870Z,1027.89
2019-03-28T00:33:11.032Z,1027.88
2019-03-28T00:33:37.189Z,1027.87
2019-03-28T00:34:03.438Z,1027.84
2019-03-28T00:34:29.623Z,1027.84
2019-03-28T00:34:56.124Z,1027.86
2019-03-28T00:35:22.283Z,1027.85
2019-03-28T00:35:48.442Z,1027.9
2019-03-28T00:36:14.639Z,1027.88
2019-03-28T00:36:40.796Z,1027.9
2019-03-28T00:37:07.696Z,1027.86
2019-03-28T00:37:33.150Z,1027.91
2019-03-28T00:38:00.073Z,1027.9
2019-03-28T00:38:26.252Z,1027.9
2019-03-28T00:38:52.407Z,1027.92
2019-03-28T00:39:18.603Z,1027.91
2019-03-28T00:39:45.383Z,1027.93
2019-03-28T00:40:11.617Z,1027.95
2019-03-28T00:40:37.774Z,1027.95
2019-03-28T00:41:03.929Z,1027.94
2019-03-28T00:41:30.634Z,1027.9
2019-03-28T00:41:56.801Z,1027.91
2019-03-28T00:42:22.950Z,1027.94
2019-03-28T00:42:49.110Z,1027.87
2019-03-28T00:43:16.015Z,1027.88
2019-03-28T00:43:42.172Z,1027.88
2019-03-28T00:44:08.328Z,1027.86
2019-03-28T00:44:34.489Z,1027.86
2019-03-28T00:45:00.644Z,1027.85
2019-03-28T00:45:27.192Z,1027.9
2019-03-28T00:45:54.340Z,1027.83
2019-03-28T00:46:21.179Z,1027.84
2019-03-28T00:46:47.407Z,1027.83
2019-03-28T00:47:13.607Z,1027.79
2019-03-28T00:47:39.766Z,1027.84
2019-03-28T00:48:06.523Z,1027.79
2019-03-28T00:48:32.678Z,1027.81
2019-03-28T00:48:58.837Z,1027.79
2019-03-28T00:49:24.996Z,1027.79
2019-03-28T00:49:51.158Z,1027.79
2019-03-28T00:50:17.316Z,1027.79
2019-03-28T00:50:43.753Z,1027.79
2019-03-28T00:51:10.679Z,1027.76
2019-03-28T00:51:36.836Z,1027.71
2019-03-28T00:52:04.030Z,1027.75
2019-03-28T00:52:30.186Z,1027.73
2019-03-28T00:52:56.850Z,1027.73
2019-03-28T00:53:23.007Z,1027.75
2019-03-28T00:53:49.173Z,1027.69
2019-03-28T00:54:15.326Z,1027.75
2019-03-28T00:54:42.035Z,1027.73
2019-03-28T00:55:08.231Z,1027.74
2019-03-28T00:55:34.388Z,1027.7
2019-03-28T00:56:00.546Z,1027.75
2019-03-28T00:56:27.367Z,1027.7
2019-03-28T00:56:55.589Z,1027.74
2019-03-28T00:57:21.790Z,1027.74
2019-03-28T00:57:47.950Z,1027.72
2019-03-28T00:58:14.324Z,1027.74
2019-03-28T00:58:40.483Z,1027.76
2019-03-28T00:59:06.685Z,1027.76
2019-03-28T00:59:32.841Z,1027.74
2019-03-28T00:59:59.047Z,1027.77
2019-03-28T01:00:25.231Z,1027.76
2019-03-28T01:00:51.392Z,1027.76
2019-03-28T01:01:17.543Z,1027.77
2019-03-28T01:01:43.742Z,1027.73
2019-03-28T01:02:09.903Z,1027.73
2019-03-28T01:02:36.873Z,1027.74
2019-03-28T01:03:03.038Z,1027.71
2019-03-28T01:03:29.198Z,1027.75
2019-03-28T01:03:55.345Z,1027.72
2019-03-28T01:04:21.546Z,1027.74
2019-03-28T01:04:48.185Z,1027.72
2019-03-28T01:05:14.346Z,1027.73
2019-03-28T01:05:40.509Z,1027.72
2019-03-28T01:06:07.262Z,1027.7
2019-03-28T01:06:32.903Z,1027.73
2019-03-28T01:06:59.064Z,1027.69
2019-03-28T01:07:25.222Z,1027.69
2019-03-28T01:07:51.385Z,1027.67
2019-03-28T01:08:17.554Z,1027.69
2019-03-28T01:08:43.713Z,1027.71
2019-03-28T01:09:10.763Z,1027.67
2019-03-28T01:09:36.922Z,1027.7
2019-03-28T01:10:03.087Z,1027.69
2019-03-28T01:10:29.242Z,1027.67
2019-03-28T01:10:55.410Z,1027.65
2019-03-28T01:11:21.567Z,1027.68
2019-03-28T01:11:47.733Z,1027.65
2019-03-28T01:12:13.932Z,1027.67
2019-03-28T01:12:40.093Z,1027.69
2019-03-28T01:13:06.292Z,1027.67
2019-03-28T01:13:32.453Z,1027.65
2019-03-28T01:13:59.087Z,1027.7
2019-03-28T01:14:25.242Z,1027.66
2019-03-28T01:14:51.399Z,1027.64
2019-03-28T01:15:17.593Z,1027.69
2019-03-28T01:15:44.260Z,1027.66
2019-03-28T01:16:10.433Z,1027.65
2019-03-28T01:16:36.591Z,1027.66
2019-03-28T01:17:02.757Z,1027.64
2019-03-28T01:17:28.915Z,1027.68
2019-03-28T01:17:55.173Z,1027.62
2019-03-28T01:18:21.267Z,1027.61
2019-03-28T01:18:47.423Z,1027.62
2019-03-28T01:19:13.632Z,1027.64
2019-03-28T01:19:40.414Z,1027.61
2019-03-28T01:20:06.577Z,1027.63
2019-03-28T01:20:32.805Z,1027.62
2019-03-28T01:20:58.965Z,1027.57
2019-03-28T01:21:25.158Z,1027.6
2019-03-28T01:21:51.712Z,1027.56
2019-03-28T01:22:17.906Z,1027.59
2019-03-28T01:22:44.068Z,1027.6
2019-03-28T01:23:10.231Z,1027.61
2019-03-28T01:23:36.799Z,1027.58
2019-03-28T01:24:02.962Z,1027.59
2019-03-28T01:24:29.118Z,1027.6
2019-03-28T01:24:57.550Z,1027.6
2019-03-28T01:25:22.515Z,1027.64
2019-03-28T01:25:48.672Z,1027.59
2019-03-28T01:26:14.832Z,1027.6
2019-03-28T01:26:40.991Z,1027.59
2019-03-28T01:27:09.163Z,1027.63
2019-03-28T01:27:35.680Z,1027.63
2019-03-28T01:28:01.878Z,1027.64
2019-03-28T01:28:28.031Z,1027.61
2019-03-28T01:28:54.187Z,1027.64
2019-03-28T01:29:20.347Z,1027.62
2019-03-28T01:29:46.501Z,1027.64
2019-03-28T01:30:12.965Z,1027.6
2019-03-28T01:30:39.112Z,1027.63
2019-03-28T01:31:05.271Z,1027.63
2019-03-28T01:31:31.473Z,1027.58
2019-03-28T01:31:57.669Z,1027.59
2019-03-28T01:32:23.825Z,1027.6
2019-03-28T01:32:50.030Z,1027.6
2019-03-28T01:33:16.188Z,1027.61
2019-03-28T01:33:43.144Z,1027.57
2019-03-28T01:34:09.358Z,1027.61
2019-03-28T01:34:35.511Z,1027.62
2019-03-28T01:35:01.673Z,1027.59
2019-03-28T01:35:28.450Z,1027.62
2019-03-28T01:35:54.600Z,1027.66
2019-03-28T01:36:20.756Z,1027.6
2019-03-28T01:36:46.913Z,1027.62
2019-03-28T01:37:13.066Z,1027.61
2019-03-28T01:37:39.835Z,1027.63
2019-03-28T01:38:05.988Z,1027.67
2019-03-28T01:38:32.265Z,1027.66
2019-03-28T01:38:58.457Z,1027.63
2019-03-28T01:39:24.622Z,1027.69
2019-03-28T01:39:51.070Z,1027.63
2019-03-28T01:40:17.233Z,1027.66
2019-03-28T01:40:43.467Z,1027.67
2019-03-28T01:41:09.623Z,1027.7
2019-03-28T01:41:35.781Z,1027.69
2019-03-28T01:42:02.078Z,1027.65
2019-03-28T01:42:28.234Z,1027.65
2019-03-28T01:42:54.397Z,1027.64
2019-03-28T01:43:20.551Z,1027.62
2019-03-28T01:43:46.711Z,1027.63
2019-03-28T01:44:13.238Z,1027.64
2019-03-28T01:44:39.397Z,1027.65
2019-03-28T01:45:05.592Z,1027.64
2019-03-28T01:45:31.750Z,1027.62
2019-03-28T01:45:57.934Z,1027.64
2019-03-28T01:46:24.125Z,1027.61
2019-03-28T01:46:50.467Z,1027.61
2019-03-28T01:47:16.583Z,1027.63
2019-03-28T01:47:43.159Z,1027.63
2019-03-28T01:48:09.365Z,1027.58
2019-03-28T01:48:35.525Z,1027.61
2019-03-28T01:49:03.644Z,1027.6
2019-03-28T01:49:28.868Z,1027.6
2019-03-28T01:49:55.530Z,1027.63
2019-03-28T01:50:21.696Z,1027.62
2019-03-28T01:50:47.892Z,1027.63
2019-03-28T01:51:14.054Z,1027.59
2019-03-28T01:51:40.204Z,1027.57
2019-03-28T01:52:07.691Z,1027.62
2019-03-28T01:52:33.891Z,1027.6
2019-03-28T01:53:00.056Z,1027.6
2019-03-28T01:53:26.204Z,1027.59
2019-03-28T01:53:52.359Z,1027.56
2019-03-28T01:54:19.075Z,1027.58
2019-03-28T01:54:45.230Z,1027.56
2019-03-28T01:55:11.390Z,1027.55
2019-03-28T01:55:37.551Z,1027.6
2019-03-28T01:56:03.713Z,1027.53
2019-03-28T01:56:30.462Z,1027.59
2019-03-28T01:57:09.843Z,1027.59
2019-03-28T01:57:26.397Z,1027.59
2019-03-28T01:57:53.251Z,1027.6
2019-03-28T01:58:19.409Z,1027.61
2019-03-28T01:58:45.924Z,1027.6
2019-03-28T01:59:12.125Z,1027.6
2019-03-28T01:59:38.283Z,1027.61
2019-03-28T02:00:04.439Z,1027.61
2019-03-28T02:00:30.678Z,1027.59
2019-03-28T02:00:56.836Z,1027.62
2019-03-28T02:01:23.926Z,1027.6
2019-03-28T02:01:50.087Z,1027.57
2019-03-28T02:02:16.287Z,1027.61
2019-03-28T02:02:42.450Z,1027.59
2019-03-28T02:03:08.607Z,1027.58
2019-03-28T02:03:34.772Z,1027.55
2019-03-28T02:04:00.922Z,1027.6
2019-03-28T02:04:27.204Z,1027.61
2019-03-28T02:04:53.326Z,1027.6
2019-03-28T02:05:19.488Z,1027.55
2019-03-28T02:05:45.651Z,1027.55
2019-03-28T02:06:11.806Z,1027.58
2019-03-28T02:06:38.009Z,1027.58
2019-03-28T02:07:04.208Z,1027.53
2019-03-28T02:07:30.462Z,1027.56
2019-03-28T02:07:56.619Z,1027.53
2019-03-28T02:08:24.923Z,1027.59
2019-03-28T02:08:49.967Z,1027.55
2019-03-28T02:09:16.663Z,1027.55
2019-03-28T02:09:42.949Z,1027.56
2019-03-28T02:10:09.158Z,1027.59
2019-03-28T02:10:35.318Z,1027.63
2019-03-28T02:11:01.522Z,1027.59
2019-03-28T02:11:27.676Z,1027.6
2019-03-28T02:11:53.832Z,1027.61
2019-03-28T02:12:20.532Z,1027.59
2019-03-28T02:12:46.835Z,1027.6
2019-03-28T02:13:12.995Z,1027.6
2019-03-28T02:13:39.155Z,1027.57
2019-03-28T02:14:05.310Z,1027.58
2019-03-28T02:14:31.470Z,1027.61
2019-03-28T02:14:57.633Z,1027.59
2019-03-28T02:15:23.793Z,1027.65
2019-03-28T02:15:49.952Z,1027.65
2019-03-28T02:16:16.397Z,1027.66
2019-03-28T02:16:42.553Z,1027.59
2019-03-28T02:17:08.746Z,1027.58
2019-03-28T02:17:34.907Z,1027.64
2019-03-28T02:18:01.064Z,1027.62
2019-03-28T02:18:27.216Z,1027.6
2019-03-28T02:18:54.128Z,1027.57
2019-03-28T02:19:20.280Z,1027.61
2019-03-28T02:19:46.440Z,1027.58
2019-03-28T02:20:12.596Z,1027.59
2019-03-28T02:20:38.759Z,1027.57
2019-03-28T02:21:04.921Z,1027.6
2019-03-28T02:21:31.078Z,1027.59
2019-03-28T02:21:57.247Z,1027.59
2019-03-28T02:22:23.441Z,1027.61
2019-03-28T02:22:50.370Z,1027.58
2019-03-28T02:23:16.616Z,1027.57
2019-03-28T02:23:42.773Z,1027.6
2019-03-28T02:24:08.936Z,1027.57
2019-03-28T02:24:35.090Z,1027.6
2019-03-28T02:25:01.294Z,1027.62
2019-03-28T02:25:27.749Z,1027.57
2019-03-28T02:25:53.941Z,1027.62
2019-03-28T02:26:20.100Z,1027.58
2019-03-28T02:26:46.263Z,1027.6
2019-03-28T02:27:23.265Z,1027.58
2019-03-28T02:27:41.552Z,1027.58
2019-03-28T02:28:07.750Z,1027.63
2019-03-28T02:28:33.906Z,1027.64
2019-03-28T02:29:00.063Z,1027.63
2019-03-28T02:29:26.221Z,1027.64
2019-03-28T02:29:52.458Z,1027.64
2019-03-28T02:30:19.303Z,1027.61
2019-03-28T02:30:46.012Z,1027.63
2019-03-28T02:31:12.346Z,1027.61
2019-03-28T02:31:38.509Z,1027.66
2019-03-28T02:32:04.675Z,1027.66
2019-03-28T02:32:30.871Z,1027.65
2019-03-28T02:32:57.069Z,1027.7
2019-03-28T02:33:23.223Z,1027.71
2019-03-28T02:33:49.420Z,1027.71
2019-03-28T02:34:15.577Z,1027.72
2019-03-28T02:34:41.738Z,1027.67
2019-03-28T02:35:08.979Z,1027.68
2019-03-28T02:35:35.169Z,1027.7
2019-03-28T02:36:01.383Z,1027.69
2019-03-28T02:36:27.566Z,1027.73
2019-03-28T02:36:53.824Z,1027.71
2019-03-28T02:37:20.021Z,1027.7
2019-03-28T02:37:46.182Z,1027.7
2019-03-28T02:38:12.426Z,1027.75
2019-03-28T02:38:38.738Z,1027.71
2019-03-28T02:39:04.936Z,1027.71
2019-03-28T02:39:31.208Z,1027.7
2019-03-28T02:39:57.372Z,1027.72
2019-03-28T02:40:23.537Z,1027.73
2019-03-28T02:40:49.739Z,1027.71
2019-03-28T02:41:15.972Z,1027.75
2019-03-28T02:41:42.129Z,1027.74
2019-03-28T02:42:08.321Z,1027.73
2019-03-28T02:42:34.477Z,1027.76
2019-03-28T02:43:00.638Z,1027.77
2019-03-28T02:43:26.836Z,1027.72
2019-03-28T02:43:52.995Z,1027.74
2019-03-28T02:44:19.224Z,1027.77
2019-03-28T02:44:45.432Z,1027.76
2019-03-28T02:45:11.592Z,1027.81
2019-03-28T02:45:37.751Z,1027.8
2019-03-28T02:46:03.945Z,1027.79
2019-03-28T02:46:30.178Z,1027.79
2019-03-28T02:46:56.370Z,1027.81
2019-03-28T02:47:22.557Z,1027.79
2019-03-28T02:47:48.801Z,1027.8
2019-03-28T02:48:15.077Z,1027.78
2019-03-28T02:48:41.316Z,1027.82
2019-03-28T02:49:07.553Z,1027.78
2019-03-28T02:49:33.742Z,1027.78
2019-03-28T02:49:59.938Z,1027.79
2019-03-28T02:50:27.087Z,1027.82
2019-03-28T02:50:53.694Z,1027.81
2019-03-28T02:51:19.916Z,1027.8
2019-03-28T02:51:46.074Z,1027.79
2019-03-28T02:52:12.364Z,1027.81
2019-03-28T02:52:38.530Z,1027.85
2019-03-28T02:53:04.713Z,1027.79
2019-03-28T02:53:30.958Z,1027.81
2019-03-28T02:53:57.113Z,1027.8
2019-03-28T02:54:23.308Z,1027.78
2019-03-28T02:54:49.469Z,1027.8
2019-03-28T02:55:15.666Z,1027.78
2019-03-28T02:55:41.902Z,1027.79
2019-03-28T02:56:08.183Z,1027.83
2019-03-28T02:56:34.376Z,1027.82
2019-03-28T02:57:00.644Z,1027.8
2019-03-28T02:57:39.996Z,1027.81
2019-03-28T02:57:55.968Z,1027.8
2019-03-28T02:58:22.136Z,1027.79
2019-03-28T02:58:48.287Z,1027.79
2019-03-28T02:59:14.451Z,1027.78
2019-03-28T02:59:40.649Z,1027.82
2019-03-28T03:00:06.882Z,1027.81
2019-03-28T03:00:33.122Z,1027.77
2019-03-28T03:00:59.312Z,1027.81
2019-03-28T03:01:25.507Z,1027.83
2019-03-28T03:01:51.666Z,1027.81
2019-03-28T03:02:17.867Z,1027.83
2019-03-28T03:02:44.074Z,1027.8
2019-03-28T03:03:10.231Z,1027.81
2019-03-28T03:03:36.437Z,1027.81
2019-03-28T03:04:02.593Z,1027.8
2019-03-28T03:04:28.753Z,1027.81
2019-03-28T03:04:54.909Z,1027.81
2019-03-28T03:05:21.207Z,1027.83
2019-03-28T03:05:47.397Z,1027.82
2019-03-28T03:06:13.637Z,1027.77
2019-03-28T03:06:39.833Z,1027.78
2019-03-28T03:07:06.034Z,1027.8
2019-03-28T03:07:32.274Z,1027.83
2019-03-28T03:07:58.505Z,1027.84
2019-03-28T03:08:24.789Z,1027.81
2019-03-28T03:08:50.948Z,1027.81
2019-03-28T03:09:17.148Z,1027.82
2019-03-28T03:09:43.303Z,1027.8
2019-03-28T03:10:09.463Z,1027.83
2019-03-28T03:10:35.623Z,1027.83
2019-03-28T03:11:01.911Z,1027.83
2019-03-28T03:11:28.160Z,1027.81
2019-03-28T03:11:55.306Z,1027.82
2019-03-28T03:12:21.558Z,1027.82
2019-03-28T03:12:48.694Z,1027.78
2019-03-28T03:13:15.060Z,1027.8
2019-03-28T03:13:41.296Z,1027.78
2019-03-28T03:14:07.526Z,1027.81
2019-03-28T03:14:33.689Z,1027.81
2019-03-28T03:14:59.904Z,1027.8
2019-03-28T03:15:26.053Z,1027.81
2019-03-28T03:15:52.208Z,1027.82
2019-03-28T03:16:18.435Z,1027.82
2019-03-28T03:16:44.635Z,1027.82
2019-03-28T03:17:10.832Z,1027.82
2019-03-28T03:17:37.088Z,1027.83
2019-03-28T03:18:03.245Z,1027.84
2019-03-28T03:18:30.397Z,1027.82
2019-03-28T03:18:56.589Z,1027.85
2019-03-28T03:19:22.794Z,1027.82
2019-03-28T03:19:48.981Z,1027.85
2019-03-28T03:20:15.204Z,1027.88
2019-03-28T03:20:41.354Z,1027.86
2019-03-28T03:21:07.536Z,1027.85
2019-03-28T03:21:33.769Z,1027.89
2019-03-28T03:21:59.957Z,1027.9
2019-03-28T03:22:26.101Z,1027.9
2019-03-28T03:22:52.284Z,1027.9
2019-03-28T03:23:19.896Z,1027.93
2019-03-28T03:23:44.726Z,1027.9
2019-03-28T03:24:10.871Z,1027.91
2019-03-28T03:24:37.065Z,1027.92
2019-03-28T03:25:03.244Z,1027.92
2019-03-28T03:25:29.429Z,1027.92
2019-03-28T03:25:55.622Z,1027.94
2019-03-28T03:26:21.772Z,1027.93
2019-03-28T03:26:47.986Z,1027.95
2019-03-28T03:27:14.125Z,1027.98
2019-03-28T03:27:56.148Z,1027.94
2019-03-28T03:28:09.506Z,1027.93
2019-03-28T03:28:35.714Z,1027.98
2019-03-28T03:29:01.904Z,1027.99
2019-03-28T03:29:28.133Z,1027.98
2019-03-28T03:29:54.268Z,1028.01
2019-03-28T03:30:20.417Z,1028.01
2019-03-28T03:30:46.666Z,1028.02
2019-03-28T03:31:12.962Z,1027.99
2019-03-28T03:31:39.171Z,1028
2019-03-28T03:32:05.394Z,1028.01
2019-03-28T03:32:31.586Z,1028.03
2019-03-28T03:32:57.897Z,1028.02
2019-03-28T03:33:25.084Z,1027.98
2019-03-28T03:33:51.275Z,1027.98
2019-03-28T03:34:17.489Z,1027.98
2019-03-28T03:34:44.146Z,1027.97
2019-03-28T03:35:10.390Z,1028
2019-03-28T03:35:36.583Z,1027.97
2019-03-28T03:36:02.820Z,1028.02
2019-03-28T03:36:29.020Z,1027.99
2019-03-28T03:36:55.176Z,1027.98
2019-03-28T03:37:21.371Z,1027.99
2019-03-28T03:37:47.575Z,1027.99
2019-03-28T03:38:13.776Z,1027.97
2019-03-28T03:38:39.933Z,1027.97
2019-03-28T03:39:06.131Z,1027.98
2019-03-28T03:39:32.328Z,1027.96
2019-03-28T03:39:58.512Z,1027.96
2019-03-28T03:40:24.755Z,1027.98
2019-03-28T03:40:50.927Z,1027.96
2019-03-28T03:41:17.126Z,1027.99
2019-03-28T03:41:44.077Z,1028
2019-03-28T03:42:09.509Z,1027.94
2019-03-28T03:42:35.703Z,1027.99
2019-03-28T03:43:02.333Z,1028.01
2019-03-28T03:43:28.768Z,1027.98
2019-03-28T03:43:55.002Z,1027.99
2019-03-28T03:44:21.595Z,1027.99
2019-03-28T03:44:47.790Z,1028
2019-03-28T03:45:14.733Z,1027.97
2019-03-28T03:45:41.210Z,1027.99
2019-03-28T03:46:07.452Z,1027.99
2019-03-28T03:46:33.685Z,1028
2019-03-28T03:46:59.847Z,1028.01
2019-03-28T03:47:26.003Z,1027.99
2019-03-28T03:47:52.157Z,1027.96
2019-03-28T03:48:18.359Z,1027.98
2019-03-28T03:48:44.553Z,1027.96
2019-03-28T03:49:10.726Z,1027.99
2019-03-28T03:49:36.905Z,1027.99
2019-03-28T03:50:03.143Z,1028.01
2019-03-28T03:50:29.338Z,1028.02
2019-03-28T03:50:55.530Z,1028
2019-03-28T03:51:21.734Z,1028.02
2019-03-28T03:51:47.930Z,1028.03
2019-03-28T03:52:14.093Z,1028.07
2019-03-28T03:52:40.253Z,1028.04
2019-03-28T03:53:07.498Z,1028.04
2019-03-28T03:53:33.603Z,1028.02
2019-03-28T03:53:59.797Z,1028.03
2019-03-28T03:54:25.989Z,1028.01
2019-03-28T03:54:52.184Z,1028.07
2019-03-28T03:55:18.350Z,1028
2019-03-28T03:55:44.505Z,1028.03
2019-03-28T03:56:10.696Z,1027.97
2019-03-28T03:56:36.862Z,1028.02
2019-03-28T03:57:03.096Z,1028.06
2019-03-28T03:57:29.285Z,1028.05
2019-03-28T03:57:55.480Z,1028.04
2019-03-28T03:58:24.706Z,1028.05
2019-03-28T03:58:51.169Z,1028.06
2019-03-28T03:59:17.521Z,1028.08
2019-03-28T03:59:43.889Z,1028.04
2019-03-28T04:00:10.353Z,1028.05
2019-03-28T04:00:36.656Z,1028.08
2019-03-28T04:01:02.990Z,1028.1
2019-03-28T04:01:29.445Z,1028.07
2019-03-28T04:01:55.638Z,1028.08
2019-03-28T04:02:21.798Z,1028.07
2019-03-28T04:02:47.996Z,1028.08
2019-03-28T04:03:14.196Z,1028.09
2019-03-28T04:03:40.354Z,1028.11
2019-03-28T04:04:06.678Z,1028.11
2019-03-28T04:04:32.919Z,1028.11
2019-03-28T04:05:00.067Z,1028.07
2019-03-28T04:05:26.466Z,1028.11
2019-03-28T04:05:52.618Z,1028.08
2019-03-28T04:06:19.040Z,1028.06
2019-03-28T04:06:45.193Z,1028.11
2019-03-28T04:07:11.428Z,1028.07
2019-03-28T04:07:37.659Z,1028.07
2019-03-28T04:08:03.849Z,1028.06
2019-03-28T04:08:30.091Z,1028.08
2019-03-28T04:08:56.253Z,1028.06
2019-03-28T04:09:22.435Z,1028.07
2019-03-28T04:09:48.697Z,1028.07
2019-03-28T04:10:14.814Z,1028.06
2019-03-28T04:10:40.982Z,1028.09
2019-03-28T04:11:07.179Z,1028.09
2019-03-28T04:11:33.382Z,1028.09
2019-03-28T04:11:59.610Z,1028.1
2019-03-28T04:12:25.849Z,1028.12
2019-03-28T04:12:52.011Z,1028.08
2019-03-28T04:13:18.248Z,1028.1
2019-03-28T04:13:44.482Z,1028.09
2019-03-28T04:14:10.681Z,1028.11
2019-03-28T04:14:36.964Z,1028.1
2019-03-28T04:15:03.203Z,1028.12
2019-03-28T04:15:29.539Z,1028.12
2019-03-28T04:15:55.744Z,1028.15
2019-03-28T04:16:21.934Z,1028.12
2019-03-28T04:16:48.208Z,1028.18
2019-03-28T04:17:14.405Z,1028.17
2019-03-28T04:17:40.607Z,1028.15
2019-03-28T04:18:06.765Z,1028.17
2019-03-28T04:18:33.094Z,1028.2
2019-03-28T04:19:00.108Z,1028.18
2019-03-28T04:19:27.054Z,1028.2
2019-03-28T04:19:53.378Z,1028.19
2019-03-28T04:20:19.670Z,1028.21
2019-03-28T04:20:46.251Z,1028.21
2019-03-28T04:21:12.859Z,1028.18
2019-03-28T04:21:39.053Z,1028.2
2019-03-28T04:22:05.321Z,1028.21
2019-03-28T04:22:31.519Z,1028.21
2019-03-28T04:22:58.289Z,1028.2
2019-03-28T04:23:25.159Z,1028.2
2019-03-28T04:23:51.494Z,1028.19
2019-03-28T04:24:17.768Z,1028.18
2019-03-28T04:24:44.006Z,1028.24
2019-03-28T04:25:10.165Z,1028.17
2019-03-28T04:25:36.322Z,1028.21
2019-03-28T04:26:02.508Z,1028.22
2019-03-28T04:26:28.665Z,1028.22
2019-03-28T04:26:54.906Z,1028.22
2019-03-28T04:27:21.350Z,1028.18
2019-03-28T04:27:47.490Z,1028.2
2019-03-28T04:28:24.703Z,1028.19
2019-03-28T04:28:43.761Z,1028.21
2019-03-28T04:29:09.951Z,1028.24
2019-03-28T04:29:36.108Z,1028.21
2019-03-28T04:30:02.306Z,1028.23
2019-03-28T04:30:28.504Z,1028.22
2019-03-28T04:30:54.668Z,1028.22
2019-03-28T04:31:20.898Z,1028.2
2019-03-28T04:31:47.070Z,1028.22
2019-03-28T04:32:13.218Z,1028.24
2019-03-28T04:32:39.452Z,1028.2
2019-03-28T04:33:05.646Z,1028.21
2019-03-28T04:33:31.840Z,1028.21
2019-03-28T04:33:58.036Z,1028.23
2019-03-28T04:34:25.242Z,1028.23
2019-03-28T04:34:51.476Z,1028.23
2019-03-28T04:35:17.721Z,1028.21
2019-03-28T04:35:43.904Z,1028.22
2019-03-28T04:36:10.132Z,1028.26
2019-03-28T04:36:36.297Z,1028.24
2019-03-28T04:37:02.533Z,1028.23
2019-03-28T04:37:28.699Z,1028.22
2019-03-28T04:37:54.936Z,1028.21
2019-03-28T04:38:21.089Z,1028.21
2019-03-28T04:38:47.251Z,1028.27
2019-03-28T04:39:13.409Z,1028.25
2019-03-28T04:39:39.563Z,1028.24
2019-03-28T04:40:05.760Z,1028.22
2019-03-28T04:40:32.006Z,1028.26
2019-03-28T04:40:58.183Z,1028.25
2019-03-28T04:41:24.440Z,1028.25
2019-03-28T04:41:50.625Z,1028.25
2019-03-28T04:42:16.863Z,1028.28
2019-03-28T04:42:45.701Z,1028.25
2019-03-28T04:43:09.208Z,1028.25
2019-03-28T04:43:35.409Z,1028.29
2019-03-28T04:44:02.554Z,1028.26
2019-03-28T04:44:28.759Z,1028.26
2019-03-28T04:44:54.909Z,1028.25
2019-03-28T04:45:21.376Z,1028.24
2019-03-28T04:45:47.542Z,1028.26
2019-03-28T04:46:13.770Z,1028.25
2019-03-28T04:46:39.975Z,1028.28
2019-03-28T04:47:06.205Z,1028.29
2019-03-28T04:47:32.398Z,1028.28
2019-03-28T04:47:58.602Z,1028.29
2019-03-28T04:48:24.802Z,1028.26
2019-03-28T04:48:50.960Z,1028.26
2019-03-28T04:49:17.194Z,1028.24
2019-03-28T04:49:43.390Z,1028.24
2019-03-28T04:50:10.401Z,1028.25
2019-03-28T04:50:36.694Z,1028.26
2019-03-28T04:51:02.854Z,1028.23
2019-03-28T04:51:29.016Z,1028.2
2019-03-28T04:51:55.176Z,1028.27
2019-03-28T04:52:21.328Z,1028.21
2019-03-28T04:52:47.859Z,1028.22
2019-03-28T04:53:14.038Z,1028.21
2019-03-28T04:53:40.226Z,1028.22
2019-03-28T04:54:09.676Z,1028.19
2019-03-28T04:54:34.561Z,1028.22
2019-03-28T04:55:00.786Z,1028.17
2019-03-28T04:55:26.956Z,1028.2
2019-03-28T04:55:53.189Z,1028.2
2019-03-28T04:56:19.384Z,1028.21
2019-03-28T04:56:45.544Z,1028.18
2019-03-28T04:57:11.738Z,1028.23
2019-03-28T04:57:40.834Z,1028.21
2019-03-28T04:58:05.928Z,1028.18
2019-03-28T04:58:43.701Z,1028.18
2019-03-28T04:59:01.248Z,1028.21
2019-03-28T04:59:27.404Z,1028.21
2019-03-28T04:59:53.581Z,1028.21
2019-03-28T05:00:19.784Z,1028.23
2019-03-28T05:00:45.972Z,1028.25
2019-03-28T05:01:12.171Z,1028.26
2019-03-28T05:01:38.375Z,1028.24
2019-03-28T05:02:06.577Z,1028.23
2019-03-28T05:02:32.742Z,1028.24
2019-03-28T05:02:59.897Z,1028.24
2019-03-28T05:03:26.095Z,1028.27
2019-03-28T05:03:52.296Z,1028.28
2019-03-28T05:04:20.900Z,1028.27
2019-03-28T05:04:45.910Z,1028.26
2019-03-28T05:05:12.065Z,1028.26
2019-03-28T05:05:38.227Z,1028.27
2019-03-28T05:06:04.387Z,1028.3
2019-03-28T05:06:30.630Z,1028.25
2019-03-28T05:06:57.812Z,1028.27
2019-03-28T05:07:24.009Z,1028.28
2019-03-28T05:07:50.171Z,1028.33
2019-03-28T05:08:16.332Z,1028.31
2019-03-28T05:08:42.494Z,1028.35
2019-03-28T05:09:08.648Z,1028.31
2019-03-28T05:09:35.725Z,1028.32
2019-03-28T05:10:01.923Z,1028.28
2019-03-28T05:10:28.122Z,1028.26
2019-03-28T05:10:54.312Z,1028.33
2019-03-28T05:11:20.477Z,1028.32
2019-03-28T05:11:46.634Z,1028.34
2019-03-28T05:12:12.798Z,1028.29
2019-03-28T05:12:38.999Z,1028.32
2019-03-28T05:13:05.156Z,1028.35
2019-03-28T05:13:31.313Z,1028.33
2019-03-28T05:13:57.475Z,1028.35
2019-03-28T05:14:23.634Z,1028.35
2019-03-28T05:14:49.792Z,1028.37
2019-03-28T05:15:16.497Z,1028.34
2019-03-28T05:15:42.740Z,1028.34
2019-03-28T05:16:08.924Z,1028.35
2019-03-28T05:16:35.089Z,1028.35
2019-03-28T05:17:01.240Z,1028.34
2019-03-28T05:17:27.399Z,1028.32
2019-03-28T05:17:53.599Z,1028.32
2019-03-28T05:18:19.754Z,1028.32
2019-03-28T05:18:45.955Z,1028.29
2019-03-28T05:19:12.106Z,1028.31
2019-03-28T05:19:38.919Z,1028.31
2019-03-28T05:20:05.080Z,1028.3