createdAt,value
2019-03-16T00:00:29.096Z,28.25
2019-03-16T00:01:29.117Z,28.44
2019-03-16T00:02:29.163Z,28.53
2019-03-16T00:03:29.203Z,28.92
2019-03-16T00:04:29.255Z,28.63
2019-03-16T00:05:29.327Z,29.20
2019-03-16T00:06:29.351Z,28.53
2019-03-16T00:07:33.216Z,28.92
2019-03-16T00:08:29.458Z,28.83
2019-03-16T00:09:29.581Z,29.02
2019-03-16T00:10:29.553Z,29.02
2019-03-16T00:11:29.640Z,29.21
2019-03-16T00:12:29.661Z,29.58
2019-03-16T00:13:29.708Z,30.07
2019-03-16T00:14:29.766Z,30.35
2019-03-16T00:15:29.774Z,31.51
2019-03-16T00:16:29.814Z,33.15
2019-03-16T00:17:29.885Z,33.25
2019-03-16T00:18:29.957Z,35.08
2019-03-16T00:19:29.992Z,35.75
2019-03-16T00:20:30.058Z,35.17
2019-03-16T00:21:30.057Z,34.98
2019-03-16T00:22:30.093Z,34.40
2019-03-16T00:23:30.135Z,33.92
2019-03-16T00:24:30.176Z,34.01
2019-03-16T00:25:30.235Z,33.82
2019-03-16T00:26:30.267Z,33.55
2019-03-16T00:29:15.307Z,33.15
2019-03-16T00:30:15.362Z,32.86
2019-03-16T00:31:15.401Z,32.78
2019-03-16T00:32:15.458Z,32.49
2019-03-16T00:33:15.507Z,32.29
2019-03-16T00:34:15.553Z,32.18
2019-03-16T00:35:15.585Z,31.91
2019-03-16T00:36:15.636Z,32.01
2019-03-16T00:37:15.665Z,31.72
2019-03-16T00:38:15.779Z,31.52
2019-03-16T00:39:15.784Z,31.81
2019-03-16T00:40:15.825Z,32.67
2019-03-16T00:41:15.919Z,34.50
2019-03-16T00:42:15.932Z,35.17
2019-03-16T00:43:15.953Z,35.96
2019-03-16T00:44:16.021Z,36.33
2019-03-16T00:45:16.105Z,37.48
2019-03-16T00:46:16.095Z,37.96
2019-03-16T00:47:16.188Z,38.35
2019-03-16T00:48:16.198Z,37.87
2019-03-16T00:49:16.253Z,37.87
2019-03-16T00:50:16.280Z,39.03
2019-03-16T00:51:16.372Z,40.47
2019-03-16T00:52:16.390Z,40.20
2019-03-16T00:53:16.506Z,40.47
2019-03-16T00:54:16.537Z,40.88
2019-03-16T00:55:16.533Z,40.97
2019-03-16T00:56:16.561Z,40.69
2019-03-16T00:57:16.654Z,40.49
2019-03-16T00:58:16.688Z,40.39
2019-03-16T00:59:16.704Z,39.89
2019-03-16T01:00:16.820Z,40.66
2019-03-16T01:01:16.857Z,39.99
2019-03-16T01:02:26.621Z,40.86
2019-03-16T01:03:16.909Z,42.49
2019-03-16T01:04:16.947Z,44.71
2019-03-16T01:05:16.990Z,45.58
2019-03-16T01:06:17.011Z,45.10
2019-03-16T01:07:17.069Z,44.90
2019-03-16T01:08:17.112Z,44.90
2019-03-16T01:09:17.158Z,44.62
2019-03-16T01:10:17.266Z,44.23
2019-03-16T01:11:17.283Z,43.85
2019-03-16T01:12:17.365Z,43.46
2019-03-16T01:13:17.366Z,42.97
2019-03-16T01:14:17.414Z,42.23
2019-03-16T01:15:17.459Z,42.23
2019-03-16T01:16:17.512Z,42.42
2019-03-16T01:17:17.540Z,42.42
2019-03-16T01:18:17.579Z,42.32
2019-03-16T01:19:17.636Z,42.42
2019-03-16T01:20:17.698Z,42.90
2019-03-16T01:21:17.736Z,45.79
2019-03-16T01:22:17.771Z,46.55
2019-03-16T01:23:17.999Z,46.76
2019-03-16T01:24:17.858Z,47.14
2019-03-16T01:25:17.989Z,47.53
2019-03-16T01:26:18.001Z,47.34
2019-03-16T01:27:17.992Z,47.24
2019-03-16T01:28:18.086Z,47.14
2019-03-16T01:29:18.089Z,47.05
2019-03-16T01:30:18.136Z,46.86
2019-03-16T01:31:18.246Z,47.63
2019-03-16T01:32:18.239Z,46.86
2019-03-16T01:33:18.292Z,46.76
2019-03-16T01:34:18.344Z,47.44
2019-03-16T01:35:18.382Z,47.63
2019-03-16T01:36:18.431Z,47.44
2019-03-16T01:37:18.477Z,47.72
2019-03-16T01:38:18.562Z,47.63
2019-03-16T01:39:18.562Z,47.05
2019-03-16T01:40:18.631Z,47.24
2019-03-16T01:41:18.675Z,47.14
2019-03-16T01:42:18.759Z,47.53
2019-03-16T01:43:18.750Z,48.01
2019-03-16T01:44:18.782Z,48.40
2019-03-16T01:45:18.841Z,48.11
2019-03-16T01:46:18.877Z,48.30
2019-03-16T01:47:18.940Z,48.33
2019-03-16T01:48:18.994Z,48.30
2019-03-16T01:49:19.043Z,48.33
2019-03-16T01:50:21.673Z,49.27
2019-03-16T01:51:19.132Z,49.65
2019-03-16T01:52:19.178Z,50.13
2019-03-16T01:53:19.221Z,50.32
2019-03-16T01:54:19.246Z,50.54
2019-03-16T01:55:19.333Z,51.29
2019-03-16T01:56:19.371Z,51.51
2019-03-16T01:57:19.405Z,51.51
2019-03-16T01:58:19.438Z,51.61
2019-03-16T01:59:19.510Z,51.80
2019-03-16T02:00:19.552Z,51.70
2019-03-16T02:01:19.600Z,52.86
2019-03-16T02:02:19.644Z,55.18
2019-03-16T02:03:19.707Z,56.33
2019-03-16T02:04:19.773Z,59.90
2019-03-16T02:05:19.828Z,63.95
2019-03-16T02:06:19.823Z,65.01
2019-03-16T02:07:19.872Z,65.11
2019-03-16T02:08:19.915Z,65.98
2019-03-16T02:09:19.974Z,66.75
2019-03-16T02:10:20.006Z,67.43
2019-03-16T02:11:20.080Z,68.29
2019-03-16T02:12:20.152Z,70.80
2019-03-16T02:13:20.155Z,71.96
2019-03-16T02:14:20.186Z,71.96
2019-03-16T02:15:20.267Z,73.60
2019-03-16T02:16:20.300Z,76.30
2019-03-16T02:17:20.333Z,80.06
2019-03-16T02:18:20.392Z,81.32
2019-03-16T02:19:20.430Z,81.80
2019-03-16T02:20:20.503Z,83.63
2019-03-16T02:21:20.566Z,86.04
2019-03-16T02:22:20.553Z,86.91
2019-03-16T02:23:20.652Z,88.65
2019-03-16T02:24:20.650Z,89.75
2019-03-16T02:25:20.722Z,92.80
2019-03-16T02:26:20.768Z,92.80
2019-03-16T02:27:20.795Z,93.95
2019-03-16T02:28:20.853Z,93.85
2019-03-16T02:29:20.896Z,94.15
2019-03-16T02:30:20.992Z,97.09
2019-03-16T02:31:21.040Z,99.99
2019-03-16T02:32:21.025Z,99.99
2019-03-16T02:33:21.122Z,99.99
2019-03-16T02:34:21.119Z,99.99
2019-03-16T02:35:21.179Z,99.99
2019-03-16T02:36:21.216Z,99.99
2019-03-16T02:37:21.270Z,99.99
2019-03-16T02:38:21.334Z,99.99
2019-03-16T02:39:21.350Z,99.99
2019-03-16T02:40:21.409Z,99.99
2019-03-16T02:41:21.454Z,99.99
2019-03-16T02:42:21.502Z,99.99
2019-03-16T02:43:21.605Z,99.99
2019-03-16T02:44:21.615Z,99.99
2019-03-16T02:45:21.649Z,99.99
2019-03-16T02:46:21.689Z,99.99
2019-03-16T02:47:21.756Z,99.99
2019-03-16T02:48:21.776Z,99.99
2019-03-16T02:49:21.843Z,99.99
2019-03-16T02:50:21.883Z,99.99
2019-03-16T02:51:21.931Z,99.99
2019-03-16T02:52:21.984Z,99.99
2019-03-16T02:53:22.055Z,99.99
2019-03-16T02:54:22.091Z,99.99
2019-03-16T02:55:22.126Z,99.99
2019-03-16T02:56:22.167Z,99.99
2019-03-16T02:57:22.209Z,99.99
2019-03-16T02:58:22.309Z,99.99
2019-03-16T02:59:22.317Z,99.99
2019-03-16T03:00:22.348Z,99.99
2019-03-16T03:01:22.406Z,99.99
2019-03-16T03:02:22.447Z,99.99
2019-03-16T03:03:29.479Z,99.99
2019-03-16T03:04:22.544Z,99.99
2019-03-16T03:05:22.585Z,99.99
2019-03-16T03:06:22.620Z,99.99
2019-03-16T03:07:22.674Z,99.99
2019-03-16T03:08:22.728Z,99.99
2019-03-16T03:09:22.800Z,99.99
2019-03-16T03:10:22.812Z,99.99
2019-03-16T03:11:22.869Z,99.99
2019-03-16T03:12:22.909Z,99.99
2019-03-16T03:13:22.970Z,99.99
2019-03-16T03:14:22.975Z,99.99
2019-03-16T03:15:23.054Z,99.99
2019-03-16T03:16:23.100Z,99.99
2019-03-16T03:17:23.318Z,99.99
2019-03-16T03:18:23.175Z,99.99
2019-03-16T03:19:23.245Z,99.99
2019-03-16T03:20:23.287Z,99.99
2019-03-16T03:21:23.345Z,99.99
2019-03-16T03:22:23.388Z,99.99
2019-03-16T03:23:23.411Z,99.99
2019-03-16T03:24:23.470Z,99.99
2019-03-16T03:25:23.523Z,99.99
2019-03-16T03:26:23.558Z,99.99
2019-03-16T03:27:23.595Z,99.99
2019-03-16T03:28:23.658Z,99.99
2019-03-16T03:29:23.704Z,99.99
2019-03-16T03:30:23.749Z,99.99
2019-03-16T03:31:23.883Z,99.99
2019-03-16T03:32:23.849Z,99.99
2019-03-16T03:33:23.932Z,99.99
2019-03-16T03:34:23.980Z,99.99
2019-03-16T03:35:29.015Z,99.99
2019-03-16T03:36:24.033Z,99.99
2019-03-16T03:37:24.089Z,99.99
2019-03-16T03:38:24.107Z,99.99
2019-03-16T03:39:24.200Z,99.99
2019-03-16T03:40:24.232Z,99.99
2019-03-16T03:41:24.270Z,99.99
2019-03-16T03:42:24.320Z,99.99
2019-03-16T03:43:24.361Z,99.99
2019-03-16T03:44:24.392Z,99.99
2019-03-16T03:45:24.431Z,99.99
2019-03-16T03:46:24.497Z,99.99
2019-03-16T03:47:24.520Z,99.99
2019-03-16T03:48:24.594Z,99.99
2019-03-16T03:49:24.638Z,99.99
2019-03-16T03:50:24.667Z,99.99
2019-03-16T03:51:24.720Z,99.99
2019-03-16T03:52:24.771Z,99.99
2019-03-16T03:53:24.823Z,99.99
2019-03-16T03:54:24.857Z,99.99
2019-03-16T03:55:24.948Z,99.99
2019-03-16T03:56:24.986Z,99.99
2019-03-16T03:57:25.007Z,99.99
2019-03-16T03:58:25.070Z,99.99
2019-03-16T03:59:25.104Z,99.99
2019-03-16T04:00:25.144Z,99.99
2019-03-16T04:01:25.211Z,99.99
2019-03-16T04:02:25.264Z,99.99
2019-03-16T04:03:25.305Z,99.99
2019-03-16T04:04:25.347Z,99.99
2019-03-16T04:05:25.369Z,99.99
2019-03-16T04:06:25.443Z,99.99
2019-03-16T04:07:25.480Z,99.99
2019-03-16T04:08:25.538Z,99.99
2019-03-16T04:09:25.628Z,99.99
2019-03-16T04:10:25.617Z,99.99
2019-03-16T04:11:25.700Z,99.99
2019-03-16T04:12:25.695Z,99.99
2019-03-16T04:13:25.735Z,99.99
2019-03-16T04:14:25.793Z,99.99
2019-03-16T04:15:25.860Z,99.99
2019-03-16T04:16:25.915Z,99.99
2019-03-16T04:17:25.979Z,99.99
2019-03-16T04:18:26.003Z,99.99
2019-03-16T04:19:26.047Z,99.99
2019-03-16T04:20:26.090Z,99.99
2019-03-16T04:21:26.131Z,99.99
2019-03-16T04:22:26.209Z,99.99
2019-03-16T04:23:26.234Z,99.99
2019-03-16T04:24:26.278Z,99.99
2019-03-16T04:25:26.324Z,99.99
2019-03-16T04:26:26.346Z,99.99
2019-03-16T04:27:26.428Z,99.99
2019-03-16T04:28:26.483Z,99.99
2019-03-16T04:29:26.508Z,99.99
2019-03-16T04:30:26.551Z,99.99
2019-03-16T04:31:26.609Z,99.99
2019-03-16T04:32:26.652Z,99.99
2019-03-16T04:33:26.695Z,99.99
2019-03-16T04:34:29.434Z,99.99
2019-03-16T04:35:26.784Z,99.99
2019-03-16T04:36:26.835Z,99.99
2019-03-16T04:37:26.887Z,99.99
2019-03-16T04:38:26.917Z,99.99
2019-03-16T04:39:27.002Z,99.99
2019-03-16T04:40:27.028Z,99.99
2019-03-16T04:41:27.071Z,99.99
2019-03-16T04:42:27.116Z,99.99
2019-03-16T04:43:27.134Z,99.99
2019-03-16T04:44:27.208Z,99.99
2019-03-16T04:45:27.259Z,99.99
2019-03-16T04:46:27.299Z,99.99
2019-03-16T04:47:27.345Z,99.99
2019-03-16T04:48:27.368Z,99.99
2019-03-16T04:49:27.453Z,99.99
2019-03-16T04:50:27.533Z,99.99
2019-03-16T04:51:27.524Z,99.99
2019-03-16T04:52:27.574Z,99.99
2019-03-16T04:53:27.636Z,99.99
2019-03-16T04:54:27.681Z,99.99
2019-03-16T04:55:27.728Z,99.99
2019-03-16T04:56:27.767Z,99.99
2019-03-16T04:57:27.805Z,99.99
2019-03-16T04:58:27.857Z,99.99
2019-03-16T04:59:27.917Z,99.99
2019-03-16T05:00:27.948Z,99.99
2019-03-16T05:01:27.974Z,99.99
2019-03-16T05:02:28.051Z,99.99
2019-03-16T05:03:28.100Z,99.99
2019-03-16T05:04:41.621Z,99.99
2019-03-16T05:05:28.163Z,99.99
2019-03-16T05:06:28.236Z,99.99
2019-03-16T05:07:28.314Z,99.99
2019-03-16T05:08:28.333Z,99.99
2019-03-16T05:09:28.394Z,99.99
2019-03-16T05:10:28.461Z,99.99
2019-03-16T05:11:28.455Z,99.99
2019-03-16T05:12:28.554Z,99.99
2019-03-16T05:13:28.547Z,99.99
2019-03-16T05:14:28.618Z,99.99
2019-03-16T05:15:28.651Z,99.99
2019-03-16T05:16:28.686Z,99.99
2019-03-16T05:17:28.752Z,99.99
2019-03-16T05:18:28.797Z,99.99
2019-03-16T05:19:28.854Z,99.99
2019-03-16T05:20:28.904Z,99.99
2019-03-16T05:21:28.942Z,99.99
2019-03-16T05:22:28.971Z,99.99
2019-03-16T05:23:29.032Z,99.99
2019-03-16T05:24:29.074Z,99.99
2019-03-16T05:25:29.122Z,99.99
2019-03-16T05:26:29.180Z,99.99
2019-03-16T05:27:29.200Z,99.99
2019-03-16T05:28:29.261Z,99.99
2019-03-16T05:29:29.315Z,99.99
2019-03-16T05:30:29.352Z,99.99
2019-03-16T05:31:29.435Z,99.99
2019-03-16T05:32:29.461Z,99.99
2019-03-16T05:33:29.478Z,99.99
2019-03-16T05:34:29.568Z,99.99
2019-03-16T05:35:29.622Z,99.99
2019-03-16T05:36:29.635Z,99.99
2019-03-16T05:37:29.697Z,99.99
2019-03-16T05:38:29.736Z,99.99
2019-03-16T05:39:29.769Z,99.99
2019-03-16T05:40:29.819Z,99.99
2019-03-16T05:41:29.881Z,99.99
2019-03-16T05:42:29.930Z,99.99
2019-03-16T05:43:29.970Z,99.99
2019-03-16T05:44:29.993Z,99.99
2019-03-16T05:45:30.075Z,99.99
2019-03-16T05:46:30.112Z,99.99
2019-03-16T05:47:30.158Z,99.99
2019-03-16T05:48:30.181Z,99.99
2019-03-16T05:49:30.257Z,99.99
2019-03-16T05:50:30.282Z,99.99
2019-03-16T05:51:30.338Z,99.99
2019-03-16T05:52:30.375Z,99.99
2019-03-16T05:53:30.444Z,99.99
2019-03-16T05:54:30.485Z,99.99
2019-03-16T05:55:30.515Z,99.99
2019-03-16T05:56:30.583Z,99.99
2019-03-16T05:57:30.616Z,99.99
2019-03-16T05:58:30.670Z,99.99
2019-03-16T05:59:30.712Z,99.99
2019-03-16T06:00:30.738Z,99.99
2019-03-16T06:01:30.957Z,99.99
2019-03-16T06:02:30.846Z,99.99
2019-03-16T06:03:30.890Z,99.99
2019-03-16T06:04:30.921Z,99.99
2019-03-16T06:05:30.997Z,99.99
2019-03-16T06:06:31.040Z,99.99
2019-03-16T06:07:31.090Z,99.99
2019-03-16T06:08:31.124Z,99.99
2019-03-16T06:09:31.150Z,99.99
2019-03-16T06:10:31.217Z,99.99
2019-03-16T06:11:31.258Z,99.99
2019-03-16T06:12:31.315Z,99.99
2019-03-16T06:13:31.356Z,99.99
2019-03-16T06:14:31.446Z,99.99
2019-03-16T06:15:31.452Z,99.99
2019-03-16T06:16:31.505Z,99.99
2019-03-16T06:17:31.525Z,99.99
2019-03-16T06:18:31.604Z,99.99
2019-03-16T06:19:31.643Z,99.99
2019-03-16T06:20:31.702Z,99.99
2019-03-16T06:21:31.747Z,99.99
2019-03-16T06:22:31.861Z,99.99
2019-03-16T06:23:31.816Z,99.99
2019-03-16T06:24:31.879Z,99.99
2019-03-16T06:25:31.918Z,99.99
2019-03-16T06:26:31.994Z,99.99
2019-03-16T06:27:32.118Z,99.99
2019-03-16T06:28:32.045Z,99.99
2019-03-16T06:29:32.158Z,99.99
2019-03-16T06:30:32.175Z,99.99
2019-03-16T06:31:32.203Z,99.99
2019-03-16T06:32:32.273Z,99.99
2019-03-16T06:33:32.283Z,99.99
2019-03-16T06:34:32.329Z,99.99
2019-03-16T06:35:32.408Z,99.99
2019-03-16T06:36:32.437Z,99.99
2019-03-16T06:37:32.599Z,99.99
2019-03-16T06:38:32.530Z,99.99
2019-03-16T06:39:32.579Z,99.99
2019-03-16T06:40:32.608Z,99.99
2019-03-16T06:41:32.679Z,99.99
2019-03-16T06:42:32.728Z,99.99
2019-03-16T06:43:32.769Z,99.99
2019-03-16T06:44:32.817Z,99.99
2019-03-16T06:45:32.846Z,99.99
2019-03-16T06:46:32.882Z,99.99
2019-03-16T06:47:32.986Z,99.99
2019-03-16T06:48:32.976Z,99.99
2019-03-16T06:49:33.020Z,99.99
2019-03-16T06:50:33.054Z,99.99
2019-03-16T06:51:33.129Z,99.99
2019-03-16T06:52:33.198Z,99.99
2019-03-16T06:53:33.222Z,99.99
2019-03-16T06:54:33.261Z,99.99
2019-03-16T06:55:33.334Z,99.99
2019-03-16T06:56:33.354Z,99.99
2019-03-16T06:57:33.404Z,99.99
2019-03-16T06:58:33.467Z,99.99
2019-03-16T06:59:33.517Z,99.99
2019-03-16T07:00:33.554Z,99.99
2019-03-16T07:01:33.627Z,99.99
2019-03-16T07:02:33.678Z,99.99
2019-03-16T07:03:33.678Z,99.99
2019-03-16T07:04:33.731Z,99.99
2019-03-16T07:05:38.632Z,99.99
2019-03-16T07:06:33.833Z,99.99
2019-03-16T07:07:33.874Z,99.99
2019-03-16T07:08:33.908Z,99.99
2019-03-16T07:09:33.963Z,99.99
2019-03-16T07:10:34.099Z,99.99
2019-03-16T07:11:34.038Z,99.99
2019-03-16T07:12:34.890Z,99.99
2019-03-16T07:13:34.133Z,99.99
2019-03-16T07:14:34.192Z,99.99
2019-03-16T07:15:34.235Z,99.99
2019-03-16T07:16:34.294Z,99.99
2019-03-16T07:17:34.326Z,99.99
2019-03-16T07:18:34.388Z,99.99
2019-03-16T07:19:34.424Z,99.99
2019-03-16T07:20:34.498Z,99.99
2019-03-16T07:21:34.508Z,99.99
2019-03-16T07:22:34.549Z,99.99
2019-03-16T07:23:34.826Z,99.99
2019-03-16T07:24:34.669Z,99.99
2019-03-16T07:25:34.728Z,99.99
2019-03-16T07:26:34.756Z,99.99
2019-03-16T07:27:34.798Z,99.99
2019-03-16T07:28:34.845Z,99.99
2019-03-16T07:29:34.886Z,99.99
2019-03-16T07:30:37.229Z,99.99
2019-03-16T07:31:34.991Z,99.99
2019-03-16T07:32:35.030Z,99.99
2019-03-16T07:33:35.207Z,99.99
2019-03-16T07:34:35.095Z,99.99
2019-03-16T07:35:35.171Z,99.99
2019-03-16T07:36:36.238Z,99.99
2019-03-16T07:37:35.294Z,99.99
2019-03-16T07:38:35.307Z,99.99
2019-03-16T07:39:35.366Z,99.99
2019-03-16T07:40:35.390Z,99.99
2019-03-16T07:41:35.432Z,99.99
2019-03-16T07:42:35.475Z,99.99
2019-03-16T07:43:35.511Z,99.99
2019-03-16T07:44:35.555Z,99.99
2019-03-16T07:45:35.606Z,99.99
2019-03-16T07:46:35.680Z,99.99
2019-03-16T07:47:35.706Z,99.99
2019-03-16T07:48:35.737Z,99.99
2019-03-16T07:49:38.793Z,99.99
2019-03-16T07:50:35.835Z,99.99
2019-03-16T07:51:35.882Z,99.99
2019-03-16T07:52:35.955Z,99.99
2019-03-16T07:53:35.984Z,99.99
2019-03-16T07:54:36.029Z,99.99
2019-03-16T07:55:36.080Z,99.99
2019-03-16T07:56:36.127Z,99.99
2019-03-16T07:57:40.415Z,99.99
2019-03-16T07:58:36.259Z,99.99
2019-03-16T07:59:37.290Z,99.99
2019-03-16T08:00:36.319Z,99.99
2019-03-16T08:01:36.363Z,99.99
2019-03-16T08:02:36.412Z,99.99
2019-03-16T08:03:36.449Z,99.99
2019-03-16T08:04:36.537Z,99.99
2019-03-16T08:05:36.524Z,99.99
2019-03-16T08:06:36.575Z,99.99
2019-03-16T08:07:36.633Z,99.99
2019-03-16T08:08:36.681Z,99.99
2019-03-16T08:09:36.728Z,99.99
2019-03-16T08:10:36.778Z,99.99
2019-03-16T08:11:36.873Z,99.99
2019-03-16T08:12:36.877Z,99.99
2019-03-16T08:13:36.897Z,99.99
2019-03-16T08:14:36.963Z,99.99
2019-03-16T08:15:37.105Z,99.99
2019-03-16T08:16:37.036Z,99.99
2019-03-16T08:17:37.088Z,99.99
2019-03-16T08:18:37.132Z,99.99
2019-03-16T08:19:37.188Z,99.99
2019-03-16T08:20:37.218Z,99.99
2019-03-16T08:21:37.283Z,99.99
2019-03-16T08:22:37.305Z,99.99
2019-03-16T08:23:37.380Z,99.99
2019-03-16T08:24:37.413Z,99.99
2019-03-16T08:25:37.463Z,99.99
2019-03-16T08:26:37.534Z,99.99
2019-03-16T08:27:37.543Z,99.99
2019-03-16T08:28:37.601Z,99.99
2019-03-16T08:29:37.655Z,99.99
2019-03-16T08:30:37.694Z,99.99
2019-03-16T08:31:37.736Z,99.99
2019-03-16T08:32:37.795Z,99.99
2019-03-16T08:33:37.870Z,99.99
2019-03-16T08:34:37.865Z,99.99
2019-03-16T08:35:37.926Z,99.99
2019-03-16T08:36:37.967Z,99.99
2019-03-16T08:37:38.014Z,99.99
2019-03-16T08:38:38.066Z,99.99
2019-03-16T08:39:38.130Z,99.99
2019-03-16T08:40:38.148Z,99.99
2019-03-16T08:41:38.231Z,99.99
2019-03-16T08:42:38.254Z,99.99
2019-03-16T08:43:38.288Z,99.99
2019-03-16T08:44:38.334Z,99.99
2019-03-16T08:45:38.365Z,99.99
2019-03-16T08:46:38.429Z,99.99
2019-03-16T08:47:38.490Z,99.99
2019-03-16T08:48:38.535Z,99.99
2019-03-16T08:49:38.536Z,99.99
2019-03-16T08:50:38.612Z,99.99
2019-03-16T08:51:38.665Z,99.99
2019-03-16T08:52:38.700Z,99.99
2019-03-16T08:53:38.752Z,99.99
2019-03-16T08:54:38.795Z,99.99
2019-03-16T08:55:38.826Z,99.99
2019-03-16T08:56:38.926Z,99.99
2019-03-16T08:57:38.911Z,99.99
2019-03-16T08:58:38.988Z,99.99
2019-03-16T08:59:38.994Z,99.99
2019-03-16T09:00:39.072Z,99.99
2019-03-16T09:01:39.104Z,99.99
2019-03-16T09:02:39.139Z,99.99
2019-03-16T09:03:43.796Z,99.99
2019-03-16T09:04:39.248Z,99.99
2019-03-16T09:05:39.299Z,99.99
2019-03-16T09:06:39.326Z,99.99
2019-03-16T09:07:39.387Z,99.99
2019-03-16T09:08:39.440Z,99.99
2019-03-16T09:09:39.481Z,99.99
2019-03-16T09:10:39.523Z,99.99
2019-03-16T09:11:39.570Z,99.99
2019-03-16T09:12:39.589Z,99.99
2019-03-16T09:13:39.652Z,99.99
2019-03-16T09:14:39.711Z,99.99
2019-03-16T09:15:39.750Z,99.99
2019-03-16T09:16:39.765Z,99.99
2019-03-16T09:17:39.823Z,99.99
2019-03-16T09:18:39.880Z,99.99
2019-03-16T09:19:39.921Z,99.99
2019-03-16T09:20:39.975Z,99.99
2019-03-16T09:21:40.026Z,99.99
2019-03-16T09:22:40.075Z,99.99
2019-03-16T09:23:40.126Z,99.99
2019-03-16T09:24:40.144Z,99.99
2019-03-16T09:25:40.206Z,99.99
2019-03-16T09:26:40.259Z,99.99
2019-03-16T09:27:40.296Z,99.99
2019-03-16T09:28:40.345Z,99.99
2019-03-16T09:29:40.375Z,99.99
2019-03-16T09:30:40.440Z,99.99
2019-03-16T09:31:40.482Z,99.99
2019-03-16T09:32:40.533Z,99.99
2019-03-16T09:33:40.587Z,99.99
2019-03-16T09:34:40.634Z,99.99
2019-03-16T09:35:40.669Z,99.99
2019-03-16T09:36:40.699Z,99.99
2019-03-16T09:37:40.743Z,99.99
2019-03-16T09:38:40.815Z,99.99
2019-03-16T09:39:40.850Z,99.99
2019-03-16T09:40:40.913Z,99.99
2019-03-16T09:41:40.945Z,99.99
2019-03-16T09:42:41.004Z,99.99
2019-03-16T09:43:41.043Z,99.99
2019-03-16T09:44:41.094Z,99.99
2019-03-16T09:45:41.103Z,99.99
2019-03-16T09:46:41.172Z,99.99
2019-03-16T09:47:41.221Z,99.99
2019-03-16T09:48:41.264Z,99.99
2019-03-16T09:49:41.308Z,99.99
2019-03-16T09:50:41.357Z,99.99
2019-03-16T09:51:41.405Z,99.99
2019-03-16T09:52:41.459Z,99.99
2019-03-16T09:53:41.487Z,99.99
2019-03-16T09:54:41.551Z,99.99
2019-03-16T09:55:41.599Z,99.99
2019-03-16T09:56:41.633Z,99.99
2019-03-16T09:57:41.690Z,99.99
2019-03-16T09:58:41.726Z,99.99
2019-03-16T09:59:41.794Z,99.99
2019-03-16T10:00:41.815Z,99.99
2019-03-16T10:01:41.869Z,99.99
2019-03-16T10:02:41.921Z,99.99
2019-03-16T10:03:41.952Z,99.99
2019-03-16T10:04:42.193Z,99.99
2019-03-16T10:05:42.047Z,99.99
2019-03-16T10:06:42.083Z,99.99
2019-03-16T10:07:42.158Z,99.99
2019-03-16T10:08:42.192Z,99.99
2019-03-16T10:09:42.227Z,99.99
2019-03-16T10:10:42.284Z,99.99
2019-03-16T10:11:42.319Z,99.99
2019-03-16T10:12:42.377Z,99.99
2019-03-16T10:13:42.424Z,99.99
2019-03-16T10:14:42.486Z,99.99
2019-03-16T10:15:42.522Z,99.99
2019-03-16T10:16:42.575Z,99.99
2019-03-16T10:17:42.625Z,99.99
2019-03-16T10:18:42.707Z,99.99
2019-03-16T10:19:42.723Z,99.99
2019-03-16T10:20:42.779Z,99.99
2019-03-16T10:21:42.808Z,99.99
2019-03-16T10:22:42.889Z,99.99
2019-03-16T10:23:42.944Z,99.99
2019-03-16T10:24:42.968Z,99.99
2019-03-16T10:25:43.008Z,99.99
2019-03-16T10:26:43.059Z,99.99
2019-03-16T10:27:43.104Z,99.99
2019-03-16T10:28:44.073Z,99.99
2019-03-16T10:29:43.235Z,99.99
2019-03-16T10:30:43.255Z,99.99
2019-03-16T10:31:43.279Z,99.99
2019-03-16T10:32:43.328Z,99.99
2019-03-16T10:33:43.379Z,99.99
2019-03-16T10:34:43.449Z,99.99
2019-03-16T10:35:43.491Z,99.99
2019-03-16T10:36:43.520Z,99.99
2019-03-16T10:37:43.580Z,99.99
2019-03-16T10:38:43.616Z,99.99
2019-03-16T10:39:43.669Z,99.99
2019-03-16T10:40:43.738Z,99.99
2019-03-16T10:41:43.761Z,99.99
2019-03-16T10:42:43.831Z,99.99
2019-03-16T10:43:43.865Z,99.99
2019-03-16T10:44:43.916Z,99.99
2019-03-16T10:45:43.980Z,99.99
2019-03-16T10:46:44.004Z,99.99
2019-03-16T10:47:44.073Z,99.99
2019-03-16T10:48:44.117Z,99.99
2019-03-16T10:49:44.159Z,99.99
2019-03-16T10:50:44.222Z,99.99
2019-03-16T10:51:44.264Z,99.99
2019-03-16T10:52:44.318Z,99.99
2019-03-16T10:53:44.369Z,99.99
2019-03-16T10:54:44.434Z,99.99
2019-03-16T10:55:44.478Z,99.99
2019-03-16T10:56:44.525Z,99.99
2019-03-16T10:57:44.577Z,99.99
2019-03-16T10:58:56.105Z,99.99
2019-03-16T10:59:44.671Z,99.99
2019-03-16T11:00:44.707Z,99.99
2019-03-16T11:01:44.737Z,99.99
2019-03-16T11:02:44.824Z,99.99
2019-03-16T11:03:44.856Z,99.99
2019-03-16T11:04:44.920Z,99.99
2019-03-16T11:05:44.974Z,99.99
2019-03-16T11:06:45.021Z,99.99
2019-03-16T11:07:45.067Z,99.99
2019-03-16T11:08:45.122Z,99.99
2019-03-16T11:09:45.175Z,99.99
2019-03-16T11:10:45.224Z,97.09
2019-03-16T11:11:45.280Z,94.84
2019-03-16T11:12:45.344Z,92.13
2019-03-16T11:13:45.372Z,91.30
2019-03-16T11:14:45.432Z,90.22
2019-03-16T11:15:45.479Z,91.01
2019-03-16T11:16:45.549Z,92.68
2019-03-16T11:17:45.593Z,91.26
2019-03-16T11:18:45.643Z,94.56
2019-03-16T11:19:45.720Z,95.74
2019-03-16T11:20:45.764Z,96.91
2019-03-16T11:21:45.802Z,95.59
2019-03-16T11:22:45.872Z,96.58
2019-03-16T11:23:45.915Z,99.99
2019-03-16T11:24:45.993Z,99.99
2019-03-16T11:25:46.040Z,99.99
2019-03-16T11:26:46.108Z,99.99
2019-03-16T11:27:46.191Z,98.53
2019-03-16T11:28:46.211Z,96.77
2019-03-16T11:29:46.262Z,93.04
2019-03-16T11:30:46.294Z,89.98
2019-03-16T11:31:46.362Z,89.33
2019-03-16T11:32:46.425Z,86.76
2019-03-16T11:33:48.414Z,85.66
2019-03-16T11:34:46.521Z,83.56
2019-03-16T11:35:46.581Z,83.77
2019-03-16T11:36:46.642Z,86.00
2019-03-16T11:37:46.694Z,88.65
2019-03-16T11:38:46.755Z,87.51
2019-03-16T11:39:46.850Z,84.97
2019-03-16T11:40:46.851Z,82.55
2019-03-16T11:41:46.919Z,80.44
2019-03-16T11:42:46.967Z,82.23
2019-03-16T11:43:47.033Z,84.47
2019-03-16T11:44:47.079Z,86.86
2019-03-16T11:45:47.149Z,89.37
2019-03-16T11:46:47.200Z,94.04
2019-03-16T11:47:47.285Z,97.31
2019-03-16T11:48:47.317Z,99.90
2019-03-16T11:49:47.350Z,99.66
2019-03-16T11:50:48.780Z,99.99
2019-03-16T11:51:47.480Z,99.99
2019-03-16T11:52:47.523Z,99.99
2019-03-16T11:53:47.576Z,99.99
2019-03-16T11:54:47.648Z,99.99
2019-03-16T11:55:47.730Z,99.99
2019-03-16T11:56:47.743Z,99.99
2019-03-16T11:57:47.805Z,99.99
2019-03-16T11:58:47.868Z,99.99
2019-03-16T11:59:47.901Z,99.99
2019-03-16T12:00:47.951Z,99.99
2019-03-16T12:01:48.200Z,99.99
2019-03-16T12:02:48.066Z,99.99
2019-03-16T12:03:48.116Z,99.21
2019-03-16T12:04:48.218Z,97.94
2019-03-16T12:05:48.220Z,95.49
2019-03-16T12:06:48.284Z,87.39
2019-03-16T12:07:48.336Z,87.38
2019-03-16T12:08:48.374Z,86.85
2019-03-16T12:09:48.450Z,86.90
2019-03-16T12:10:48.475Z,87.59
2019-03-16T12:11:48.543Z,88.67
2019-03-16T12:12:48.696Z,88.13
2019-03-16T12:13:48.641Z,87.60
2019-03-16T12:14:48.753Z,89.42
2019-03-16T12:15:48.811Z,90.79
2019-03-16T12:16:48.827Z,89.75
2019-03-16T12:17:48.893Z,86.97
2019-03-16T12:18:48.987Z,83.71
2019-03-16T12:19:49.000Z,80.17
2019-03-16T12:20:49.041Z,82.49
2019-03-16T12:21:49.125Z,82.39
2019-03-16T12:22:49.241Z,82.26
2019-03-16T12:23:49.227Z,82.60
2019-03-16T12:24:49.272Z,82.55
2019-03-16T12:25:49.322Z,82.89
2019-03-16T12:26:49.427Z,80.86
2019-03-16T12:27:49.445Z,77.73
2019-03-16T12:28:49.473Z,80.11
2019-03-16T12:29:49.596Z,81.12
2019-03-16T12:30:49.634Z,85.19
2019-03-16T12:31:49.674Z,84.64
2019-03-16T12:32:49.728Z,85.51
2019-03-16T12:33:49.824Z,82.49
2019-03-16T12:34:49.878Z,82.08
2019-03-16T12:35:49.900Z,78.59
2019-03-16T12:36:49.965Z,73.20
2019-03-16T12:37:50.009Z,72.94
2019-03-16T12:38:50.073Z,71.42
2019-03-16T12:39:50.123Z,71.52
2019-03-16T12:40:50.188Z,75.26
2019-03-16T12:41:50.221Z,75.88
2019-03-16T12:42:50.343Z,78.56
2019-03-16T12:43:50.340Z,77.89
2019-03-16T12:44:50.417Z,81.99
2019-03-16T12:45:50.490Z,84.50
2019-03-16T12:46:50.533Z,84.91
2019-03-16T12:47:50.592Z,85.56
2019-03-16T12:48:50.651Z,89.72
2019-03-16T12:49:50.743Z,90.46
2019-03-16T12:50:50.765Z,91.29
2019-03-16T12:51:50.829Z,90.31
2019-03-16T12:52:50.854Z,91.58
2019-03-16T12:53:50.903Z,89.43
2019-03-16T12:54:50.977Z,90.50