createdAt,value
2023-04-02T00:01:21.202Z,91.50
2023-04-02T00:04:16.345Z,92.31
2023-04-02T00:06:49.167Z,91.72
2023-04-02T00:09:27.674Z,91.46
2023-04-02T00:11:55.920Z,91.35
2023-04-02T00:14:26.288Z,91.88
2023-04-02T00:16:55.733Z,91.81
2023-04-02T00:19:30.779Z,92.15
2023-04-02T00:22:00.077Z,92.29
2023-04-02T00:24:28.549Z,92.22
2023-04-02T00:26:56.807Z,92.69
2023-04-02T00:29:25.122Z,92.60
2023-04-02T00:31:54.519Z,92.97
2023-04-02T00:34:26.968Z,93.07
2023-04-02T00:36:55.148Z,93.01
2023-04-02T00:39:25.720Z,92.94
2023-04-02T00:41:58.657Z,93.01
2023-04-02T00:44:32.731Z,92.54
2023-04-02T00:47:05.288Z,92.67
2023-04-02T00:49:37.149Z,92.94
2023-04-02T00:52:07.848Z,92.28
2023-04-02T00:54:41.133Z,92.01
2023-04-02T00:57:16.364Z,92.02
2023-04-02T00:59:52.333Z,92.08
2023-04-02T01:02:26.241Z,91.89
2023-04-02T01:04:57.834Z,92.08
2023-04-02T01:07:39.300Z,92.24
2023-04-02T01:10:23.667Z,92.07
2023-04-02T01:12:57.840Z,91.88
2023-04-02T01:15:30.335Z,92.40
2023-04-02T01:18:18.072Z,91.98
2023-04-02T01:21:04.378Z,92.26
2023-04-02T01:23:37.833Z,92.69
2023-04-02T01:26:11.676Z,92.55
2023-04-02T01:28:52.414Z,92.56
2023-04-02T01:31:20.910Z,92.43
2023-04-02T01:33:49.112Z,92.45
2023-04-02T01:36:22.197Z,92.71
2023-04-02T01:38:56.547Z,92.81
2023-04-02T01:41:28.014Z,91.98
2023-04-02T01:44:00.675Z,92.01
2023-04-02T01:46:31.772Z,91.37
2023-04-02T01:49:02.354Z,92.42
2023-04-02T01:51:32.344Z,92.04
2023-04-02T01:54:03.492Z,91.86
2023-04-02T01:56:31.996Z,93.17
2023-04-02T01:59:02.650Z,93.15
2023-04-02T02:01:36.015Z,93.86
2023-04-02T02:04:04.246Z,93.92
2023-04-02T02:06:33.049Z,93.95
2023-04-02T02:09:04.511Z,93.89
2023-04-02T02:11:36.290Z,94.24
2023-04-02T02:14:12.726Z,93.86
2023-04-02T02:16:42.536Z,94.85
2023-04-02T02:19:21.248Z,94.82
2023-04-02T02:21:51.529Z,95.75
2023-04-02T02:24:22.149Z,94.95
2023-04-02T02:26:54.688Z,95.75
2023-04-02T02:29:25.949Z,95.37
2023-04-02T02:31:55.755Z,94.81
2023-04-02T02:34:26.337Z,95.02
2023-04-02T02:36:56.426Z,94.41
2023-04-02T02:39:27.974Z,94.15
2023-04-02T02:41:58.861Z,93.84
2023-04-02T02:44:31.186Z,94.11
2023-04-02T02:47:02.840Z,94.22
2023-04-02T02:49:33.668Z,93.57
2023-04-02T02:52:14.209Z,93.22
2023-04-02T02:54:52.075Z,93.52
2023-04-02T02:57:23.223Z,93.50
2023-04-02T02:59:54.730Z,93.14
2023-04-02T03:02:25.928Z,93.10
2023-04-02T03:04:56.114Z,93.02
2023-04-02T03:07:30.208Z,92.20
2023-04-02T03:10:05.471Z,91.56
2023-04-02T03:12:41.496Z,91.72
2023-04-02T03:15:18.395Z,92.36
2023-04-02T03:17:50.281Z,92.92
2023-04-02T03:20:22.363Z,93.74
2023-04-02T03:22:54.970Z,94.16
2023-04-02T03:25:27.745Z,94.77
2023-04-02T03:28:02.784Z,94.33
2023-04-02T03:30:38.305Z,93.85
2023-04-02T03:33:12.194Z,93.63
2023-04-02T03:35:43.331Z,93.48
2023-04-02T03:38:16.306Z,93.99
2023-04-02T03:40:55.106Z,94.19
2023-04-02T03:43:26.130Z,93.60
2023-04-02T03:46:00.630Z,93.58
2023-04-02T03:48:33.132Z,93.74
2023-04-02T03:51:04.493Z,93.69
2023-04-02T03:53:33.264Z,93.70
2023-04-02T03:56:02.589Z,93.26
2023-04-02T03:58:36.004Z,93.12
2023-04-02T04:01:12.260Z,93.17
2023-04-02T04:03:44.163Z,93.74
2023-04-02T04:06:16.826Z,93.35
2023-04-02T04:08:50.213Z,93.79
2023-04-02T04:11:21.597Z,93.45
2023-04-02T04:13:53.616Z,94.20
2023-04-02T04:16:27.531Z,94.17
2023-04-02T04:19:03.521Z,94.16
2023-04-02T04:21:38.066Z,94.42
2023-04-02T04:24:21.623Z,94.01
2023-04-02T04:26:55.452Z,94.30
2023-04-02T04:29:34.557Z,93.96
2023-04-02T04:32:18.124Z,93.77
2023-04-02T04:34:53.316Z,93.59
2023-04-02T04:37:29.137Z,93.76
2023-04-02T04:39:59.378Z,93.46
2023-04-02T04:42:31.061Z,93.54
2023-04-02T04:45:02.035Z,93.23
2023-04-02T04:47:33.579Z,92.86
2023-04-02T04:50:08.264Z,93.16
2023-04-02T04:52:40.899Z,92.87
2023-04-02T04:55:26.541Z,93.08
2023-04-02T04:57:56.850Z,92.58
2023-04-02T05:00:29.849Z,92.46
2023-04-02T05:03:03.671Z,92.72
2023-04-02T05:05:34.378Z,92.37
2023-04-02T05:08:10.633Z,92.90
2023-04-02T05:10:42.288Z,92.74
2023-04-02T05:13:16.465Z,92.46
2023-04-02T05:15:50.615Z,92.42
2023-04-02T05:18:26.073Z,92.23
2023-04-02T05:20:58.755Z,92.34
2023-04-02T05:23:30.609Z,91.59
2023-04-02T05:26:05.396Z,91.45
2023-04-02T05:28:38.685Z,91.37
2023-04-02T05:31:11.948Z,91.32
2023-04-02T05:33:46.385Z,91.84
2023-04-02T05:36:20.845Z,91.55
2023-04-02T05:38:53.337Z,91.40
2023-04-02T05:41:31.120Z,91.21
2023-04-02T05:44:07.076Z,90.98
2023-04-02T05:46:38.289Z,91.08
2023-04-02T05:49:11.696Z,91.09
2023-04-02T05:51:43.600Z,91.03
2023-04-02T05:54:23.282Z,91.39
2023-04-02T05:56:58.618Z,91.24
2023-04-02T05:59:30.062Z,90.92
2023-04-02T06:02:03.331Z,91.25
2023-04-02T06:04:42.165Z,91.43
2023-04-02T06:07:13.208Z,91.18
2023-04-02T06:09:48.141Z,91.24
2023-04-02T06:12:25.408Z,90.86
2023-04-02T06:14:53.910Z,90.88
2023-04-02T06:17:23.421Z,91.17
2023-04-02T06:19:54.217Z,91.34
2023-04-02T06:22:26.000Z,91.33
2023-04-02T06:25:01.088Z,91.40
2023-04-02T06:27:30.168Z,91.61
2023-04-02T06:30:02.072Z,91.47
2023-04-02T06:32:32.403Z,92.26
2023-04-02T06:35:02.845Z,91.73
2023-04-02T06:37:33.484Z,91.55
2023-04-02T06:40:27.163Z,91.85
2023-04-02T06:42:59.666Z,92.22
2023-04-02T06:45:56.171Z,92.39
2023-04-02T06:48:37.747Z,93.03
2023-04-02T06:51:09.519Z,92.90
2023-04-02T06:53:40.241Z,93.76
2023-04-02T06:56:18.578Z,93.39
2023-04-02T06:58:46.992Z,93.51
2023-04-02T07:01:16.776Z,92.60
2023-04-02T07:03:46.228Z,92.52
2023-04-02T07:06:22.831Z,93.42
2023-04-02T07:08:53.852Z,93.34
2023-04-02T07:11:23.709Z,93.13
2023-04-02T07:13:54.947Z,94.07
2023-04-02T07:16:26.351Z,93.34
2023-04-02T07:18:56.150Z,93.01
2023-04-02T07:21:27.432Z,94.07
2023-04-02T07:23:56.033Z,93.51
2023-04-02T07:26:26.620Z,93.75
2023-04-02T07:28:55.573Z,93.41
2023-04-02T07:31:25.727Z,95.06
2023-04-02T07:33:55.330Z,94.22
2023-04-02T07:36:24.793Z,93.94
2023-04-02T07:38:54.595Z,94.30
2023-04-02T07:41:23.265Z,93.98
2023-04-02T07:43:51.626Z,93.87
2023-04-02T07:46:20.233Z,93.62
2023-04-02T07:48:48.575Z,92.74
2023-04-02T07:51:18.110Z,92.72
2023-04-02T07:53:50.232Z,92.73
2023-04-02T07:56:20.932Z,92.96
2023-04-02T07:58:49.532Z,92.18
2023-04-02T08:01:20.734Z,92.30
2023-04-02T08:03:49.441Z,91.96
2023-04-02T08:06:18.609Z,92.40
2023-04-02T08:08:46.818Z,92.17
2023-04-02T08:11:14.827Z,92.27
2023-04-02T08:13:44.706Z,92.45
2023-04-02T08:16:13.152Z,91.97
2023-04-02T08:18:41.455Z,92.21
2023-04-02T08:21:10.479Z,92.47
2023-04-02T08:23:39.163Z,92.37
2023-04-02T08:26:07.598Z,91.90
2023-04-02T08:28:36.108Z,91.96
2023-04-02T08:31:05.593Z,91.18
2023-04-02T08:33:33.875Z,91.35
2023-04-02T08:36:01.883Z,91.15
2023-04-02T08:38:30.183Z,90.77
2023-04-02T08:41:01.281Z,90.86
2023-04-02T08:43:38.894Z,90.53
2023-04-02T08:46:13.012Z,90.81
2023-04-02T08:48:44.914Z,90.26
2023-04-02T08:51:22.680Z,90.10
2023-04-02T08:53:52.744Z,89.74
2023-04-02T08:56:22.232Z,90.19
2023-04-02T08:58:53.627Z,89.33
2023-04-02T09:01:34.504Z,88.08
2023-04-02T09:04:05.415Z,87.57
2023-04-02T09:06:34.557Z,87.27
2023-04-02T09:09:02.915Z,87.21
2023-04-02T09:11:35.637Z,86.01
2023-04-02T09:14:07.174Z,85.47
2023-04-02T09:16:41.205Z,85.93
2023-04-02T09:19:16.795Z,85.45
2023-04-02T09:21:47.692Z,85.05
2023-04-02T09:24:16.000Z,85.04
2023-04-02T09:26:44.168Z,83.60
2023-04-02T09:29:34.152Z,84.05
2023-04-02T09:32:12.674Z,82.98
2023-04-02T09:34:41.022Z,82.96
2023-04-02T09:37:14.104Z,82.77
2023-04-02T09:39:42.402Z,81.09
2023-04-02T09:42:30.419Z,81.73
2023-04-02T09:45:13.781Z,81.73
2023-04-02T09:47:43.259Z,81.08
2023-04-02T09:50:30.516Z,81.20
2023-04-02T09:52:58.776Z,79.90
2023-04-02T09:55:29.000Z,78.56
2023-04-02T09:58:13.451Z,77.96
2023-04-02T10:00:50.688Z,77.72
2023-04-02T10:03:26.643Z,77.36
2023-04-02T10:06:11.476Z,77.13
2023-04-02T10:08:41.433Z,75.62
2023-04-02T10:11:12.920Z,74.60
2023-04-02T10:13:47.214Z,74.86
2023-04-02T10:16:18.554Z,73.83
2023-04-02T10:18:50.662Z,72.81
2023-04-02T10:21:20.474Z,72.51
2023-04-02T10:23:48.528Z,72.04
2023-04-02T10:26:35.632Z,71.00
2023-04-02T10:29:14.188Z,69.75
2023-04-02T10:31:48.984Z,71.03
2023-04-02T10:34:22.754Z,68.66
2023-04-02T10:36:54.299Z,69.33
2023-04-02T10:39:25.003Z,69.46
2023-04-02T10:41:57.298Z,69.40
2023-04-02T10:44:31.376Z,69.48
2023-04-02T10:47:13.454Z,69.26
2023-04-02T10:49:46.997Z,69.92
2023-04-02T10:52:21.209Z,72.83
2023-04-02T10:54:50.714Z,70.26
2023-04-02T10:57:29.122Z,69.40
2023-04-02T11:00:01.151Z,69.34
2023-04-02T11:02:37.452Z,69.26
2023-04-02T11:05:17.959Z,72.00
2023-04-02T11:07:53.266Z,74.29
2023-04-02T11:10:21.669Z,75.73
2023-04-02T11:12:56.607Z,76.64
2023-04-02T11:15:24.838Z,77.48
2023-04-02T11:17:53.144Z,78.41
2023-04-02T11:21:03.877Z,78.17
2023-04-02T11:23:36.498Z,79.72
2023-04-02T11:26:30.563Z,80.55
2023-04-02T11:29:04.111Z,81.08
2023-04-02T11:31:32.348Z,81.85
2023-04-02T11:34:00.749Z,81.42
2023-04-02T11:37:01.067Z,82.37
2023-04-02T11:39:53.525Z,81.66
2023-04-02T11:42:32.886Z,81.60
2023-04-02T11:45:19.566Z,83.08
2023-04-02T11:48:22.331Z,83.64
2023-04-02T11:50:50.749Z,82.96
2023-04-02T11:53:23.502Z,83.37
2023-04-02T11:58:53.599Z,84.53
2023-04-02T12:01:43.807Z,84.55
2023-04-02T12:04:44.382Z,85.22
2023-04-02T12:07:26.777Z,85.61
2023-04-02T12:09:56.301Z,86.53
2023-04-02T12:12:28.069Z,87.18
2023-04-02T12:14:58.236Z,86.63
2023-04-02T12:17:29.965Z,86.88
2023-04-02T12:19:59.842Z,86.75
2023-04-02T12:22:30.197Z,86.89
2023-04-02T12:25:01.595Z,86.66
2023-04-02T12:27:30.602Z,86.06
2023-04-02T12:30:15.270Z,85.66
2023-04-02T12:32:43.589Z,84.99
2023-04-02T12:35:27.929Z,82.60
2023-04-02T12:37:57.150Z,81.82
2023-04-02T12:40:26.257Z,78.58
2023-04-02T12:42:54.909Z,76.72
2023-04-02T12:45:27.814Z,77.33
2023-04-02T12:47:58.366Z,77.67
2023-04-02T12:50:26.585Z,78.34
2023-04-02T12:52:58.390Z,78.23
2023-04-02T12:55:27.282Z,78.77
2023-04-02T12:57:56.877Z,79.27
2023-04-02T13:00:35.830Z,79.81
2023-04-02T13:03:19.719Z,79.76
2023-04-02T13:05:51.460Z,79.77
2023-04-02T13:08:23.426Z,79.89
2023-04-02T13:10:57.168Z,79.37
2023-04-02T13:13:28.935Z,79.15
2023-04-02T13:16:07.832Z,79.49
2023-04-02T13:18:38.310Z,78.68
2023-04-02T13:21:07.387Z,76.43
2023-04-02T13:23:37.541Z,76.46
2023-04-02T13:26:13.139Z,75.58
2023-04-02T13:28:41.611Z,75.71
2023-04-02T13:31:15.406Z,73.97
2023-04-02T13:33:43.730Z,73.04
2023-04-02T13:36:14.535Z,73.95
2023-04-02T13:38:43.256Z,74.11
2023-04-02T13:41:20.778Z,73.43
2023-04-02T13:43:49.873Z,74.39
2023-04-02T13:46:22.380Z,73.67
2023-04-02T13:48:52.176Z,72.75
2023-04-02T13:51:22.418Z,73.75
2023-04-02T13:53:55.397Z,72.82
2023-04-02T13:56:24.592Z,72.77
2023-04-02T13:58:53.349Z,72.19
2023-04-02T14:01:23.996Z,72.58
2023-04-02T14:03:52.374Z,71.73
2023-04-02T14:06:23.677Z,72.33
2023-04-02T14:09:00.280Z,71.47
2023-04-02T14:11:37.162Z,71.33
2023-04-02T14:14:20.589Z,71.01
2023-04-02T14:16:59.850Z,71.21
2023-04-02T14:19:37.374Z,70.69
2023-04-02T14:22:14.655Z,70.48
2023-04-02T14:24:46.933Z,70.15
2023-04-02T14:27:25.552Z,70.75
2023-04-02T14:30:00.637Z,70.22
2023-04-02T14:32:34.082Z,70.21
2023-04-02T14:35:10.088Z,71.60
2023-04-02T14:37:42.115Z,70.40
2023-04-02T14:40:18.096Z,70.71
2023-04-02T14:42:48.896Z,70.61
2023-04-02T14:45:24.348Z,70.15
2023-04-02T14:47:56.363Z,70.22
2023-04-02T14:50:27.971Z,70.27
2023-04-02T14:52:59.598Z,70.40
2023-04-02T14:55:32.720Z,70.37
2023-04-02T14:58:03.508Z,69.91
2023-04-02T15:00:36.124Z,70.28
2023-04-02T15:03:10.071Z,70.04
2023-04-02T15:05:42.523Z,70.88
2023-04-02T15:08:19.430Z,70.40
2023-04-02T15:11:03.768Z,70.26
2023-04-02T15:13:38.172Z,69.99
2023-04-02T15:16:12.622Z,69.06
2023-04-02T15:18:42.181Z,69.54
2023-04-02T15:21:29.619Z,70.42
2023-04-02T15:24:02.495Z,70.13
2023-04-02T15:26:36.658Z,70.27
2023-04-02T15:29:25.837Z,70.49
2023-04-02T15:32:03.034Z,71.12
2023-04-02T15:34:34.691Z,70.78
2023-04-02T15:37:09.390Z,70.46
2023-04-02T15:39:43.268Z,71.16
2023-04-02T15:42:17.914Z,70.05
2023-04-02T15:44:57.638Z,70.62
2023-04-02T15:47:33.500Z,70.18
2023-04-02T15:50:11.410Z,70.33
2023-04-02T15:52:47.923Z,71.24
2023-04-02T15:55:22.591Z,70.71
2023-04-02T15:58:21.851Z,70.48
2023-04-02T16:00:54.544Z,69.95
2023-04-02T16:03:49.263Z,69.83
2023-04-02T16:06:29.636Z,70.05
2023-04-02T16:09:04.591Z,70.69
2023-04-02T16:11:33.511Z,70.07
2023-04-02T16:14:12.037Z,70.14
2023-04-02T16:16:41.590Z,70.38
2023-04-02T16:19:15.997Z,70.73
2023-04-02T16:21:50.148Z,70.73
2023-04-02T16:24:18.512Z,71.38
2023-04-02T16:26:53.450Z,70.96
2023-04-02T16:29:55.726Z,72.09
2023-04-02T16:32:44.682Z,71.83
2023-04-02T16:35:41.627Z,71.35
2023-04-02T16:38:19.957Z,72.33
2023-04-02T16:41:06.897Z,70.89
2023-04-02T16:43:44.581Z,70.46
2023-04-02T16:46:31.763Z,70.44
2023-04-02T16:49:14.452Z,70.41
2023-04-02T16:51:47.004Z,70.57
2023-04-02T16:54:20.770Z,70.98
2023-04-02T16:56:58.355Z,70.46
2023-04-02T16:59:35.035Z,70.71
2023-04-02T17:02:09.935Z,71.17
2023-04-02T17:04:54.777Z,70.74
2023-04-02T17:07:28.726Z,71.12
2023-04-02T17:10:31.848Z,71.17
2023-04-02T17:13:19.391Z,70.24
2023-04-02T17:15:57.750Z,70.18
2023-04-02T17:18:36.582Z,70.18
2023-04-02T17:21:08.547Z,69.63
2023-04-02T17:23:55.416Z,69.69
2023-04-02T17:26:27.555Z,69.89
2023-04-02T17:28:56.635Z,70.26
2023-04-02T17:31:26.313Z,68.63
2023-04-02T17:33:54.679Z,69.53
2023-04-02T17:36:33.188Z,69.41
2023-04-02T17:39:10.837Z,69.58
2023-04-02T17:41:45.423Z,69.08
2023-04-02T17:44:40.341Z,68.96
2023-04-02T17:47:13.967Z,69.40
2023-04-02T17:49:47.751Z,69.11
2023-04-02T17:52:19.315Z,69.43
2023-04-02T17:54:53.822Z,69.13
2023-04-02T17:57:38.815Z,70.19
2023-04-02T18:00:20.163Z,69.91
2023-04-02T18:03:00.641Z,69.40
2023-04-02T18:05:31.616Z,69.61
2023-04-02T18:08:07.922Z,68.25
2023-04-02T18:10:39.390Z,68.04
2023-04-02T18:13:17.166Z,67.51
2023-04-02T18:15:53.513Z,67.31
2023-04-02T18:18:32.128Z,68.37
2023-04-02T18:21:08.423Z,67.90
2023-04-02T18:23:41.134Z,67.78
2023-04-02T18:26:13.965Z,67.66
2023-04-02T18:28:49.752Z,67.43
2023-04-02T18:31:28.983Z,67.63
2023-04-02T18:34:09.568Z,67.03
2023-04-02T18:36:45.082Z,67.37
2023-04-02T18:39:17.327Z,67.73
2023-04-02T18:41:50.443Z,68.19
2023-04-02T18:44:36.543Z,68.23
2023-04-02T18:47:09.100Z,69.14
2023-04-02T18:49:40.071Z,66.86
2023-04-02T18:52:12.483Z,66.86
2023-04-02T18:54:42.663Z,65.93
2023-04-02T18:57:13.105Z,65.72
2023-04-02T18:59:46.258Z,64.82
2023-04-02T19:02:30.530Z,63.80
2023-04-02T19:05:01.259Z,64.38
2023-04-02T19:07:30.892Z,64.86
2023-04-02T19:10:01.977Z,63.90
2023-04-02T19:12:33.711Z,64.80
2023-04-02T19:15:07.135Z,64.75
2023-04-02T19:17:39.246Z,63.96
2023-04-02T19:20:15.048Z,63.56
2023-04-02T19:22:47.187Z,64.11
2023-04-02T19:25:22.630Z,63.88
2023-04-02T19:28:00.564Z,63.06
2023-04-02T19:31:09.374Z,62.72
2023-04-02T19:33:43.306Z,63.07
2023-04-02T19:36:23.238Z,63.69
2023-04-02T19:39:02.803Z,62.89
2023-04-02T19:41:32.909Z,62.94
2023-04-02T19:44:01.286Z,63.55
2023-04-02T19:46:30.777Z,63.74
2023-04-02T19:49:04.628Z,63.76
2023-04-02T19:51:33.525Z,61.33
2023-04-02T19:54:01.877Z,62.79
2023-04-02T19:56:30.262Z,63.07
2023-04-02T19:59:02.261Z,62.66
2023-04-02T20:01:34.407Z,62.88
2023-04-02T20:04:03.650Z,62.23
2023-04-02T20:06:31.868Z,62.22
2023-04-02T20:09:00.540Z,61.78
2023-04-02T20:11:29.151Z,61.27
2023-04-02T20:13:57.512Z,60.93
2023-04-02T20:16:25.541Z,60.66
2023-04-02T20:18:55.531Z,60.91
2023-04-02T20:21:23.710Z,61.75
2023-04-02T20:23:53.796Z,61.79
2023-04-02T20:26:22.624Z,60.55
2023-04-02T20:28:51.299Z,60.27
2023-04-02T20:31:19.532Z,59.89
2023-04-02T20:33:47.928Z,60.75
2023-04-02T20:36:18.445Z,68.92
2023-04-02T20:38:46.939Z,67.05
2023-04-02T20:41:16.143Z,65.10
2023-04-02T20:43:44.408Z,64.54
2023-04-02T20:46:13.400Z,61.59
2023-04-02T20:48:41.721Z,60.80
2023-04-02T20:51:11.280Z,60.12
2023-04-02T20:53:41.058Z,59.88
2023-04-02T20:56:10.850Z,60.78
2023-04-02T20:58:39.662Z,60.37
2023-04-02T21:01:09.458Z,60.29
2023-04-02T21:03:39.633Z,60.03
2023-04-02T21:06:09.021Z,60.22
2023-04-02T21:08:37.826Z,60.23
2023-04-02T21:11:08.175Z,60.99
2023-04-02T21:13:37.162Z,61.29
2023-04-02T21:16:06.091Z,61.34
2023-04-02T21:18:34.443Z,60.49
2023-04-02T21:21:04.269Z,59.11
2023-04-02T21:23:33.181Z,59.26
2023-04-02T21:26:03.674Z,59.39
2023-04-02T21:28:33.995Z,58.59
2023-04-02T21:31:06.199Z,58.84
2023-04-02T21:33:37.219Z,58.13
2023-04-02T21:36:09.658Z,58.17
2023-04-02T21:38:38.524Z,58.39
2023-04-02T21:41:14.171Z,58.95
2023-04-02T21:43:44.092Z,59.35
2023-04-02T21:46:12.141Z,60.55
2023-04-02T21:48:41.715Z,60.92
2023-04-02T21:51:11.372Z,61.37
2023-04-02T21:53:40.014Z,61.16
2023-04-02T21:56:10.011Z,59.77
2023-04-02T21:58:38.433Z,59.83
2023-04-02T22:01:13.997Z,60.35
2023-04-02T22:03:42.719Z,60.43
2023-04-02T22:06:12.566Z,60.90
2023-04-02T22:08:41.776Z,60.56
2023-04-02T22:11:11.381Z,60.40
2023-04-02T22:13:40.927Z,58.85
2023-04-02T22:16:13.364Z,59.26
2023-04-02T22:18:41.888Z,58.77
2023-04-02T22:21:10.345Z,58.45
2023-04-02T22:23:39.568Z,58.69
2023-04-02T22:26:09.147Z,59.45
2023-04-02T22:28:38.216Z,60.40
2023-04-02T22:31:08.264Z,59.98
2023-04-02T22:33:38.043Z,58.51
2023-04-02T22:36:07.049Z,57.47
2023-04-02T22:38:35.722Z,57.79
2023-04-02T22:41:05.608Z,59.00
2023-04-02T22:43:34.112Z,59.01
2023-04-02T22:46:02.295Z,58.22
2023-04-02T22:48:30.711Z,58.75
2023-04-02T22:51:00.464Z,59.59
2023-04-02T22:53:29.955Z,58.90
2023-04-02T22:56:02.765Z,57.92
2023-04-02T22:58:31.034Z,57.03
2023-04-02T23:01:04.321Z,58.36
2023-04-02T23:03:32.521Z,59.11
2023-04-02T23:06:03.347Z,60.32
2023-04-02T23:08:31.662Z,60.63
2023-04-02T23:11:03.592Z,60.85
2023-04-02T23:13:32.971Z,59.57
2023-04-02T23:16:02.257Z,59.87
2023-04-02T23:18:30.694Z,60.18
2023-04-02T23:20:58.796Z,60.79
2023-04-02T23:23:28.665Z,61.17
2023-04-02T23:26:04.372Z,60.80
2023-04-02T23:28:32.752Z,61.30
2023-04-02T23:31:02.702Z,60.17
2023-04-02T23:33:30.993Z,60.93
2023-04-02T23:35:59.305Z,61.45
2023-04-02T23:38:28.979Z,60.94
2023-04-02T23:40:56.976Z,61.27
2023-04-02T23:43:25.302Z,60.14
2023-04-02T23:45:53.341Z,60.17
2023-04-02T23:48:21.579Z,60.25
2023-04-02T23:50:49.577Z,60.33
2023-04-02T23:53:18.624Z,59.99
2023-04-02T23:55:47.990Z,60.32
2023-04-02T23:58:16.440Z,61.80
