createdAt,value
2022-10-24T00:02:18.752Z,100822.12
2022-10-24T00:05:33.781Z,100819.41
2022-10-24T00:08:50.803Z,100824.97
2022-10-24T00:12:05.814Z,100822.63
2022-10-24T00:15:27.802Z,100819.63
2022-10-24T00:18:42.801Z,100809.28
2022-10-24T00:21:51.401Z,100820.66
2022-10-24T00:24:59.809Z,100811.53
2022-10-24T00:28:08.361Z,100816.75
2022-10-24T00:31:20.809Z,100820.31
2022-10-24T00:34:29.405Z,100813.88
2022-10-24T00:37:37.800Z,100820.13
2022-10-24T00:40:46.351Z,100819.81
2022-10-24T00:43:54.856Z,100805.44
2022-10-24T00:47:21.774Z,100808.12
2022-10-24T00:50:23.626Z,100811.00
2022-10-24T00:53:42.791Z,100804.44
2022-10-24T00:57:03.823Z,100794.09
2022-10-24T01:00:23.867Z,100798.84
2022-10-24T01:03:32.822Z,100798.19
2022-10-24T01:07:11.234Z,100802.25
2022-10-24T01:10:37.804Z,100796.50
2022-10-24T01:14:11.866Z,100792.97
2022-10-24T01:17:43.476Z,100797.53
2022-10-24T01:21:21.843Z,100791.28
2022-10-24T01:24:49.866Z,100791.09
2022-10-24T01:28:15.834Z,100785.69
2022-10-24T01:31:41.820Z,100798.72
2022-10-24T01:38:50.865Z,100799.03
2022-10-24T01:42:08.842Z,100800.72
2022-10-24T01:45:20.816Z,100790.44
2022-10-24T01:48:34.313Z,100789.41
2022-10-24T01:51:44.808Z,100788.75
2022-10-24T01:55:00.839Z,100772.50
2022-10-24T01:58:08.821Z,100775.87
2022-10-24T02:01:23.013Z,100790.25
2022-10-24T02:04:33.843Z,100794.47
2022-10-24T02:07:52.867Z,100787.38
2022-10-24T02:10:58.824Z,100781.47
2022-10-24T02:14:34.851Z,100768.97
2022-10-24T02:17:49.877Z,100773.00
2022-10-24T02:21:16.031Z,100758.78
2022-10-24T02:24:29.879Z,100761.50
2022-10-24T02:27:47.309Z,100757.09
2022-10-24T02:31:07.834Z,100751.53
2022-10-24T02:34:18.868Z,100760.31
2022-10-24T02:37:36.857Z,100749.47
2022-10-24T02:40:47.862Z,100752.19
2022-10-24T02:44:03.904Z,100760.00
2022-10-24T02:47:07.982Z,100761.69
2022-10-24T02:50:22.859Z,100764.22
2022-10-24T02:53:25.551Z,100755.78
2022-10-24T02:56:41.843Z,100754.91
2022-10-24T02:59:43.655Z,100766.91
2022-10-24T03:02:57.843Z,100757.47
2022-10-24T03:05:59.571Z,100752.53
2022-10-24T03:09:14.876Z,100752.91
2022-10-24T03:12:23.852Z,100741.25
2022-10-24T03:15:31.977Z,100747.31
2022-10-24T03:18:53.887Z,100742.25
2022-10-24T03:22:02.459Z,100741.53
2022-10-24T03:25:10.930Z,100727.16
2022-10-24T03:28:19.494Z,100739.00
2022-10-24T03:31:27.879Z,100726.16
2022-10-24T03:34:42.882Z,100715.84
2022-10-24T03:37:44.745Z,100710.94
2022-10-24T03:40:59.904Z,100735.81
2022-10-24T03:44:01.675Z,100727.34
2022-10-24T03:47:15.881Z,100740.88
2022-10-24T03:50:24.475Z,100733.41
2022-10-24T03:53:33.060Z,100725.66
2022-10-24T03:56:49.945Z,100736.16
2022-10-24T03:59:51.741Z,100739.56
2022-10-24T04:03:06.922Z,100740.22
2022-10-24T04:06:08.680Z,100739.19
2022-10-24T04:09:22.912Z,100752.91
2022-10-24T04:12:25.241Z,100756.13
2022-10-24T04:15:39.906Z,100756.44
2022-10-24T04:18:54.915Z,100751.75
2022-10-24T04:22:09.995Z,100754.63
2022-10-24T04:25:17.943Z,100763.22
2022-10-24T04:28:26.527Z,100765.75
2022-10-24T04:31:34.909Z,100749.53
2022-10-24T04:34:49.913Z,100751.03
2022-10-24T04:38:04.944Z,100746.81
2022-10-24T04:41:09.840Z,100744.47
2022-10-24T04:44:26.927Z,100750.38
2022-10-24T04:47:28.687Z,100731.97
2022-10-24T04:50:43.936Z,100735.16
2022-10-24T04:53:52.483Z,100742.25
2022-10-24T04:57:00.972Z,100738.56
2022-10-24T05:00:09.988Z,100730.28
2022-10-24T05:03:17.939Z,100733.31
2022-10-24T05:06:32.962Z,100725.37
2022-10-24T05:09:41.974Z,100721.34
2022-10-24T05:12:56.937Z,100723.84
2022-10-24T05:16:04.992Z,100731.31
2022-10-24T05:19:20.295Z,100737.38
2022-10-24T05:22:34.939Z,100740.75
2022-10-24T05:25:36.692Z,100755.13
2022-10-24T05:28:52.642Z,100767.12
2022-10-24T05:32:00.957Z,100774.03
2022-10-24T05:35:15.976Z,100767.78
2022-10-24T05:38:17.914Z,100764.25
2022-10-24T05:41:33.058Z,100764.06
2022-10-24T05:44:37.225Z,100772.87
2022-10-24T05:47:52.180Z,100778.78
2022-10-24T05:50:58.481Z,100776.25
2022-10-24T05:57:19.770Z,100800.41
2022-10-24T06:00:34.990Z,100795.19
2022-10-24T06:03:49.993Z,100796.03
2022-10-24T06:06:51.904Z,100797.19
2022-10-24T06:10:07.979Z,100805.47
2022-10-24T06:13:18.383Z,100808.81
2022-10-24T06:16:27.000Z,100817.66
2022-10-24T06:19:36.702Z,100814.50
2022-10-24T06:22:47.402Z,100815.69
2022-10-24T06:26:02.033Z,100810.66
2022-10-24T06:29:06.930Z,100805.56
2022-10-24T06:32:22.023Z,100801.66
2022-10-24T06:35:30.640Z,100807.97
2022-10-24T06:38:41.033Z,100807.44
2022-10-24T06:41:49.860Z,100803.59
2022-10-24T06:48:13.019Z,100797.59
2022-10-24T06:51:16.623Z,100795.31
2022-10-24T06:54:31.035Z,100802.00
2022-10-24T06:57:39.615Z,100797.06
2022-10-24T07:00:54.105Z,100777.75
2022-10-24T07:03:56.037Z,100783.00
2022-10-24T07:07:11.043Z,100788.25
2022-10-24T07:10:21.003Z,100782.84
2022-10-24T07:13:29.733Z,100787.56
2022-10-24T07:16:39.058Z,100792.47
2022-10-24T07:19:55.291Z,100799.72
2022-10-24T07:23:14.686Z,100806.19
2022-10-24T07:26:34.078Z,100811.50
2022-10-24T07:29:42.585Z,100829.63
2022-10-24T07:32:51.083Z,100844.38
2022-10-24T07:35:59.873Z,100844.97
2022-10-24T07:39:08.043Z,100841.44
2022-10-24T07:42:23.048Z,100835.69
2022-10-24T07:45:24.852Z,100830.13
2022-10-24T07:48:41.091Z,100814.97
2022-10-24T07:51:43.147Z,100823.09
2022-10-24T07:55:01.056Z,100828.81
2022-10-24T07:58:09.072Z,100822.75
2022-10-24T08:01:27.153Z,100824.41
2022-10-24T08:04:35.168Z,100831.50
2022-10-24T08:07:48.631Z,100838.28
2022-10-24T08:11:16.177Z,100837.91
2022-10-24T08:14:17.980Z,100836.87
2022-10-24T08:17:40.110Z,100832.84
2022-10-24T08:20:41.947Z,100836.56
2022-10-24T08:23:59.091Z,100823.72
2022-10-24T08:27:00.884Z,100818.03
2022-10-24T08:30:16.089Z,100821.75
2022-10-24T08:33:25.055Z,100817.41
2022-10-24T08:36:42.141Z,100815.34
2022-10-24T08:39:50.164Z,100807.72
2022-10-24T08:43:05.088Z,100812.34
2022-10-24T08:46:25.895Z,100804.97
2022-10-24T08:49:50.694Z,100804.06
2022-10-24T08:53:02.458Z,100801.38
2022-10-24T08:56:18.277Z,100781.12
2022-10-24T08:59:21.123Z,100772.69
2022-10-24T09:02:42.193Z,100780.25
2022-10-24T09:05:51.092Z,100771.28
2022-10-24T09:09:10.095Z,100763.63
2022-10-24T09:12:21.140Z,100775.00
2022-10-24T09:15:37.214Z,100773.47
2022-10-24T09:18:48.231Z,100781.00
2022-10-24T09:22:06.091Z,100784.84
2022-10-24T09:25:21.164Z,100782.81
2022-10-24T09:28:30.467Z,100787.19
2022-10-24T09:31:39.081Z,100786.34
2022-10-24T09:34:48.846Z,100792.59
2022-10-24T09:38:03.103Z,100791.06
2022-10-24T09:41:29.442Z,100798.41
2022-10-24T09:44:44.192Z,100818.53
2022-10-24T09:48:06.454Z,100813.97
2022-10-24T09:51:15.191Z,100820.22
2022-10-24T09:54:28.295Z,100822.78
2022-10-24T09:57:45.615Z,100826.38
2022-10-24T10:01:07.240Z,100807.50
2022-10-24T10:04:17.497Z,100812.03
2022-10-24T10:07:35.287Z,100809.00
2022-10-24T10:10:37.814Z,100815.69
2022-10-24T10:13:57.315Z,100806.37
2022-10-24T10:17:08.159Z,100811.34
2022-10-24T10:20:37.452Z,100795.69
2022-10-24T10:23:53.143Z,100803.53
2022-10-24T10:27:09.191Z,100788.97
2022-10-24T10:30:27.138Z,100787.19
2022-10-24T10:33:44.522Z,100799.00
2022-10-24T10:37:20.365Z,100792.44
2022-10-24T10:40:42.171Z,100784.09
2022-10-24T10:44:28.267Z,100784.72
2022-10-24T10:47:57.162Z,100788.75
2022-10-24T10:51:22.167Z,100792.41
2022-10-24T10:55:23.437Z,100784.50
2022-10-24T10:59:15.129Z,100776.59
2022-10-24T11:02:49.490Z,100776.53
2022-10-24T11:06:25.163Z,100764.84
2022-10-24T11:09:48.168Z,100756.13
2022-10-24T11:12:56.212Z,100752.47
2022-10-24T11:16:12.259Z,100770.31
2022-10-24T11:19:47.252Z,100767.12
2022-10-24T11:23:10.225Z,100754.84
2022-10-24T11:26:41.226Z,100756.56
2022-10-24T11:29:55.510Z,100769.00
2022-10-24T11:33:13.223Z,100764.97
2022-10-24T11:36:33.844Z,100770.41
2022-10-24T11:40:01.218Z,100752.31
2022-10-24T11:43:26.373Z,100747.38
2022-10-24T11:46:42.415Z,100755.53
2022-10-24T11:49:58.395Z,100748.59
2022-10-24T11:53:29.283Z,100748.22
2022-10-24T11:56:50.900Z,100743.78
2022-10-24T12:00:06.219Z,100743.06
2022-10-24T12:03:48.177Z,100736.91
2022-10-24T12:07:22.216Z,100734.38
2022-10-24T12:11:07.253Z,100731.63
2022-10-24T12:14:45.200Z,100738.34
2022-10-24T12:18:11.585Z,100744.53
2022-10-24T12:21:31.277Z,100730.97
2022-10-24T12:24:41.196Z,100720.44
2022-10-24T12:28:02.291Z,100725.81
2022-10-24T12:31:27.312Z,100727.38
2022-10-24T12:34:48.760Z,100690.41
2022-10-24T12:38:04.217Z,100705.44
2022-10-24T12:41:44.193Z,100712.34
2022-10-24T12:45:31.161Z,100720.38
2022-10-24T12:48:49.324Z,100703.69
2022-10-24T12:52:06.304Z,100713.59
2022-10-24T12:55:30.451Z,100708.78
2022-10-24T12:58:49.228Z,100708.72
2022-10-24T13:02:30.226Z,100689.09
2022-10-24T13:05:57.802Z,100683.34
2022-10-24T13:09:28.652Z,100680.41
2022-10-24T13:16:42.273Z,100686.66
2022-10-24T13:20:02.934Z,100689.88
2022-10-24T13:23:24.224Z,100679.97
2022-10-24T13:26:45.200Z,100678.25
2022-10-24T13:30:01.550Z,100670.94
2022-10-24T13:33:36.219Z,100667.78
2022-10-24T13:36:45.241Z,100670.75
2022-10-24T13:40:00.947Z,100671.22
2022-10-24T13:43:13.244Z,100667.59
2022-10-24T13:46:37.557Z,100663.78
2022-10-24T13:50:01.255Z,100670.31
2022-10-24T13:53:30.609Z,100676.00
2022-10-24T13:56:38.347Z,100670.19
2022-10-24T14:00:01.314Z,100683.06
2022-10-24T14:03:20.202Z,100674.28
2022-10-24T14:06:32.304Z,100663.44
2022-10-24T14:09:50.288Z,100661.00
2022-10-24T14:13:00.241Z,100666.94
2022-10-24T14:16:15.269Z,100666.06
2022-10-24T14:19:39.258Z,100672.03
2022-10-24T14:22:41.694Z,100660.53
2022-10-24T14:26:07.283Z,100662.59
2022-10-24T14:29:28.599Z,100657.53
2022-10-24T14:32:43.355Z,100645.34
2022-10-24T14:35:55.125Z,100663.25
2022-10-24T14:39:06.663Z,100664.03
2022-10-24T14:42:22.280Z,100661.50
2022-10-24T14:45:38.308Z,100662.16
2022-10-24T14:48:45.195Z,100668.06
2022-10-24T14:52:04.276Z,100652.16
2022-10-24T14:55:27.356Z,100643.44
2022-10-24T14:58:31.384Z,100648.50
2022-10-24T15:01:46.534Z,100663.91
2022-10-24T15:04:55.329Z,100650.28
2022-10-24T15:08:26.451Z,100654.37
2022-10-24T15:11:46.262Z,100654.47
2022-10-24T15:14:48.101Z,100660.53
2022-10-24T15:18:12.292Z,100660.16
2022-10-24T15:21:30.299Z,100657.66
2022-10-24T15:24:43.418Z,100652.09
2022-10-24T15:27:53.416Z,100657.19
2022-10-24T15:31:01.955Z,100655.66
2022-10-24T15:34:22.385Z,100651.50
2022-10-24T15:37:25.383Z,100639.50
2022-10-24T15:40:41.287Z,100633.53
2022-10-24T15:43:49.296Z,100630.81
2022-10-24T15:47:04.289Z,100634.28
2022-10-24T15:50:17.596Z,100637.37
2022-10-24T15:53:28.336Z,100623.13
2022-10-24T15:56:43.342Z,100641.75
2022-10-24T15:59:45.501Z,100636.28
2022-10-24T16:03:04.419Z,100634.53
2022-10-24T16:06:13.324Z,100636.84
2022-10-24T16:09:25.084Z,100629.56
2022-10-24T16:12:39.363Z,100626.16
2022-10-24T16:15:49.015Z,100628.59
2022-10-24T16:18:57.388Z,100646.81
2022-10-24T16:22:12.316Z,100642.78
2022-10-24T16:25:19.879Z,100644.66
2022-10-24T16:28:34.372Z,100651.91
2022-10-24T16:31:37.303Z,100653.63
2022-10-24T16:34:53.310Z,100640.06
2022-10-24T16:37:57.326Z,100644.66
2022-10-24T16:41:12.335Z,100652.09
2022-10-24T16:44:14.616Z,100659.06
2022-10-24T16:47:29.347Z,100653.63
2022-10-24T16:50:48.299Z,100646.69
2022-10-24T16:53:57.366Z,100652.59
2022-10-24T16:57:06.315Z,100653.44
2022-10-24T17:00:23.346Z,100640.41
2022-10-24T17:03:32.410Z,100653.28
2022-10-24T17:06:47.332Z,100649.56
2022-10-24T17:09:49.463Z,100647.88
2022-10-24T17:13:04.331Z,100637.88
2022-10-24T17:16:09.697Z,100631.13
2022-10-24T17:19:31.367Z,100638.44
2022-10-24T17:25:54.328Z,100643.28
2022-10-24T17:28:56.947Z,100647.88
2022-10-24T17:32:12.395Z,100645.53
2022-10-24T17:35:23.406Z,100639.78
2022-10-24T17:38:40.376Z,100641.19
2022-10-24T17:41:50.358Z,100648.31
2022-10-24T17:45:06.352Z,100645.78
2022-10-24T17:48:15.945Z,100633.50
2022-10-24T17:51:33.378Z,100635.44
2022-10-24T17:54:45.827Z,100637.63
2022-10-24T17:58:01.423Z,100640.06
2022-10-24T18:01:11.596Z,100629.47
2022-10-24T18:04:21.467Z,100628.81
2022-10-24T18:07:30.613Z,100644.91
2022-10-24T18:10:40.417Z,100642.56
2022-10-24T18:13:56.373Z,100643.75
2022-10-24T18:17:05.387Z,100650.56
2022-10-24T18:20:20.742Z,100648.91
2022-10-24T18:23:35.424Z,100646.75
2022-10-24T18:26:38.219Z,100635.91
2022-10-24T18:29:55.405Z,100629.66
2022-10-24T18:33:04.386Z,100625.25
2022-10-24T18:36:16.379Z,100623.75
2022-10-24T18:39:32.404Z,100635.22
2022-10-24T18:42:55.583Z,100625.78
2022-10-24T18:46:04.439Z,100625.31
2022-10-24T18:49:13.397Z,100627.31
2022-10-24T18:52:39.922Z,100625.62
2022-10-24T18:55:55.419Z,100624.97
2022-10-24T18:58:57.606Z,100616.87
2022-10-24T19:02:38.482Z,100601.78
2022-10-24T19:05:55.402Z,100593.50
2022-10-24T19:09:17.950Z,100584.19
2022-10-24T19:12:26.401Z,100588.78
2022-10-24T19:15:40.042Z,100601.47
2022-10-24T19:18:56.394Z,100597.06
2022-10-24T19:22:18.440Z,100594.50
2022-10-24T19:25:20.540Z,100580.53
2022-10-24T19:28:36.470Z,100599.37
2022-10-24T19:31:38.885Z,100593.13
2022-10-24T19:34:53.406Z,100593.00
2022-10-24T19:37:55.573Z,100581.69
2022-10-24T19:41:14.428Z,100584.09
2022-10-24T19:44:29.403Z,100585.97
2022-10-24T19:47:31.371Z,100576.66
2022-10-24T19:50:47.411Z,100592.72
2022-10-24T19:53:58.489Z,100588.81
2022-10-24T19:57:07.211Z,100597.44
2022-10-24T20:00:16.426Z,100584.03
2022-10-24T20:03:25.269Z,100598.25
2022-10-24T20:06:34.447Z,100589.94
2022-10-24T20:09:43.639Z,100580.97
2022-10-24T20:12:52.488Z,100538.75
2022-10-24T20:16:04.179Z,100544.56
2022-10-24T20:19:13.430Z,100563.81
2022-10-24T20:22:35.435Z,100564.34
2022-10-24T20:25:37.384Z,100579.19
2022-10-24T20:28:55.445Z,100576.31
2022-10-24T20:31:57.391Z,100572.44
2022-10-24T20:35:12.510Z,100560.75
2022-10-24T20:38:21.422Z,100563.63
2022-10-24T20:41:30.023Z,100565.00
2022-10-24T20:44:38.462Z,100557.91
2022-10-24T20:47:47.444Z,100551.09
2022-10-24T20:51:11.500Z,100533.38
2022-10-24T20:54:13.739Z,100565.63
2022-10-24T20:57:28.452Z,100563.94
2022-10-24T21:00:37.072Z,100567.31
2022-10-24T21:03:51.450Z,100563.94
2022-10-24T21:06:59.998Z,100569.00
2022-10-24T21:10:08.479Z,100574.72
2022-10-24T21:13:17.221Z,100574.53
2022-10-24T21:16:25.487Z,100584.72
2022-10-24T21:19:47.495Z,100579.28
2022-10-24T21:22:49.163Z,100582.00
2022-10-24T21:26:13.495Z,100580.47
2022-10-24T21:29:32.346Z,100569.13
2022-10-24T21:32:48.471Z,100574.06
2022-10-24T21:35:56.479Z,100583.19
2022-10-24T21:39:05.058Z,100575.06
2022-10-24T21:42:13.574Z,100583.53
2022-10-24T21:45:21.994Z,100584.94
2022-10-24T21:48:30.492Z,100584.97
2022-10-24T21:51:39.608Z,100583.63
2022-10-24T21:54:47.516Z,100588.69
2022-10-24T21:57:56.163Z,100596.16
2022-10-24T22:01:04.574Z,100605.97
2022-10-24T22:04:14.188Z,100599.81
2022-10-24T22:07:22.551Z,100598.69
2022-10-24T22:10:37.573Z,100606.44
2022-10-24T22:13:40.097Z,100607.09
2022-10-24T22:16:54.547Z,100602.34
2022-10-24T22:20:05.856Z,100602.34
2022-10-24T22:23:20.554Z,100605.06
2022-10-24T22:26:29.572Z,100603.50
2022-10-24T22:29:37.532Z,100594.38
2022-10-24T22:32:46.642Z,100598.25
2022-10-24T22:36:04.539Z,100597.41
2022-10-24T22:39:26.542Z,100586.37
2022-10-24T22:42:28.472Z,100585.87
2022-10-24T22:45:46.511Z,100592.00
2022-10-24T22:49:13.549Z,100593.16
2022-10-24T22:52:16.127Z,100579.81
2022-10-24T22:55:39.539Z,100574.91
2022-10-24T22:58:44.144Z,100595.22
2022-10-24T23:02:11.690Z,100595.06
2022-10-24T23:05:30.139Z,100600.16
2022-10-24T23:08:44.567Z,100587.09
2022-10-24T23:12:00.551Z,100593.00
2022-10-24T23:15:13.243Z,100583.03
2022-10-24T23:18:28.584Z,100591.16
2022-10-24T23:21:36.923Z,100572.03
2022-10-24T23:24:51.581Z,100570.16
2022-10-24T23:28:11.461Z,100567.09
2022-10-24T23:31:26.558Z,100564.84
2022-10-24T23:34:35.556Z,100561.16
2022-10-24T23:37:50.535Z,100557.22
2022-10-24T23:40:59.555Z,100553.69
2022-10-24T23:44:17.638Z,100545.56
2022-10-24T23:47:42.738Z,100534.72
2022-10-24T23:51:01.499Z,100540.16
2022-10-24T23:54:18.576Z,100538.09
2022-10-24T23:57:20.861Z,100536.03
