createdAt,value
2023-04-18T00:03:32.682Z,13.70
2023-04-18T00:08:38.609Z,13.60
2023-04-18T00:13:42.743Z,17.20
2023-04-18T00:18:46.850Z,12.80
2023-04-18T00:23:51.661Z,14.50
2023-04-18T00:28:55.527Z,14.90
2023-04-18T00:33:59.985Z,15.90
2023-04-18T00:39:04.072Z,18.00
2023-04-18T00:44:08.578Z,16.80
2023-04-18T00:49:17.454Z,21.70
2023-04-18T00:54:23.153Z,16.60
2023-04-18T00:59:28.192Z,18.50
2023-04-18T01:04:35.929Z,17.70
2023-04-18T01:09:41.891Z,18.50
2023-04-18T01:14:47.498Z,14.10
2023-04-18T01:19:52.933Z,15.90
2023-04-18T01:24:58.120Z,15.10
2023-04-18T01:30:06.309Z,17.10
2023-04-18T01:35:12.807Z,16.50
2023-04-18T01:40:18.038Z,17.40
2023-04-18T01:45:22.890Z,19.70
2023-04-18T01:50:27.870Z,21.40
2023-04-18T01:55:33.070Z,18.60
2023-04-18T02:00:37.701Z,17.80
2023-04-18T02:05:43.349Z,18.20
2023-04-18T02:10:47.975Z,18.00
2023-04-18T02:15:52.829Z,20.00
2023-04-18T02:20:58.521Z,21.00
2023-04-18T02:26:03.930Z,18.80
2023-04-18T02:31:16.310Z,23.10
2023-04-18T02:36:19.933Z,18.80
2023-04-18T02:41:24.800Z,20.40
2023-04-18T02:46:29.644Z,17.70
2023-04-18T02:51:34.242Z,20.60
2023-04-18T02:56:41.294Z,19.40
2023-04-18T03:01:46.455Z,21.90
2023-04-18T03:06:51.282Z,24.10
2023-04-18T03:11:56.146Z,24.50
2023-04-18T03:16:59.834Z,27.20
2023-04-18T03:22:04.005Z,28.00
2023-04-18T03:27:08.129Z,30.60
2023-04-18T03:32:13.109Z,33.50
2023-04-18T03:37:17.621Z,24.10
2023-04-18T03:42:22.731Z,26.80
2023-04-18T03:47:26.957Z,21.10
2023-04-18T03:52:30.575Z,23.00
2023-04-18T03:57:35.761Z,24.20
2023-04-18T04:02:40.697Z,32.60
2023-04-18T04:07:45.933Z,23.70
2023-04-18T04:12:51.049Z,31.00
2023-04-18T04:17:55.188Z,30.80
2023-04-18T04:23:00.868Z,32.80
2023-04-18T04:28:04.878Z,32.00
2023-04-18T04:33:09.305Z,23.70
2023-04-18T04:38:14.913Z,28.20
2023-04-18T04:43:21.042Z,31.30
2023-04-18T04:48:25.134Z,34.10
2023-04-18T04:53:33.213Z,23.30
2023-04-18T04:58:37.209Z,27.10
2023-04-18T05:03:47.707Z,30.90
2023-04-18T05:08:59.012Z,21.10
2023-04-18T05:14:04.209Z,35.30
2023-04-18T05:19:10.739Z,33.40
2023-04-18T05:24:15.830Z,30.50
2023-04-18T05:29:20.908Z,29.10
2023-04-18T05:34:25.915Z,22.80
2023-04-18T05:39:30.509Z,29.60
2023-04-18T05:44:34.669Z,28.20
2023-04-18T05:49:39.153Z,34.50
2023-04-18T05:54:44.803Z,32.60
2023-04-18T05:59:49.885Z,26.30
2023-04-18T06:04:54.918Z,30.90
2023-04-18T06:10:00.233Z,32.30
2023-04-18T06:15:06.737Z,36.50
2023-04-18T06:20:11.935Z,27.60
2023-04-18T06:25:17.390Z,28.60
2023-04-18T06:30:22.672Z,29.50
2023-04-18T06:35:27.402Z,32.70
2023-04-18T06:40:31.432Z,28.50
2023-04-18T06:45:37.179Z,29.20
2023-04-18T06:50:41.850Z,33.50
2023-04-18T06:55:52.218Z,49.20
2023-04-18T07:00:57.217Z,29.80
2023-04-18T07:06:01.725Z,32.20
2023-04-18T07:11:07.316Z,33.90
2023-04-18T07:16:12.277Z,28.30
2023-04-18T07:21:17.608Z,26.70
2023-04-18T07:26:22.388Z,33.80
2023-04-18T07:31:29.406Z,24.60
2023-04-18T07:36:34.433Z,29.60
2023-04-18T07:41:39.302Z,28.00
2023-04-18T07:46:44.681Z,21.80
2023-04-18T07:51:50.170Z,24.80
2023-04-18T07:56:53.934Z,27.10
2023-04-18T08:01:57.797Z,26.90
2023-04-18T08:07:02.106Z,24.40
2023-04-18T08:12:06.584Z,25.50
2023-04-18T08:17:11.074Z,27.80
2023-04-18T08:22:16.061Z,31.60
2023-04-18T08:27:21.032Z,27.50
2023-04-18T08:52:33.058Z,24.00
2023-04-18T08:57:38.389Z,21.20
2023-04-18T09:02:43.784Z,24.60
2023-04-18T09:07:50.377Z,20.30
2023-04-18T09:12:55.254Z,26.00
2023-04-18T09:18:03.577Z,20.50
2023-04-18T09:23:15.511Z,19.80
2023-04-18T09:28:34.692Z,22.70
2023-04-18T09:33:41.037Z,22.80
2023-04-18T09:38:46.398Z,23.40
2023-04-18T09:43:52.855Z,18.20
2023-04-18T09:48:57.805Z,21.40
2023-04-18T09:54:05.665Z,17.80
2023-04-18T09:59:11.922Z,19.50
2023-04-18T10:04:18.964Z,18.00
2023-04-18T10:09:24.198Z,19.50
2023-04-18T10:14:31.637Z,18.60
2023-04-18T10:19:36.580Z,16.00
2023-04-18T10:24:48.779Z,15.30
2023-04-18T10:29:54.795Z,19.00
2023-04-18T10:35:01.923Z,18.10
2023-04-18T10:40:08.932Z,17.90
2023-04-18T10:45:20.364Z,19.00
2023-04-18T10:50:24.656Z,17.00
2023-04-18T10:55:31.807Z,14.90
2023-04-18T11:00:36.266Z,19.90
2023-04-18T11:05:40.747Z,16.60
2023-04-18T11:11:00.703Z,19.30
2023-04-18T11:16:05.684Z,21.10
2023-04-18T11:21:11.334Z,19.90
2023-04-18T11:26:18.582Z,18.90
2023-04-18T11:36:40.304Z,20.30
2023-04-18T11:41:52.888Z,20.20
2023-04-18T11:46:57.254Z,15.10
2023-04-18T11:52:04.572Z,22.30
2023-04-18T11:57:24.174Z,16.00
2023-04-18T12:02:44.248Z,18.40
2023-04-18T12:07:51.058Z,14.00
2023-04-18T12:12:59.365Z,12.50
2023-04-18T12:18:06.762Z,13.60
2023-04-18T12:23:12.636Z,15.00
2023-04-18T12:28:16.904Z,15.30
2023-04-18T12:33:21.319Z,17.30
2023-04-18T12:38:26.127Z,11.70
2023-04-18T12:43:30.277Z,13.40
2023-04-18T12:48:34.973Z,11.70
2023-04-18T12:53:38.188Z,13.10
2023-04-18T12:58:41.855Z,13.20
2023-04-18T13:03:48.668Z,15.30
2023-04-18T13:08:57.596Z,12.30
2023-04-18T13:14:02.939Z,13.10
2023-04-18T13:19:06.720Z,15.50
2023-04-18T13:24:10.654Z,13.60
2023-04-18T13:29:14.359Z,13.90
2023-04-18T13:34:18.704Z,17.60
2023-04-18T13:39:25.528Z,16.60
2023-04-18T13:44:30.461Z,16.10
2023-04-18T13:49:37.511Z,15.30
2023-04-18T13:54:41.744Z,12.60
2023-04-18T13:59:45.613Z,15.10
2023-04-18T14:04:51.323Z,15.30
2023-04-18T14:09:56.511Z,14.70
2023-04-18T14:15:16.241Z,13.20
2023-04-18T14:20:21.857Z,13.30
2023-04-18T14:25:25.156Z,13.90
2023-04-18T14:30:29.141Z,14.50
2023-04-18T14:35:33.786Z,18.50
2023-04-18T14:40:38.265Z,28.10
2023-04-18T14:45:42.024Z,12.10
2023-04-18T14:50:46.730Z,16.40
2023-04-18T14:55:51.313Z,12.60
2023-04-18T15:00:55.365Z,13.80
2023-04-18T15:05:59.027Z,12.70
2023-04-18T15:11:09.250Z,12.40
2023-04-18T15:16:16.417Z,11.30
2023-04-18T15:26:24.642Z,9.40
2023-04-18T15:31:28.353Z,9.90
2023-04-18T15:36:32.135Z,11.80
2023-04-18T15:41:37.398Z,8.80
2023-04-18T15:46:47.679Z,11.00
2023-04-18T15:57:36.787Z,8.10
2023-04-18T16:02:40.747Z,8.30
2023-04-18T16:07:45.006Z,6.80
2023-04-18T16:12:48.635Z,9.20
2023-04-18T16:17:54.550Z,7.40
2023-04-18T16:22:58.730Z,9.20
2023-04-18T16:28:03.523Z,7.00
2023-04-18T16:33:07.199Z,7.60
2023-04-18T16:38:11.570Z,9.90
2023-04-18T16:43:15.504Z,6.50
2023-04-18T16:48:19.953Z,11.70
2023-04-18T16:53:24.206Z,7.00
2023-04-18T16:58:27.785Z,6.10
2023-04-18T17:03:31.806Z,6.40
2023-04-18T17:08:36.223Z,8.60
2023-04-18T17:13:39.945Z,8.90
2023-04-18T17:18:43.900Z,9.90
2023-04-18T17:23:48.263Z,14.60
2023-04-18T17:28:52.244Z,7.90
2023-04-18T17:33:56.758Z,6.70
2023-04-18T17:39:07.040Z,9.80
2023-04-18T17:44:11.511Z,8.70
2023-04-18T17:49:15.668Z,8.20
2023-04-18T17:54:20.310Z,9.60
2023-04-18T17:59:24.355Z,11.10
2023-04-18T18:04:29.115Z,9.30
2023-04-18T18:09:32.983Z,11.00
2023-04-18T18:14:37.210Z,7.80
2023-04-18T18:19:40.940Z,11.10
2023-04-18T18:24:45.133Z,10.60
2023-04-18T18:29:51.101Z,10.80
2023-04-18T18:34:56.130Z,13.90
2023-04-18T18:40:00.624Z,12.40
2023-04-18T18:45:08.033Z,12.10
2023-04-18T18:50:12.478Z,11.20
2023-04-18T18:55:16.736Z,13.80
2023-04-18T19:00:22.313Z,14.80
2023-04-18T19:05:27.360Z,13.30
2023-04-18T19:10:32.572Z,12.60
2023-04-18T19:15:36.575Z,13.30
2023-04-18T19:20:41.972Z,12.00
2023-04-18T19:25:46.431Z,13.90
2023-04-18T19:30:51.117Z,11.40
2023-04-18T19:35:55.599Z,13.20
2023-04-18T19:41:00.259Z,13.00
2023-04-18T19:46:06.330Z,12.60
2023-04-18T19:51:11.532Z,13.60
2023-04-18T19:56:17.650Z,10.50
2023-04-18T20:01:23.352Z,15.70
2023-04-18T20:06:27.452Z,11.10
2023-04-18T20:11:31.664Z,20.60
2023-04-18T20:16:35.797Z,9.30
2023-04-18T20:21:39.673Z,11.40
2023-04-18T20:26:44.163Z,11.00
2023-04-18T20:31:48.981Z,9.40
2023-04-18T20:36:53.269Z,9.80
2023-04-18T20:41:58.369Z,11.30
2023-04-18T20:47:03.874Z,10.60
2023-04-18T20:52:11.879Z,12.10
2023-04-18T20:57:16.148Z,9.80
2023-04-18T21:02:20.215Z,11.70
2023-04-18T21:07:28.303Z,8.80
2023-04-18T21:12:35.055Z,9.70
2023-04-18T21:17:40.784Z,10.40
2023-04-18T21:22:45.416Z,11.60
2023-04-18T21:27:51.358Z,11.40
2023-04-18T21:32:56.428Z,13.40
2023-04-18T21:38:01.046Z,10.00
2023-04-18T21:43:05.465Z,9.80
2023-04-18T21:48:10.443Z,9.40
2023-04-18T21:53:14.906Z,13.20
2023-04-18T21:58:19.633Z,14.30
2023-04-18T22:03:32.461Z,14.70
2023-04-18T22:08:37.114Z,14.90
2023-04-18T22:13:41.168Z,10.60
2023-04-18T22:18:46.327Z,14.40
2023-04-18T22:23:50.587Z,17.00
2023-04-18T22:28:56.981Z,15.30
2023-04-18T22:34:04.495Z,12.20
2023-04-18T22:39:09.129Z,15.00
2023-04-18T22:44:13.709Z,13.70
2023-04-18T22:49:18.479Z,11.90
2023-04-18T22:54:23.935Z,14.70
2023-04-18T22:59:28.739Z,20.20
2023-04-18T23:04:33.936Z,16.30
2023-04-18T23:09:38.869Z,18.30
2023-04-18T23:14:43.845Z,16.70
2023-04-18T23:19:48.116Z,15.80
2023-04-18T23:24:52.275Z,22.00
2023-04-18T23:29:57.355Z,17.20
2023-04-18T23:35:04.907Z,15.60
2023-04-18T23:40:11.199Z,16.30
2023-04-18T23:45:14.733Z,14.60
2023-04-18T23:50:18.974Z,18.90
2023-04-18T23:55:22.832Z,15.50
