createdAt,value
2023-02-13T00:01:06.298Z,100268.53
2023-02-13T00:03:32.987Z,100263.56
2023-02-13T00:05:59.592Z,100259.22
2023-02-13T00:08:26.122Z,100255.91
2023-02-13T00:10:52.623Z,100252.97
2023-02-13T00:13:19.174Z,100250.34
2023-02-13T00:15:45.713Z,100250.69
2023-02-13T00:18:12.293Z,100253.91
2023-02-13T00:20:38.807Z,100260.53
2023-02-13T00:23:05.316Z,100261.22
2023-02-13T00:25:31.870Z,100255.34
2023-02-13T00:27:58.360Z,100258.94
2023-02-13T00:30:24.928Z,100255.25
2023-02-13T00:32:51.457Z,100255.31
2023-02-13T00:35:18.179Z,100256.84
2023-02-13T00:37:44.680Z,100253.16
2023-02-13T00:40:12.447Z,100250.69
2023-02-13T00:42:38.969Z,100248.81
2023-02-13T00:45:05.877Z,100258.22
2023-02-13T00:47:32.401Z,100252.75
2023-02-13T00:49:59.431Z,100249.41
2023-02-13T00:52:25.966Z,100248.97
2023-02-13T00:54:52.491Z,100251.34
2023-02-13T00:57:18.989Z,100242.44
2023-02-13T00:59:45.532Z,100246.72
2023-02-13T01:02:12.016Z,100245.94
2023-02-13T01:04:39.446Z,100241.50
2023-02-13T01:07:05.968Z,100243.63
2023-02-13T01:09:32.552Z,100240.22
2023-02-13T01:11:59.090Z,100240.94
2023-02-13T01:14:25.781Z,100242.38
2023-02-13T01:16:52.286Z,100244.13
2023-02-13T01:19:19.278Z,100246.41
2023-02-13T01:21:45.789Z,100254.44
2023-02-13T01:24:12.289Z,100246.66
2023-02-13T01:26:38.950Z,100246.41
2023-02-13T01:29:05.512Z,100252.19
2023-02-13T01:31:32.549Z,100243.84
2023-02-13T01:33:59.633Z,100238.28
2023-02-13T01:36:26.633Z,100241.66
2023-02-13T01:38:56.690Z,100249.13
2023-02-13T01:41:25.340Z,100244.56
2023-02-13T01:43:57.840Z,100248.78
2023-02-13T01:46:34.910Z,100245.63
2023-02-13T01:49:18.565Z,100239.50
2023-02-13T01:51:45.693Z,100240.28
2023-02-13T01:54:18.191Z,100235.75
2023-02-13T01:56:49.713Z,100228.78
2023-02-13T01:59:22.241Z,100235.22
2023-02-13T02:01:49.429Z,100228.97
2023-02-13T02:04:22.528Z,100227.28
2023-02-13T02:06:52.937Z,100227.28
2023-02-13T02:09:30.656Z,100233.97
2023-02-13T02:12:09.483Z,100235.22
2023-02-13T02:14:39.881Z,100225.16
2023-02-13T02:17:08.306Z,100226.38
2023-02-13T02:19:39.509Z,100233.66
2023-02-13T02:22:32.167Z,100226.63
2023-02-13T02:25:12.134Z,100223.00
2023-02-13T02:27:59.726Z,100223.25
2023-02-13T02:30:34.009Z,100219.19
2023-02-13T02:33:30.929Z,100222.25
2023-02-13T02:36:28.729Z,100224.78
2023-02-13T02:39:13.960Z,100219.03
2023-02-13T02:42:00.923Z,100220.66
2023-02-13T02:44:27.377Z,100221.94
2023-02-13T02:47:30.581Z,100219.53
2023-02-13T02:50:12.298Z,100228.31
2023-02-13T02:52:45.174Z,100224.63
2023-02-13T02:55:31.446Z,100232.50
2023-02-13T02:58:32.969Z,100224.06
2023-02-13T03:01:20.347Z,100229.91
2023-02-13T03:04:06.693Z,100226.66
2023-02-13T03:06:46.407Z,100227.59
2023-02-13T03:09:35.801Z,100230.22
2023-02-13T03:12:21.966Z,100222.59
2023-02-13T03:14:48.549Z,100230.34
2023-02-13T03:17:34.765Z,100227.00
2023-02-13T03:20:20.053Z,100234.34
2023-02-13T03:23:19.637Z,100227.19
2023-02-13T03:26:21.455Z,100240.16
2023-02-13T03:29:23.517Z,100244.59
2023-02-13T03:32:07.046Z,100232.38
2023-02-13T03:34:55.465Z,100235.22
2023-02-13T03:37:48.940Z,100239.06
2023-02-13T03:40:26.737Z,100242.88
2023-02-13T03:42:59.275Z,100244.72
2023-02-13T03:45:49.954Z,100249.91
2023-02-13T03:48:55.359Z,100252.38
2023-02-13T03:51:42.617Z,100255.72
2023-02-13T03:54:19.699Z,100257.25
2023-02-13T03:57:05.826Z,100261.22
2023-02-13T03:59:35.411Z,100264.84
2023-02-13T04:02:14.113Z,100269.09
2023-02-13T04:04:54.382Z,100272.50
2023-02-13T04:07:31.946Z,100266.84
2023-02-13T04:10:01.350Z,100274.91
2023-02-13T04:12:40.121Z,100274.31
2023-02-13T04:15:16.325Z,100276.13
2023-02-13T04:17:48.484Z,100266.84
2023-02-13T04:20:15.305Z,100275.53
2023-02-13T04:22:46.354Z,100276.28
2023-02-13T04:25:16.141Z,100274.16
2023-02-13T04:27:42.940Z,100274.75
2023-02-13T04:30:10.177Z,100281.94
2023-02-13T04:32:36.698Z,100274.47
2023-02-13T04:35:03.651Z,100284.97
2023-02-13T04:37:30.158Z,100282.06
2023-02-13T04:39:56.676Z,100279.03
2023-02-13T04:42:23.182Z,100275.22
2023-02-13T04:44:49.680Z,100275.22
2023-02-13T04:47:16.526Z,100282.81
2023-02-13T04:49:43.032Z,100276.72
2023-02-13T04:52:09.535Z,100276.13
2023-02-13T04:54:36.054Z,100278.41
2023-02-13T04:57:02.547Z,100283.91
2023-02-13T04:59:29.106Z,100284.94
2023-02-13T05:01:55.649Z,100280.50
2023-02-13T05:04:22.548Z,100283.28
2023-02-13T05:06:49.139Z,100274.28
2023-02-13T05:09:15.668Z,100279.94
2023-02-13T05:11:42.148Z,100289.56
2023-02-13T05:14:10.698Z,100281.78
2023-02-13T05:16:37.259Z,100284.66
2023-02-13T05:19:04.138Z,100283.59
2023-02-13T05:21:49.307Z,100286.97
2023-02-13T05:24:15.829Z,100289.88
2023-02-13T05:26:42.316Z,100284.50
2023-02-13T05:29:19.696Z,100284.63
2023-02-13T05:31:47.350Z,100282.78
2023-02-13T05:34:13.936Z,100289.78
2023-02-13T05:36:40.425Z,100289.38
2023-02-13T05:39:07.011Z,100288.69
2023-02-13T05:41:33.564Z,100287.78
2023-02-13T05:44:00.093Z,100286.47
2023-02-13T05:46:26.780Z,100284.50
2023-02-13T05:48:53.345Z,100295.28
2023-02-13T05:51:20.369Z,100281.47
2023-02-13T05:53:46.912Z,100276.78
2023-02-13T05:56:13.473Z,100282.19
2023-02-13T05:58:39.991Z,100283.41
2023-02-13T06:01:06.686Z,100282.66
2023-02-13T06:03:33.921Z,100278.25
2023-02-13T06:06:00.539Z,100277.31
2023-02-13T06:08:27.087Z,100275.81
2023-02-13T06:10:53.586Z,100274.91
2023-02-13T06:13:20.164Z,100282.81
2023-02-13T06:15:46.697Z,100287.06
2023-02-13T06:18:13.335Z,100278.72
2023-02-13T06:20:40.315Z,100284.81
2023-02-13T06:23:06.843Z,100284.03
2023-02-13T06:25:35.717Z,100286.47
2023-02-13T06:28:03.114Z,100288.00
2023-02-13T06:30:29.911Z,100285.25
2023-02-13T06:32:56.711Z,100285.25
2023-02-13T06:35:23.446Z,100294.88
2023-02-13T06:37:50.065Z,100290.13
2023-02-13T06:40:17.405Z,100284.34
2023-02-13T06:42:45.394Z,100289.84
2023-02-13T06:45:12.501Z,100297.44
2023-02-13T06:47:57.301Z,100293.25
2023-02-13T06:50:23.806Z,100295.25
2023-02-13T06:52:51.560Z,100297.25
2023-02-13T06:55:18.813Z,100292.56
2023-02-13T06:57:45.975Z,100301.41
2023-02-13T07:00:14.299Z,100299.25
2023-02-13T07:02:45.160Z,100299.25
2023-02-13T07:05:12.218Z,100294.78
2023-02-13T07:07:40.090Z,100299.13
2023-02-13T07:10:09.005Z,100298.66
2023-02-13T07:12:36.602Z,100297.19
2023-02-13T07:15:05.082Z,100306.16
2023-02-13T07:17:32.483Z,100303.28
2023-02-13T07:19:59.083Z,100315.66
2023-02-13T07:22:25.665Z,100315.56
2023-02-13T07:24:52.243Z,100311.75
2023-02-13T07:27:18.626Z,100314.22
2023-02-13T07:29:45.634Z,100319.38
2023-02-13T07:32:12.230Z,100313.59
2023-02-13T07:34:42.624Z,100311.63
2023-02-13T07:37:12.960Z,100312.69
2023-02-13T07:39:39.390Z,100310.84
2023-02-13T07:42:06.296Z,100310.72
2023-02-13T07:44:33.111Z,100314.53
2023-02-13T07:47:01.101Z,100321.19
2023-02-13T07:49:28.021Z,100327.59
2023-02-13T07:51:57.098Z,100319.59
2023-02-13T07:54:23.684Z,100315.38
2023-02-13T07:56:50.417Z,100322.72
2023-02-13T07:59:16.823Z,100315.91
2023-02-13T08:01:43.244Z,100317.59
2023-02-13T08:04:09.815Z,100318.22
2023-02-13T08:06:40.085Z,100313.59
2023-02-13T08:09:25.308Z,100315.38
2023-02-13T08:11:53.552Z,100314.50
2023-02-13T08:14:20.793Z,100314.16
2023-02-13T08:16:47.235Z,100322.00
2023-02-13T08:19:13.675Z,100312.94
2023-02-13T08:21:40.654Z,100316.78
2023-02-13T08:24:07.413Z,100318.31
2023-02-13T08:26:34.305Z,100325.69
2023-02-13T08:29:00.898Z,100323.22
2023-02-13T08:31:27.399Z,100317.97
2023-02-13T08:33:53.975Z,100315.16
2023-02-13T08:36:20.972Z,100312.97
2023-02-13T08:38:47.563Z,100317.06
2023-02-13T08:41:14.245Z,100319.03
2023-02-13T08:43:40.673Z,100312.25
2023-02-13T08:46:07.281Z,100315.97
2023-02-13T08:48:34.238Z,100296.44
2023-02-13T08:51:00.676Z,100307.72
2023-02-13T08:53:27.093Z,100306.50
2023-02-13T08:55:54.084Z,100302.75
2023-02-13T08:58:21.724Z,100299.25
2023-02-13T09:00:48.115Z,100296.38
2023-02-13T09:03:14.755Z,100298.59
2023-02-13T09:05:41.301Z,100301.34
2023-02-13T09:08:08.503Z,100304.50
2023-02-13T09:10:34.961Z,100306.50
2023-02-13T09:13:01.437Z,100307.28
2023-02-13T09:15:27.946Z,100308.97
2023-02-13T09:17:54.343Z,100311.25
2023-02-13T09:20:20.819Z,100306.44
2023-02-13T09:22:47.362Z,100298.91
2023-02-13T09:25:13.838Z,100310.44
2023-02-13T09:27:40.315Z,100308.94
2023-02-13T09:30:09.181Z,100308.19
2023-02-13T09:32:37.568Z,100305.56
2023-02-13T09:35:06.518Z,100306.97
2023-02-13T09:37:33.139Z,100307.41
2023-02-13T09:39:59.670Z,100308.41
2023-02-13T09:42:31.854Z,100314.25
2023-02-13T09:45:01.651Z,100317.53
2023-02-13T09:47:40.038Z,100316.44
2023-02-13T09:50:18.917Z,100316.84
2023-02-13T09:52:46.728Z,100313.34
2023-02-13T09:55:21.953Z,100311.38
2023-02-13T09:57:56.443Z,100311.72
2023-02-13T10:00:29.421Z,100309.41
2023-02-13T10:02:58.922Z,100310.56
2023-02-13T10:05:41.317Z,100307.09
2023-02-13T10:08:42.369Z,100308.88
2023-02-13T10:11:28.046Z,100313.66
2023-02-13T10:14:10.583Z,100315.38
2023-02-13T10:16:50.876Z,100312.41
2023-02-13T10:19:37.406Z,100305.63
2023-02-13T10:22:19.281Z,100312.28
2023-02-13T10:24:52.863Z,100301.25
2023-02-13T10:27:22.829Z,100302.00
2023-02-13T10:30:05.182Z,100307.66
2023-02-13T10:33:11.105Z,100302.25
2023-02-13T10:35:38.565Z,100300.50
2023-02-13T10:38:17.735Z,100301.13
2023-02-13T10:40:58.711Z,100300.69
2023-02-13T10:43:28.692Z,100297.81
2023-02-13T10:46:11.649Z,100292.84
2023-02-13T10:48:45.571Z,100288.31
2023-02-13T10:51:16.869Z,100293.50
2023-02-13T10:53:50.365Z,100284.06
2023-02-13T10:56:27.064Z,100285.53
2023-02-13T10:59:17.175Z,100283.47
2023-02-13T11:02:03.937Z,100270.44
2023-02-13T11:04:30.777Z,100267.13
2023-02-13T11:07:04.161Z,100267.41
2023-02-13T11:09:34.126Z,100268.47
2023-02-13T11:12:24.881Z,100258.28
2023-02-13T11:15:02.626Z,100255.59
2023-02-13T11:17:31.979Z,100249.81
2023-02-13T11:20:00.727Z,100248.31
2023-02-13T11:22:27.122Z,100257.13
2023-02-13T11:24:56.780Z,100262.91
2023-02-13T11:27:27.861Z,100256.13
2023-02-13T11:29:57.830Z,100255.09
2023-02-13T11:32:27.236Z,100261.91
2023-02-13T11:34:55.573Z,100257.84
2023-02-13T11:37:28.362Z,100252.28
2023-02-13T11:39:59.831Z,100254.09
2023-02-13T11:42:35.010Z,100256.34
2023-02-13T11:45:15.817Z,100250.84
2023-02-13T11:47:43.163Z,100257.41
2023-02-13T11:50:21.926Z,100239.75
2023-02-13T11:52:55.780Z,100250.22
2023-02-13T11:55:27.027Z,100253.44
2023-02-13T11:58:19.278Z,100239.00
2023-02-13T12:00:46.536Z,100242.69
2023-02-13T12:03:22.003Z,100244.47
2023-02-13T12:06:16.646Z,100241.53
2023-02-13T12:08:46.157Z,100240.03
2023-02-13T12:11:29.554Z,100239.78
2023-02-13T12:13:56.274Z,100236.66
2023-02-13T12:16:36.217Z,100237.13
2023-02-13T12:19:06.511Z,100241.72
2023-02-13T12:21:38.328Z,100239.44
2023-02-13T12:24:23.284Z,100243.34
2023-02-13T12:26:59.471Z,100237.53
2023-02-13T12:29:42.608Z,100225.84
2023-02-13T12:32:22.298Z,100222.63
2023-02-13T12:35:19.913Z,100222.81
2023-02-13T12:37:58.150Z,100227.59
2023-02-13T12:40:48.151Z,100220.28
2023-02-13T12:43:33.967Z,100214.38
2023-02-13T12:46:21.613Z,100213.41
2023-02-13T12:49:20.636Z,100218.16
2023-02-13T12:52:07.281Z,100208.06
2023-02-13T12:54:52.671Z,100208.16
2023-02-13T12:57:37.772Z,100204.53
2023-02-13T13:00:22.768Z,100195.84
2023-02-13T13:03:21.067Z,100208.28
2023-02-13T13:06:14.518Z,100200.19
2023-02-13T13:08:47.126Z,100199.56
2023-02-13T13:11:44.498Z,100204.38
2023-02-13T13:14:29.552Z,100200.34
2023-02-13T13:17:02.527Z,100197.84
2023-02-13T13:19:47.059Z,100198.19
2023-02-13T13:22:44.651Z,100188.69
2023-02-13T13:25:25.297Z,100188.34
2023-02-13T13:28:02.593Z,100187.53
2023-02-13T13:30:34.535Z,100185.44
2023-02-13T13:33:17.863Z,100191.34
2023-02-13T13:35:49.239Z,100184.34
2023-02-13T13:38:25.881Z,100189.72
2023-02-13T13:41:27.751Z,100185.66
2023-02-13T13:44:03.160Z,100184.75
2023-02-13T13:46:56.800Z,100191.66
2023-02-13T13:49:43.797Z,100187.72
2023-02-13T13:52:28.414Z,100179.56
2023-02-13T13:54:56.450Z,100186.44
2023-02-13T13:57:41.267Z,100180.78
2023-02-13T14:00:14.021Z,100175.31
2023-02-13T14:02:42.279Z,100174.75
2023-02-13T14:05:30.152Z,100175.97
2023-02-13T14:07:59.759Z,100183.44
2023-02-13T14:10:26.205Z,100177.31
2023-02-13T14:12:55.447Z,100175.78
2023-02-13T14:15:34.783Z,100167.47
2023-02-13T14:18:14.913Z,100173.09
2023-02-13T14:20:49.663Z,100174.75
2023-02-13T14:23:31.884Z,100169.13
2023-02-13T14:26:18.630Z,100174.19
2023-02-13T14:28:51.354Z,100182.75
2023-02-13T14:31:35.737Z,100174.88
2023-02-13T14:34:04.901Z,100175.03
2023-02-13T14:36:33.673Z,100172.34
2023-02-13T14:39:30.811Z,100177.28
2023-02-13T14:42:00.418Z,100181.47
2023-02-13T14:44:33.677Z,100181.16
2023-02-13T14:47:03.264Z,100181.09
2023-02-13T14:49:33.260Z,100179.50
2023-02-13T14:52:03.982Z,100182.34
2023-02-13T14:54:37.910Z,100183.06
2023-02-13T14:57:16.593Z,100175.50
2023-02-13T14:59:49.684Z,100178.84
2023-02-13T15:02:23.272Z,100175.09
2023-02-13T15:04:56.069Z,100165.09
2023-02-13T15:07:35.674Z,100164.19
2023-02-13T15:10:06.647Z,100168.06
2023-02-13T15:12:35.639Z,100163.19
2023-02-13T15:15:05.687Z,100157.19
2023-02-13T15:17:38.639Z,100162.41
2023-02-13T15:20:24.303Z,100153.09
2023-02-13T15:22:51.452Z,100157.50
2023-02-13T15:25:38.772Z,100158.91
2023-02-13T15:28:07.913Z,100159.00
2023-02-13T15:30:38.086Z,100155.56
2023-02-13T15:33:20.038Z,100149.59
2023-02-13T15:35:47.519Z,100162.81
2023-02-13T15:38:17.903Z,100154.81
2023-02-13T15:40:44.588Z,100157.28
2023-02-13T15:43:35.701Z,100162.41
2023-02-13T15:46:33.165Z,100161.91
2023-02-13T15:49:08.140Z,100154.78
2023-02-13T15:51:35.087Z,100159.09
2023-02-13T15:54:23.312Z,100163.34
2023-02-13T15:56:50.950Z,100157.00
2023-02-13T15:59:19.296Z,100158.59
2023-02-13T16:01:46.489Z,100161.16
2023-02-13T16:04:21.605Z,100171.72
2023-02-13T16:06:53.925Z,100171.69
2023-02-13T16:09:27.281Z,100159.63
2023-02-13T16:11:57.610Z,100168.66
2023-02-13T16:14:30.892Z,100168.16
2023-02-13T16:17:03.224Z,100167.56
2023-02-13T16:19:58.353Z,100163.41
2023-02-13T16:22:29.761Z,100171.94
2023-02-13T16:25:12.406Z,100162.75
2023-02-13T16:27:48.280Z,100165.44
2023-02-13T16:30:34.024Z,100151.28
2023-02-13T16:33:13.076Z,100158.94
2023-02-13T16:35:49.066Z,100156.34
2023-02-13T16:38:37.444Z,100162.97
2023-02-13T16:41:05.888Z,100166.41
2023-02-13T16:43:43.393Z,100169.47
2023-02-13T16:46:22.903Z,100173.50
2023-02-13T16:49:01.551Z,100174.38
2023-02-13T16:51:43.230Z,100176.72
2023-02-13T16:54:31.383Z,100182.94
2023-02-13T16:57:17.459Z,100172.63
2023-02-13T16:59:47.152Z,100182.06
2023-02-13T17:02:27.602Z,100178.69
2023-02-13T17:05:09.285Z,100181.97
2023-02-13T17:07:47.710Z,100181.00
2023-02-13T17:10:18.869Z,100178.63
2023-02-13T17:12:46.403Z,100193.53
2023-02-13T17:15:24.790Z,100199.34
2023-02-13T17:17:54.628Z,100198.19
2023-02-13T17:20:26.459Z,100194.38
2023-02-13T17:23:07.659Z,100205.66
2023-02-13T17:25:36.631Z,100209.41
2023-02-13T17:28:27.849Z,100206.00
2023-02-13T17:30:56.757Z,100213.97
2023-02-13T17:33:24.429Z,100212.19
2023-02-13T17:35:51.367Z,100206.19
2023-02-13T17:38:19.030Z,100210.81
2023-02-13T17:40:46.056Z,100209.84
2023-02-13T17:43:14.048Z,100209.16
2023-02-13T17:45:40.824Z,100202.13
2023-02-13T17:48:07.422Z,100212.44
2023-02-13T17:50:34.899Z,100206.41
2023-02-13T17:53:03.343Z,100205.72
2023-02-13T17:55:32.036Z,100207.34
2023-02-13T17:57:59.048Z,100215.34
2023-02-13T18:00:28.113Z,100218.19
2023-02-13T18:02:55.486Z,100215.91
2023-02-13T18:05:22.277Z,100221.19
2023-02-13T18:07:48.915Z,100221.63
2023-02-13T18:10:21.925Z,100223.09
2023-02-13T18:12:50.046Z,100220.06
2023-02-13T18:15:16.975Z,100225.34
2023-02-13T18:17:43.695Z,100229.44
2023-02-13T18:20:20.756Z,100228.91
2023-02-13T18:22:50.445Z,100230.53
2023-02-13T18:25:18.588Z,100233.19
2023-02-13T18:27:49.011Z,100243.56
2023-02-13T18:30:23.223Z,100235.28
2023-02-13T18:32:59.469Z,100245.06
2023-02-13T18:35:33.368Z,100245.56
2023-02-13T18:38:02.563Z,100248.41
2023-02-13T18:40:29.515Z,100242.47
2023-02-13T18:43:02.894Z,100242.84
2023-02-13T18:45:31.089Z,100245.66
2023-02-13T18:47:58.092Z,100252.63
2023-02-13T18:50:24.659Z,100249.91
2023-02-13T18:53:00.492Z,100256.47
2023-02-13T18:55:27.318Z,100261.41
2023-02-13T18:58:09.766Z,100258.50
2023-02-13T19:00:41.209Z,100250.88
2023-02-13T19:03:07.808Z,100253.25
2023-02-13T19:05:34.367Z,100255.34
2023-02-13T19:08:01.051Z,100258.03
2023-02-13T19:10:27.553Z,100257.41
2023-02-13T19:12:54.055Z,100249.84
2023-02-13T19:15:20.553Z,100246.06
2023-02-13T19:17:47.171Z,100249.56
2023-02-13T19:20:17.086Z,100250.41
2023-02-13T19:22:46.523Z,100253.03
2023-02-13T19:25:13.462Z,100242.88
2023-02-13T19:27:45.371Z,100243.19
2023-02-13T19:30:25.704Z,100250.00
2023-02-13T19:32:54.748Z,100246.31
2023-02-13T19:35:27.582Z,100246.56
2023-02-13T19:37:55.954Z,100240.94
2023-02-13T19:40:50.598Z,100244.34
2023-02-13T19:43:17.588Z,100249.94
2023-02-13T19:45:45.339Z,100248.41
2023-02-13T19:48:12.373Z,100245.94
2023-02-13T19:50:54.926Z,100243.00
2023-02-13T19:53:23.890Z,100245.38
2023-02-13T19:55:58.337Z,100242.63
2023-02-13T19:58:24.927Z,100241.09
2023-02-13T20:00:51.457Z,100229.22
2023-02-13T20:03:20.636Z,100235.69
2023-02-13T20:05:47.142Z,100234.66
2023-02-13T20:08:13.700Z,100229.59
2023-02-13T20:10:46.472Z,100239.94
2023-02-13T20:13:12.989Z,100227.13
2023-02-13T20:15:40.677Z,100229.38
2023-02-13T20:18:07.229Z,100232.84
2023-02-13T20:20:33.773Z,100239.56
2023-02-13T20:23:00.270Z,100239.50
2023-02-13T20:25:31.962Z,100235.78
2023-02-13T20:27:59.240Z,100238.72
2023-02-13T20:30:25.978Z,100240.44
2023-02-13T20:32:52.531Z,100238.03
2023-02-13T20:35:19.094Z,100241.47
2023-02-13T20:37:46.192Z,100247.44
2023-02-13T20:40:12.930Z,100242.53
2023-02-13T20:42:39.423Z,100244.97
2023-02-13T20:45:06.651Z,100239.56
2023-02-13T20:47:33.172Z,100240.03
2023-02-13T20:49:59.742Z,100234.28
2023-02-13T20:52:26.360Z,100233.38
2023-02-13T20:54:52.991Z,100233.47
2023-02-13T20:57:22.029Z,100233.28
2023-02-13T20:59:48.579Z,100235.56
2023-02-13T21:02:15.244Z,100231.75
2023-02-13T21:04:41.758Z,100230.53
2023-02-13T21:07:09.294Z,100223.69
2023-02-13T21:09:37.206Z,100223.91
2023-02-13T21:12:04.329Z,100221.94
2023-02-13T21:14:31.151Z,100221.84
2023-02-13T21:16:57.672Z,100223.97
2023-02-13T21:19:24.824Z,100212.63
2023-02-13T21:21:51.307Z,100214.00
2023-02-13T21:24:20.503Z,100211.84
2023-02-13T21:26:49.505Z,100218.78
2023-02-13T21:29:16.005Z,100214.47
2023-02-13T21:31:47.389Z,100215.03
2023-02-13T21:34:15.322Z,100217.81
2023-02-13T21:36:42.243Z,100215.47
2023-02-13T21:39:10.201Z,100215.31
2023-02-13T21:41:39.394Z,100219.53
2023-02-13T21:44:06.399Z,100221.72
2023-02-13T21:46:33.562Z,100215.47
2023-02-13T21:49:05.223Z,100210.28
2023-02-13T21:51:34.254Z,100204.03
2023-02-13T21:54:01.381Z,100199.34
2023-02-13T21:56:34.205Z,100198.41
2023-02-13T21:59:00.801Z,100200.13
2023-02-13T22:01:28.383Z,100198.97
2023-02-13T22:03:59.172Z,100199.81
2023-02-13T22:06:28.194Z,100209.41
2023-02-13T22:08:59.381Z,100206.38
2023-02-13T22:11:26.681Z,100206.78
2023-02-13T22:13:57.901Z,100203.69
2023-02-13T22:16:24.782Z,100208.53
2023-02-13T22:18:51.401Z,100206.88
2023-02-13T22:21:23.536Z,100206.13
2023-02-13T22:23:50.689Z,100202.38
2023-02-13T22:26:28.279Z,100208.13
2023-02-13T22:28:59.739Z,100210.91
2023-02-13T22:31:26.338Z,100213.16
2023-02-13T22:34:09.392Z,100217.44
2023-02-13T22:36:38.965Z,100214.69
2023-02-13T22:39:06.422Z,100218.88
2023-02-13T22:41:32.960Z,100202.63
2023-02-13T22:43:59.459Z,100205.28
2023-02-13T22:46:30.147Z,100203.94
2023-02-13T22:48:57.345Z,100205.19
2023-02-13T22:51:27.001Z,100202.78
2023-02-13T22:53:54.466Z,100208.75
2023-02-13T22:56:21.063Z,100214.66
2023-02-13T22:58:47.633Z,100203.31
2023-02-13T23:01:16.549Z,100197.22
2023-02-13T23:03:43.479Z,100204.34
2023-02-13T23:06:11.321Z,100201.34
2023-02-13T23:08:38.536Z,100196.13
2023-02-13T23:11:26.419Z,100194.72
2023-02-13T23:13:53.007Z,100203.06
2023-02-13T23:16:19.792Z,100208.69
2023-02-13T23:18:53.607Z,100202.75
2023-02-13T23:21:20.832Z,100210.66
2023-02-13T23:23:47.668Z,100209.16
2023-02-13T23:26:14.743Z,100207.66
2023-02-13T23:28:41.465Z,100200.81
2023-02-13T23:31:08.026Z,100195.47
2023-02-13T23:33:34.609Z,100198.38
2023-02-13T23:36:01.124Z,100192.31
2023-02-13T23:38:27.649Z,100188.94
2023-02-13T23:40:54.246Z,100187.94
2023-02-13T23:43:20.769Z,100182.72
2023-02-13T23:45:47.313Z,100187.91
2023-02-13T23:48:13.892Z,100187.34
2023-02-13T23:50:41.244Z,100187.59
2023-02-13T23:53:07.779Z,100180.22
2023-02-13T23:55:34.431Z,100184.28
2023-02-13T23:58:01.052Z,100178.44
