createdAt,value
2023-03-11T00:00:48.974Z,81.27
2023-03-11T00:03:29.098Z,81.03
2023-03-11T00:05:58.839Z,80.97
2023-03-11T00:08:26.825Z,81.11
2023-03-11T00:10:56.709Z,81.46
2023-03-11T00:13:24.982Z,81.14
2023-03-11T00:16:00.521Z,80.73
2023-03-11T00:18:31.698Z,80.51
2023-03-11T00:21:01.242Z,80.35
2023-03-11T00:23:29.739Z,80.47
2023-03-11T00:25:59.952Z,80.59
2023-03-11T00:28:28.082Z,80.23
2023-03-11T00:30:56.136Z,80.09
2023-03-11T00:33:24.189Z,79.80
2023-03-11T00:35:52.192Z,79.53
2023-03-11T00:38:21.617Z,79.53
2023-03-11T00:40:50.179Z,79.58
2023-03-11T00:43:18.502Z,79.57
2023-03-11T00:45:52.242Z,79.56
2023-03-11T00:51:54.475Z,78.55
2023-03-11T00:55:03.347Z,79.06
2023-03-11T00:57:36.959Z,78.97
2023-03-11T01:00:16.308Z,78.82
2023-03-11T01:02:49.616Z,78.64
2023-03-11T01:05:30.705Z,77.74
2023-03-11T01:08:22.635Z,76.34
2023-03-11T01:11:08.788Z,76.44
2023-03-11T01:13:43.733Z,75.17
2023-03-11T01:16:16.701Z,74.85
2023-03-11T01:18:52.522Z,75.03
2023-03-11T01:21:26.100Z,74.08
2023-03-11T01:24:18.523Z,73.88
2023-03-11T01:26:51.508Z,73.25
2023-03-11T01:29:25.113Z,73.41
2023-03-11T01:32:19.682Z,73.55
2023-03-11T01:38:30.324Z,72.35
2023-03-11T01:41:04.337Z,72.17
2023-03-11T01:43:57.030Z,72.10
2023-03-11T01:56:45.633Z,72.79
2023-03-11T01:59:54.342Z,72.66
2023-03-11T02:05:40.369Z,74.14
2023-03-11T02:08:15.567Z,74.17
2023-03-11T02:10:51.235Z,74.20
2023-03-11T02:13:24.366Z,74.15
2023-03-11T02:16:00.794Z,75.16
2023-03-11T02:18:50.150Z,75.45
2023-03-11T02:21:32.963Z,75.03
2023-03-11T02:24:35.893Z,75.16
2023-03-11T02:27:12.812Z,75.36
2023-03-11T02:29:51.635Z,75.81
2023-03-11T02:32:30.553Z,75.25
2023-03-11T02:35:23.447Z,74.77
2023-03-11T02:41:30.088Z,74.86
2023-03-11T02:44:03.934Z,74.68
2023-03-11T02:46:41.623Z,74.28
2023-03-11T02:49:10.928Z,73.64
2023-03-11T02:51:39.567Z,73.73
2023-03-11T02:54:08.022Z,73.68
2023-03-11T02:56:36.623Z,74.77
2023-03-11T02:59:05.009Z,75.26
2023-03-11T03:01:33.047Z,75.28
2023-03-11T03:04:01.191Z,75.43
2023-03-11T03:06:32.992Z,75.28
2023-03-11T03:09:01.053Z,76.11
2023-03-11T03:11:29.122Z,75.89
2023-03-11T03:13:57.623Z,75.60
2023-03-11T03:16:31.433Z,75.33
2023-03-11T03:19:05.077Z,75.43
2023-03-11T03:21:33.159Z,76.14
2023-03-11T03:24:01.267Z,75.66
2023-03-11T03:26:29.212Z,75.27
2023-03-11T03:28:57.705Z,74.99
2023-03-11T03:31:25.746Z,75.13
2023-03-11T03:33:53.786Z,75.63
2023-03-11T03:36:21.860Z,75.88
2023-03-11T03:39:30.406Z,75.25
2023-03-11T03:41:58.828Z,74.98
2023-03-11T03:44:28.118Z,75.08
2023-03-11T03:46:56.141Z,75.69
2023-03-11T03:49:24.114Z,75.94
2023-03-11T03:51:52.560Z,75.59
2023-03-11T03:54:33.421Z,75.30
2023-03-11T03:57:06.660Z,75.25
2023-03-11T03:59:37.401Z,75.31
2023-03-11T04:02:05.819Z,75.20
2023-03-11T04:04:36.751Z,74.80
2023-03-11T04:07:10.657Z,74.46
2023-03-11T04:09:40.664Z,74.24
2023-03-11T04:12:15.713Z,73.92
2023-03-11T04:14:44.493Z,74.92
2023-03-11T04:17:13.523Z,75.24
2023-03-11T04:19:41.694Z,75.47
2023-03-11T04:22:11.406Z,75.62
2023-03-11T04:24:40.138Z,76.21
2023-03-11T04:27:08.141Z,76.81
2023-03-11T04:29:37.711Z,77.33
2023-03-11T04:32:05.994Z,77.11
2023-03-11T04:34:34.471Z,77.67
2023-03-11T04:37:02.696Z,78.74
2023-03-11T04:39:33.007Z,78.87
2023-03-11T04:42:03.872Z,78.98
2023-03-11T04:44:37.840Z,79.86
2023-03-11T04:47:11.518Z,80.60
2023-03-11T04:49:40.076Z,81.59
2023-03-11T04:52:08.163Z,82.14
2023-03-11T04:54:42.344Z,82.94
2023-03-11T04:57:15.863Z,83.96
2023-03-11T04:59:49.706Z,84.07
2023-03-11T05:02:18.648Z,85.59
2023-03-11T05:05:26.449Z,85.85
2023-03-11T05:08:00.127Z,86.10
2023-03-11T05:10:47.369Z,86.83
2023-03-11T05:13:21.849Z,87.91
2023-03-11T05:15:56.009Z,88.62
2023-03-11T05:18:32.611Z,88.96
2023-03-11T05:21:00.947Z,89.58
2023-03-11T05:23:30.193Z,89.47
2023-03-11T05:26:06.006Z,89.92
2023-03-11T05:28:39.707Z,90.48
2023-03-11T05:31:13.713Z,90.43
2023-03-11T05:33:50.238Z,90.89
2023-03-11T05:36:25.541Z,90.47
2023-03-11T05:38:53.712Z,91.36
2023-03-11T05:41:28.060Z,91.48
2023-03-11T05:44:02.103Z,90.71
2023-03-11T05:47:01.492Z,90.47
2023-03-11T05:49:29.918Z,90.53
2023-03-11T05:52:06.312Z,90.51
2023-03-11T05:54:34.632Z,90.52
2023-03-11T05:57:02.761Z,90.35
2023-03-11T05:59:32.578Z,90.37
2023-03-11T06:02:03.982Z,90.74
2023-03-11T06:04:38.037Z,90.39
2023-03-11T06:07:13.233Z,90.13
2023-03-11T06:09:41.382Z,90.32
2023-03-11T06:12:12.625Z,90.85
2023-03-11T06:15:13.018Z,91.38
2023-03-11T06:17:41.222Z,91.52
2023-03-11T06:20:10.128Z,91.93
2023-03-11T06:22:40.150Z,92.59
2023-03-11T06:25:09.270Z,93.21
2023-03-11T06:27:47.884Z,93.09
2023-03-11T06:30:16.318Z,93.29
2023-03-11T06:32:52.535Z,93.58
2023-03-11T06:35:21.244Z,93.52
2023-03-11T06:37:49.206Z,93.59
2023-03-11T06:40:22.707Z,93.85
2023-03-11T06:42:50.728Z,93.98
2023-03-11T06:45:25.066Z,94.15
2023-03-11T06:47:59.103Z,94.55
2023-03-11T06:50:35.532Z,94.97
2023-03-11T06:53:34.524Z,94.78
2023-03-11T06:56:13.483Z,95.40
2023-03-11T06:59:19.262Z,95.94
2023-03-11T07:01:47.639Z,96.09
2023-03-11T07:04:24.137Z,95.68
2023-03-11T07:07:41.630Z,95.97
2023-03-11T07:10:11.289Z,96.27
2023-03-11T07:12:39.524Z,96.45
2023-03-11T07:15:16.301Z,96.34
2023-03-11T07:17:44.514Z,96.56
2023-03-11T07:20:13.001Z,96.62
2023-03-11T07:22:40.979Z,96.76
2023-03-11T07:25:09.266Z,96.86
2023-03-11T07:27:37.377Z,96.45
2023-03-11T07:30:05.885Z,96.62
2023-03-11T07:32:33.863Z,96.85
2023-03-11T07:35:01.967Z,96.87
2023-03-11T07:37:30.071Z,96.66
2023-03-11T07:39:58.147Z,96.74
2023-03-11T07:42:26.261Z,97.01
2023-03-11T07:44:55.212Z,96.67
2023-03-11T07:47:24.818Z,96.55
2023-03-11T07:49:57.324Z,96.53
2023-03-11T07:52:25.290Z,96.76
2023-03-11T07:54:56.736Z,96.80
2023-03-11T07:57:27.905Z,96.87
2023-03-11T07:59:55.951Z,96.93
2023-03-11T08:02:24.194Z,96.79
2023-03-11T08:04:52.150Z,97.00
2023-03-11T08:07:21.044Z,97.14
2023-03-11T08:09:49.303Z,97.54
2023-03-11T08:12:17.374Z,97.56
2023-03-11T08:14:45.395Z,97.62
2023-03-11T08:17:13.460Z,97.46
2023-03-11T08:19:41.328Z,97.54
2023-03-11T08:22:09.244Z,97.78
2023-03-11T08:24:37.377Z,97.75
2023-03-11T08:27:05.785Z,97.80
2023-03-11T08:29:34.027Z,98.12
2023-03-11T08:32:03.943Z,98.18
2023-03-11T08:34:33.042Z,98.30
2023-03-11T08:37:01.616Z,98.38
2023-03-11T08:39:29.562Z,98.40
2023-03-11T08:41:57.560Z,98.63
2023-03-11T08:44:25.481Z,98.62
2023-03-11T08:46:53.594Z,98.74
2023-03-11T08:49:24.014Z,98.48
2023-03-11T08:51:54.122Z,98.41
2023-03-11T08:54:22.446Z,98.67
2023-03-11T08:56:52.735Z,98.78
2023-03-11T08:59:20.800Z,98.36
2023-03-11T09:01:48.875Z,98.42
2023-03-11T09:04:17.080Z,98.56
2023-03-11T09:06:45.252Z,98.87
2023-03-11T09:09:13.420Z,98.51
2023-03-11T09:11:42.094Z,98.57
2023-03-11T09:14:10.056Z,98.74
2023-03-11T09:16:38.148Z,98.70
2023-03-11T09:19:07.813Z,98.77
2023-03-11T09:21:37.114Z,98.68
2023-03-11T09:24:06.028Z,98.86
2023-03-11T09:26:34.127Z,98.81
2023-03-11T09:29:02.209Z,98.66
2023-03-11T09:31:30.420Z,98.77
2023-03-11T09:33:58.538Z,98.57
2023-03-11T09:36:26.576Z,98.67
2023-03-11T09:38:54.712Z,98.48
2023-03-11T09:41:55.261Z,98.30
2023-03-11T09:44:42.408Z,98.41
2023-03-11T09:47:25.594Z,98.68
2023-03-11T09:50:15.254Z,99.24
2023-03-11T09:52:45.203Z,99.45
2023-03-11T09:55:34.202Z,99.65
2023-03-11T09:58:09.939Z,99.73
2023-03-11T10:00:38.244Z,99.82
2023-03-11T10:03:15.616Z,99.99
2023-03-11T10:05:45.442Z,100.00
2023-03-11T10:08:24.162Z,100.00
2023-03-11T10:11:13.092Z,100.00
2023-03-11T10:14:25.123Z,100.00
2023-03-11T10:16:57.574Z,100.00
2023-03-11T10:19:52.084Z,100.00
2023-03-11T10:22:27.917Z,100.00
2023-03-11T10:25:05.572Z,100.00
2023-03-11T10:27:49.141Z,100.00
2023-03-11T10:30:45.512Z,100.00
2023-03-11T10:33:25.630Z,100.00
2023-03-11T10:35:56.963Z,100.00
2023-03-11T10:38:35.494Z,100.00
2023-03-11T10:41:11.216Z,100.00
2023-03-11T10:43:45.219Z,100.00
2023-03-11T10:46:21.292Z,100.00
2023-03-11T10:48:49.357Z,100.00
2023-03-11T10:51:23.005Z,100.00
2023-03-11T10:53:53.897Z,100.00
2023-03-11T10:56:36.265Z,100.00
2023-03-11T10:59:06.519Z,100.00
2023-03-11T11:01:34.613Z,100.00
2023-03-11T11:04:02.859Z,100.00
2023-03-11T11:06:37.558Z,100.00
2023-03-11T11:09:21.293Z,100.00
2023-03-11T11:12:12.306Z,100.00
2023-03-11T11:14:52.075Z,100.00
2023-03-11T11:17:25.964Z,100.00
2023-03-11T11:19:56.988Z,100.00
2023-03-11T11:22:25.987Z,100.00
2023-03-11T11:24:56.013Z,100.00
2023-03-11T11:27:26.730Z,100.00
2023-03-11T11:30:09.851Z,100.00
2023-03-11T11:32:38.352Z,100.00
2023-03-11T11:35:07.946Z,100.00
2023-03-11T11:37:39.603Z,100.00
2023-03-11T11:40:30.005Z,100.00
2023-03-11T11:43:12.198Z,100.00
2023-03-11T11:45:42.952Z,100.00
2023-03-11T11:48:22.803Z,100.00
2023-03-11T11:51:15.459Z,100.00
2023-03-11T11:53:57.741Z,100.00
2023-03-11T11:56:26.960Z,100.00
2023-03-11T11:58:55.626Z,100.00
2023-03-11T12:01:37.088Z,100.00
2023-03-11T12:04:31.775Z,100.00
2023-03-11T12:07:08.478Z,100.00
2023-03-11T12:09:43.599Z,100.00
2023-03-11T12:12:33.126Z,100.00
2023-03-11T12:15:21.150Z,100.00
2023-03-11T12:17:52.123Z,100.00
2023-03-11T12:20:56.262Z,100.00
2023-03-11T12:23:43.018Z,100.00
2023-03-11T12:26:20.278Z,100.00
2023-03-11T12:28:57.732Z,100.00
2023-03-11T12:31:32.101Z,100.00
2023-03-11T12:34:03.320Z,100.00
2023-03-11T12:36:34.777Z,100.00
2023-03-11T12:39:06.189Z,100.00
2023-03-11T12:41:41.344Z,100.00
2023-03-11T12:44:39.416Z,100.00
2023-03-11T12:47:35.682Z,100.00
2023-03-11T12:50:43.768Z,100.00
2023-03-11T12:53:18.101Z,100.00
2023-03-11T12:56:40.587Z,100.00
2023-03-11T12:59:45.493Z,100.00
2023-03-11T13:02:54.825Z,100.00
2023-03-11T13:05:59.676Z,100.00
2023-03-11T13:08:34.334Z,100.00
2023-03-11T13:11:34.209Z,100.00
2023-03-11T13:14:23.963Z,100.00
2023-03-11T13:16:52.168Z,100.00
2023-03-11T13:19:55.657Z,100.00
2023-03-11T13:22:42.629Z,100.00
2023-03-11T13:25:49.930Z,100.00
2023-03-11T13:28:44.351Z,100.00
2023-03-11T13:31:38.464Z,100.00
2023-03-11T13:34:38.540Z,100.00
2023-03-11T13:37:31.176Z,100.00
2023-03-11T13:40:02.551Z,100.00
2023-03-11T13:42:35.748Z,100.00
2023-03-11T13:45:06.945Z,100.00
2023-03-11T13:47:36.856Z,100.00
2023-03-11T13:50:22.881Z,100.00
2023-03-11T13:52:53.871Z,100.00
2023-03-11T13:55:28.128Z,100.00
2023-03-11T13:57:57.482Z,100.00
2023-03-11T14:00:29.074Z,100.00
2023-03-11T14:03:01.360Z,100.00
2023-03-11T14:05:35.419Z,100.00
2023-03-11T14:08:13.662Z,100.00
2023-03-11T14:10:52.207Z,100.00
2023-03-11T14:13:20.816Z,100.00
2023-03-11T14:15:57.669Z,100.00
2023-03-11T14:18:30.555Z,100.00
2023-03-11T14:20:59.687Z,100.00
2023-03-11T14:23:33.377Z,100.00
2023-03-11T14:26:05.387Z,100.00
2023-03-11T14:28:37.220Z,100.00
2023-03-11T14:31:05.792Z,100.00
2023-03-11T14:33:33.728Z,100.00
2023-03-11T14:36:11.409Z,100.00
2023-03-11T14:38:43.821Z,100.00
2023-03-11T14:41:15.634Z,100.00
2023-03-11T14:43:49.318Z,100.00
2023-03-11T14:46:25.760Z,100.00
2023-03-11T14:48:56.467Z,100.00
2023-03-11T14:51:31.944Z,100.00
2023-03-11T14:54:08.577Z,100.00
2023-03-11T14:56:42.175Z,100.00
2023-03-11T14:59:29.127Z,100.00
2023-03-11T15:02:03.112Z,100.00
2023-03-11T15:04:34.550Z,100.00
2023-03-11T15:07:04.685Z,100.00
2023-03-11T15:09:33.167Z,100.00
2023-03-11T15:12:04.341Z,100.00
2023-03-11T15:14:38.054Z,100.00
2023-03-11T15:17:41.334Z,100.00
2023-03-11T15:20:24.567Z,100.00
2023-03-11T15:23:00.715Z,100.00
2023-03-11T15:25:38.838Z,100.00
2023-03-11T15:28:27.547Z,100.00
2023-03-11T15:31:15.689Z,100.00
2023-03-11T15:33:44.478Z,100.00
2023-03-11T15:36:31.195Z,100.00
2023-03-11T15:39:15.268Z,100.00
2023-03-11T15:41:57.673Z,100.00
2023-03-11T15:44:30.938Z,100.00
2023-03-11T15:47:01.977Z,100.00
2023-03-11T15:49:30.470Z,100.00
2023-03-11T15:52:00.060Z,100.00
2023-03-11T15:54:28.788Z,100.00
2023-03-11T15:56:58.612Z,100.00
2023-03-11T15:59:28.026Z,100.00
2023-03-11T16:01:56.049Z,100.00
2023-03-11T16:04:24.248Z,100.00
2023-03-11T16:07:07.144Z,100.00
2023-03-11T16:09:36.270Z,100.00
2023-03-11T16:12:14.195Z,100.00
2023-03-11T16:14:42.326Z,100.00
2023-03-11T16:17:14.273Z,100.00
2023-03-11T16:19:43.114Z,100.00
2023-03-11T16:22:31.143Z,100.00
2023-03-11T16:25:00.048Z,100.00
2023-03-11T16:27:28.303Z,100.00
2023-03-11T16:29:56.693Z,100.00
2023-03-11T16:32:24.773Z,100.00
2023-03-11T16:34:52.671Z,100.00
2023-03-11T16:37:21.266Z,100.00
2023-03-11T16:39:49.159Z,100.00
2023-03-11T16:42:26.167Z,100.00
2023-03-11T16:44:54.025Z,100.00
2023-03-11T16:47:21.884Z,100.00
2023-03-11T16:49:53.468Z,100.00
2023-03-11T16:52:23.098Z,100.00
2023-03-11T16:54:51.493Z,100.00
2023-03-11T16:57:19.454Z,100.00
2023-03-11T16:59:47.366Z,100.00
2023-03-11T17:02:15.497Z,100.00
2023-03-11T17:04:43.536Z,100.00
2023-03-11T17:07:11.868Z,100.00
2023-03-11T17:09:39.946Z,100.00
2023-03-11T17:12:08.279Z,100.00
2023-03-11T17:14:36.195Z,100.00
2023-03-11T17:17:04.280Z,100.00
2023-03-11T17:19:32.229Z,100.00
2023-03-11T17:22:00.456Z,100.00
2023-03-11T17:24:29.785Z,100.00
2023-03-11T17:26:57.747Z,100.00
2023-03-11T17:29:25.789Z,100.00
2023-03-11T17:31:53.818Z,100.00
2023-03-11T17:34:21.883Z,100.00
2023-03-11T17:36:49.945Z,100.00
2023-03-11T17:39:18.037Z,100.00
2023-03-11T17:41:46.768Z,100.00
2023-03-11T17:44:15.522Z,100.00
2023-03-11T17:46:43.631Z,100.00
2023-03-11T17:49:14.605Z,100.00
2023-03-11T17:51:42.683Z,100.00
2023-03-11T17:54:10.674Z,100.00
2023-03-11T17:56:39.171Z,100.00
2023-03-11T17:59:07.129Z,100.00
2023-03-11T18:01:35.308Z,100.00
2023-03-11T18:04:03.312Z,100.00
2023-03-11T18:06:31.563Z,100.00
2023-03-11T18:08:59.712Z,100.00
2023-03-11T18:11:28.426Z,100.00
2023-03-11T18:13:56.503Z,100.00
2023-03-11T18:16:28.785Z,100.00
2023-03-11T18:18:58.635Z,100.00
2023-03-11T18:21:30.237Z,100.00
2023-03-11T18:24:00.526Z,100.00
2023-03-11T18:26:30.090Z,100.00
2023-03-11T18:29:00.040Z,100.00
2023-03-11T18:31:29.758Z,100.00
2023-03-11T18:34:03.692Z,100.00
2023-03-11T18:36:36.145Z,100.00
2023-03-11T18:39:05.311Z,100.00
2023-03-11T18:41:35.540Z,100.00
2023-03-11T18:44:04.140Z,100.00
2023-03-11T18:46:32.907Z,100.00
2023-03-11T18:49:03.559Z,100.00
2023-03-11T18:51:32.898Z,100.00
2023-03-11T18:54:02.037Z,100.00
2023-03-11T18:56:33.643Z,100.00
2023-03-11T18:59:01.761Z,100.00
2023-03-11T19:01:31.068Z,100.00
2023-03-11T19:04:00.324Z,100.00
2023-03-11T19:06:29.701Z,100.00
2023-03-11T19:08:58.334Z,100.00
2023-03-11T19:11:26.571Z,100.00
2023-03-11T19:13:55.031Z,100.00
2023-03-11T19:16:26.081Z,100.00
2023-03-11T19:18:55.310Z,100.00
2023-03-11T19:21:25.938Z,100.00
2023-03-11T19:23:55.908Z,100.00
2023-03-11T19:26:43.744Z,100.00
2023-03-11T19:29:14.853Z,100.00
2023-03-11T19:31:43.919Z,100.00
2023-03-11T19:34:12.600Z,100.00
2023-03-11T19:36:40.858Z,100.00
2023-03-11T19:39:09.291Z,100.00
2023-03-11T19:41:37.905Z,100.00
2023-03-11T19:44:07.409Z,100.00
2023-03-11T19:46:36.478Z,100.00
2023-03-11T19:49:04.828Z,100.00
2023-03-11T19:51:48.695Z,100.00
2023-03-11T19:54:19.018Z,100.00
2023-03-11T19:56:48.213Z,100.00
2023-03-11T19:59:16.313Z,100.00
2023-03-11T20:01:44.440Z,100.00
2023-03-11T20:04:12.733Z,100.00
2023-03-11T20:06:40.866Z,100.00
2023-03-11T20:09:09.040Z,100.00
2023-03-11T20:11:40.822Z,100.00
2023-03-11T20:14:10.261Z,100.00
2023-03-11T20:16:38.443Z,100.00
2023-03-11T20:19:07.349Z,100.00
2023-03-11T20:21:39.412Z,100.00
2023-03-11T20:24:08.487Z,100.00
2023-03-11T20:26:37.549Z,100.00
2023-03-11T20:29:06.624Z,100.00
2023-03-11T20:31:36.446Z,100.00
2023-03-11T20:34:04.630Z,100.00
2023-03-11T20:36:34.012Z,100.00
2023-03-11T20:39:03.392Z,100.00
2023-03-11T20:41:40.281Z,100.00
2023-03-11T20:44:11.601Z,100.00
2023-03-11T20:46:45.570Z,100.00
2023-03-11T20:49:22.351Z,100.00
2023-03-11T20:51:57.462Z,100.00
2023-03-11T20:54:30.947Z,100.00
2023-03-11T20:57:04.354Z,100.00
2023-03-11T20:59:32.561Z,100.00
2023-03-11T21:02:48.387Z,100.00
2023-03-11T21:05:16.369Z,100.00
2023-03-11T21:07:44.802Z,100.00
2023-03-11T21:10:13.039Z,100.00
2023-03-11T21:12:40.993Z,100.00
2023-03-11T21:15:10.250Z,100.00
2023-03-11T21:17:38.465Z,100.00
2023-03-11T21:20:06.895Z,100.00
2023-03-11T21:22:35.182Z,100.00
2023-03-11T21:25:03.646Z,100.00
2023-03-11T21:27:31.668Z,100.00
2023-03-11T21:30:00.157Z,100.00
2023-03-11T21:32:33.515Z,100.00
2023-03-11T21:35:02.436Z,100.00
2023-03-11T21:37:30.560Z,100.00
2023-03-11T21:39:58.731Z,100.00
2023-03-11T21:42:29.346Z,100.00
2023-03-11T21:44:57.445Z,100.00
2023-03-11T21:47:25.553Z,100.00
2023-03-11T21:49:53.554Z,100.00
2023-03-11T21:52:21.725Z,100.00
2023-03-11T21:54:49.674Z,100.00
2023-03-11T21:57:17.575Z,100.00
2023-03-11T22:00:08.323Z,100.00
2023-03-11T22:02:36.914Z,100.00
2023-03-11T22:05:05.201Z,100.00
2023-03-11T22:07:33.423Z,100.00
2023-03-11T22:10:01.474Z,100.00
2023-03-11T22:12:29.556Z,100.00
2023-03-11T22:14:57.628Z,100.00
2023-03-11T22:17:25.752Z,100.00
2023-03-11T22:19:53.790Z,100.00
2023-03-11T22:22:21.839Z,100.00
2023-03-11T22:24:49.766Z,100.00
2023-03-11T22:27:17.701Z,100.00
2023-03-11T22:29:45.588Z,100.00
2023-03-11T22:32:13.734Z,100.00
2023-03-11T22:34:43.224Z,100.00
2023-03-11T22:37:11.125Z,100.00
2023-03-11T22:39:39.120Z,100.00
2023-03-11T22:42:07.317Z,100.00
2023-03-11T22:44:35.420Z,100.00
2023-03-11T22:47:03.517Z,100.00
2023-03-11T22:49:31.733Z,100.00
2023-03-11T22:51:59.759Z,100.00
2023-03-11T22:54:27.971Z,100.00
2023-03-11T22:56:56.257Z,100.00
2023-03-11T22:59:27.116Z,100.00
2023-03-11T23:02:01.031Z,100.00
2023-03-11T23:04:29.174Z,100.00
2023-03-11T23:06:57.136Z,100.00
2023-03-11T23:09:25.650Z,100.00
2023-03-11T23:11:55.415Z,100.00
2023-03-11T23:14:28.041Z,100.00
2023-03-11T23:17:02.145Z,100.00
2023-03-11T23:19:30.268Z,100.00
2023-03-11T23:21:58.270Z,100.00
2023-03-11T23:24:26.296Z,100.00
2023-03-11T23:26:54.177Z,100.00
2023-03-11T23:29:22.216Z,100.00
2023-03-11T23:31:50.160Z,100.00
2023-03-11T23:34:18.099Z,100.00
2023-03-11T23:36:46.022Z,100.00
2023-03-11T23:39:13.955Z,100.00
2023-03-11T23:41:41.891Z,100.00
2023-03-11T23:44:09.927Z,100.00
2023-03-11T23:46:38.037Z,100.00
2023-03-11T23:49:06.039Z,100.00
2023-03-11T23:51:34.014Z,100.00
2023-03-11T23:54:01.895Z,100.00
2023-03-11T23:56:29.868Z,100.00
2023-03-11T23:58:57.904Z,100.00
