createdAt,value
2022-10-15T00:01:23.971Z,14.98
2022-10-15T00:03:51.065Z,13.95
2022-10-15T00:06:21.305Z,13.35
2022-10-15T00:08:48.980Z,14.18
2022-10-15T00:11:23.049Z,13.90
2022-10-15T00:13:53.273Z,13.95
2022-10-15T00:16:23.999Z,13.80
2022-10-15T00:18:52.283Z,14.27
2022-10-15T00:21:21.376Z,14.18
2022-10-15T00:23:49.474Z,14.23
2022-10-15T00:26:21.197Z,13.90
2022-10-15T00:28:51.584Z,13.82
2022-10-15T00:31:24.461Z,13.57
2022-10-15T00:33:55.475Z,13.73
2022-10-15T00:36:33.554Z,14.30
2022-10-15T00:39:01.430Z,13.82
2022-10-15T00:41:34.833Z,13.75
2022-10-15T00:44:25.329Z,12.82
2022-10-15T00:47:39.416Z,13.55
2022-10-15T00:50:28.896Z,12.45
2022-10-15T00:53:09.059Z,12.70
2022-10-15T00:55:41.641Z,13.07
2022-10-15T00:58:18.140Z,12.75
2022-10-15T01:00:45.520Z,13.32
2022-10-15T01:03:12.754Z,11.90
2022-10-15T01:05:41.073Z,12.68
2022-10-15T01:08:11.134Z,12.88
2022-10-15T01:11:22.076Z,13.35
2022-10-15T01:14:19.481Z,12.10
2022-10-15T01:17:10.350Z,12.57
2022-10-15T01:19:59.042Z,12.15
2022-10-15T01:23:01.159Z,12.52
2022-10-15T01:26:18.334Z,12.02
2022-10-15T01:29:41.741Z,12.70
2022-10-15T01:32:38.833Z,11.30
2022-10-15T01:35:06.345Z,12.15
2022-10-15T01:37:49.372Z,12.50
2022-10-15T01:40:22.300Z,12.80
2022-10-15T01:43:03.912Z,12.52
2022-10-15T01:45:49.694Z,12.38
2022-10-15T01:48:25.740Z,13.10
2022-10-15T01:51:01.269Z,12.43
2022-10-15T01:53:29.604Z,12.65
2022-10-15T01:56:01.220Z,13.35
2022-10-15T01:58:31.063Z,13.05
2022-10-15T02:00:59.231Z,12.40
2022-10-15T02:03:26.779Z,12.88
2022-10-15T02:06:09.782Z,11.95
2022-10-15T02:08:58.139Z,11.68
2022-10-15T02:14:09.462Z,11.55
2022-10-15T02:16:55.056Z,11.43
2022-10-15T02:19:32.745Z,12.02
2022-10-15T02:22:09.511Z,12.63
2022-10-15T02:24:44.316Z,12.63
2022-10-15T02:27:14.023Z,11.82
2022-10-15T02:29:46.461Z,12.02
2022-10-15T02:32:19.956Z,12.70
2022-10-15T02:34:50.394Z,11.93
2022-10-15T02:37:22.524Z,12.23
2022-10-15T02:39:49.732Z,13.13
2022-10-15T02:42:18.605Z,13.07
2022-10-15T02:44:47.922Z,11.90
2022-10-15T02:47:15.450Z,11.23
2022-10-15T02:49:42.264Z,11.60
2022-10-15T02:52:10.304Z,11.70
2022-10-15T02:54:37.110Z,12.30
2022-10-15T02:57:04.240Z,11.70
2022-10-15T02:59:31.283Z,11.70
2022-10-15T03:01:59.400Z,12.15
2022-10-15T03:04:27.393Z,12.35
2022-10-15T03:06:55.059Z,11.25
2022-10-15T03:09:22.685Z,11.82
2022-10-15T03:11:49.759Z,11.15
2022-10-15T03:14:17.661Z,11.45
2022-10-15T03:16:44.659Z,12.27
2022-10-15T03:19:12.149Z,11.93
2022-10-15T03:21:40.200Z,11.63
2022-10-15T03:24:11.761Z,11.90
2022-10-15T03:26:38.594Z,11.05
2022-10-15T03:29:06.069Z,11.15
2022-10-15T03:31:38.183Z,11.18
2022-10-15T03:34:06.098Z,11.63
2022-10-15T03:36:33.275Z,12.77
2022-10-15T03:39:00.997Z,11.30
2022-10-15T03:41:28.069Z,11.68
2022-10-15T03:43:55.537Z,12.45
2022-10-15T03:46:24.624Z,12.40
2022-10-15T03:48:51.620Z,12.95
2022-10-15T03:51:24.365Z,11.82
2022-10-15T03:53:57.756Z,11.32
2022-10-15T03:56:24.832Z,12.63
2022-10-15T03:58:55.203Z,11.60
2022-10-15T04:01:22.495Z,11.95
2022-10-15T04:03:54.798Z,11.02
2022-10-15T04:06:24.877Z,12.02
2022-10-15T04:08:53.209Z,11.80
2022-10-15T04:11:24.020Z,11.77
2022-10-15T04:14:01.454Z,12.07
2022-10-15T04:16:30.146Z,12.02
2022-10-15T04:18:58.706Z,12.48
2022-10-15T04:21:26.359Z,12.30
2022-10-15T04:24:21.870Z,11.35
2022-10-15T04:29:42.716Z,12.02
2022-10-15T04:32:15.271Z,11.98
2022-10-15T04:34:43.237Z,11.73
2022-10-15T04:37:10.632Z,12.10
2022-10-15T04:39:37.998Z,12.45
2022-10-15T04:42:05.288Z,12.25
2022-10-15T04:44:34.025Z,12.23
2022-10-15T04:47:02.492Z,11.25
2022-10-15T04:49:48.560Z,9.88
2022-10-15T04:52:50.303Z,10.75
2022-10-15T04:55:18.486Z,11.20
2022-10-15T04:57:45.297Z,11.70
2022-10-15T05:00:13.456Z,10.77
2022-10-15T05:03:18.704Z,10.70
2022-10-15T05:05:51.159Z,11.23
2022-10-15T05:08:18.445Z,11.50
2022-10-15T05:11:04.394Z,11.45
2022-10-15T05:13:33.755Z,11.70
2022-10-15T05:16:28.498Z,10.40
2022-10-15T05:19:00.913Z,11.02
2022-10-15T05:21:31.420Z,11.43
2022-10-15T05:24:01.601Z,11.30
2022-10-15T05:26:49.275Z,10.43
2022-10-15T05:29:16.368Z,10.65
2022-10-15T05:31:43.340Z,10.60
2022-10-15T05:34:15.975Z,10.48
2022-10-15T05:36:48.692Z,11.05
2022-10-15T05:39:16.355Z,9.90
2022-10-15T05:41:45.064Z,10.02
2022-10-15T05:44:12.292Z,11.10
2022-10-15T05:46:39.214Z,10.60
2022-10-15T05:49:06.131Z,10.60
2022-10-15T05:51:45.259Z,9.98
2022-10-15T05:54:19.058Z,10.05
2022-10-15T05:56:46.176Z,10.70
2022-10-15T05:59:13.125Z,10.40
2022-10-15T06:01:40.327Z,10.50
2022-10-15T06:04:07.445Z,9.52
2022-10-15T06:06:35.590Z,10.52
2022-10-15T06:09:02.386Z,9.98
2022-10-15T06:11:29.289Z,9.52
2022-10-15T06:13:56.523Z,11.25
2022-10-15T06:16:24.166Z,10.02
2022-10-15T06:18:54.517Z,9.25
2022-10-15T06:21:21.584Z,9.38
2022-10-15T06:23:48.669Z,9.85
2022-10-15T06:26:16.132Z,9.45
2022-10-15T06:28:48.332Z,10.20
2022-10-15T06:31:15.490Z,9.70
2022-10-15T06:33:42.540Z,9.15
2022-10-15T06:36:13.833Z,9.63
2022-10-15T06:38:44.648Z,9.93
2022-10-15T06:41:11.581Z,9.63
2022-10-15T06:43:38.979Z,9.25
2022-10-15T06:46:06.993Z,9.25
2022-10-15T06:48:34.566Z,9.20
2022-10-15T06:51:02.935Z,8.73
2022-10-15T06:53:31.176Z,8.40
2022-10-15T06:56:00.177Z,9.38
2022-10-15T06:58:28.330Z,8.45
2022-10-15T07:01:05.221Z,8.70
2022-10-15T07:03:32.902Z,8.40
2022-10-15T07:06:05.264Z,8.85
2022-10-15T07:08:33.145Z,7.63
2022-10-15T07:11:06.142Z,7.65
2022-10-15T07:13:33.395Z,8.00
2022-10-15T07:16:09.553Z,8.07
2022-10-15T07:18:37.320Z,7.40
2022-10-15T07:21:06.785Z,7.78
2022-10-15T07:23:34.061Z,7.82
2022-10-15T07:26:01.488Z,6.93
2022-10-15T07:28:28.730Z,7.50
2022-10-15T07:31:00.673Z,6.55
2022-10-15T07:33:27.760Z,7.20
2022-10-15T07:35:59.598Z,6.72
2022-10-15T07:38:26.800Z,6.68
2022-10-15T07:40:57.848Z,7.22
2022-10-15T07:43:30.232Z,6.72
2022-10-15T07:45:57.189Z,6.35
2022-10-15T07:48:25.016Z,6.22
2022-10-15T07:51:04.005Z,6.13
2022-10-15T07:53:32.076Z,6.22
2022-10-15T07:56:07.793Z,6.50
2022-10-15T07:58:36.168Z,6.53
2022-10-15T08:01:05.228Z,6.50
2022-10-15T08:03:32.593Z,5.53
2022-10-15T08:06:07.952Z,5.78
2022-10-15T08:08:36.764Z,5.53
2022-10-15T08:11:10.013Z,5.90
2022-10-15T08:13:41.164Z,5.55
2022-10-15T08:16:13.841Z,5.55
2022-10-15T08:18:47.263Z,5.30
2022-10-15T08:21:14.180Z,5.38
2022-10-15T08:23:41.436Z,5.65
2022-10-15T08:26:08.414Z,5.07
2022-10-15T08:28:36.428Z,5.32
2022-10-15T08:31:05.951Z,5.53
2022-10-15T08:33:35.119Z,5.22
2022-10-15T08:36:03.924Z,5.28
2022-10-15T08:38:31.712Z,4.80
2022-10-15T08:41:01.187Z,4.45
2022-10-15T08:43:42.194Z,5.55
2022-10-15T08:48:55.560Z,4.32
2022-10-15T08:51:26.858Z,4.55
2022-10-15T08:54:17.021Z,5.10
2022-10-15T08:56:49.441Z,4.65
2022-10-15T08:59:41.760Z,4.25
2022-10-15T09:05:32.007Z,3.92
2022-10-15T09:08:10.592Z,4.40
2022-10-15T09:11:05.518Z,4.78
2022-10-15T09:13:41.161Z,4.63
2022-10-15T09:16:28.332Z,5.03
2022-10-15T09:18:58.358Z,3.88
2022-10-15T09:21:26.267Z,3.90
2022-10-15T09:24:00.704Z,4.00
2022-10-15T09:26:55.865Z,4.30
2022-10-15T09:29:39.541Z,4.05
2022-10-15T09:32:31.655Z,3.40
2022-10-15T09:35:22.812Z,4.30
2022-10-15T09:38:43.177Z,4.38
2022-10-15T09:41:32.743Z,3.65
2022-10-15T09:44:03.663Z,3.65
2022-10-15T09:46:49.771Z,3.60
2022-10-15T09:49:29.385Z,3.65
2022-10-15T09:52:30.530Z,3.65
2022-10-15T09:55:23.629Z,4.68
2022-10-15T09:57:58.667Z,4.20
2022-10-15T10:00:26.129Z,3.70
2022-10-15T10:03:07.073Z,3.83
2022-10-15T10:05:37.201Z,3.33
2022-10-15T10:08:16.206Z,3.60
2022-10-15T10:10:46.063Z,3.22
2022-10-15T10:13:32.193Z,3.17
2022-10-15T10:16:09.564Z,3.38
2022-10-15T10:18:37.811Z,3.45
2022-10-15T10:21:28.671Z,3.20
2022-10-15T10:23:55.920Z,3.30
2022-10-15T10:26:22.732Z,3.05
2022-10-15T10:28:56.929Z,2.72
2022-10-15T10:31:42.188Z,3.05
2022-10-15T10:34:25.398Z,3.28
2022-10-15T10:36:53.697Z,2.70
2022-10-15T10:39:32.839Z,3.10
2022-10-15T10:42:07.262Z,2.95
2022-10-15T10:44:40.840Z,3.15
2022-10-15T10:47:18.626Z,3.53
2022-10-15T10:49:49.304Z,3.28
2022-10-15T10:52:25.705Z,3.03
2022-10-15T10:55:26.454Z,3.22
2022-10-15T10:57:56.232Z,3.28
2022-10-15T11:00:44.296Z,3.33
2022-10-15T11:03:33.288Z,3.40
2022-10-15T11:06:30.048Z,3.00
2022-10-15T11:09:36.390Z,3.33
2022-10-15T11:12:12.388Z,3.90
2022-10-15T11:14:52.646Z,3.67
2022-10-15T11:17:57.643Z,3.85
2022-10-15T11:21:05.969Z,4.18
2022-10-15T11:24:10.181Z,4.00
2022-10-15T11:27:13.539Z,3.55
2022-10-15T11:30:05.531Z,3.63
2022-10-15T11:33:53.071Z,3.25
2022-10-15T11:36:22.388Z,3.30
2022-10-15T11:39:45.716Z,3.17
2022-10-15T11:42:30.388Z,2.60
2022-10-15T11:45:16.705Z,3.17
2022-10-15T11:48:21.041Z,2.95
2022-10-15T11:51:04.306Z,2.80
2022-10-15T11:53:33.503Z,2.55
2022-10-15T11:56:28.639Z,2.28
2022-10-15T11:59:04.477Z,2.67
2022-10-15T12:01:39.292Z,2.47
2022-10-15T12:04:38.908Z,2.20
2022-10-15T12:07:14.209Z,1.98
2022-10-15T12:09:47.390Z,2.38
2022-10-15T12:12:48.701Z,2.03
2022-10-15T12:15:39.351Z,2.15
2022-10-15T12:18:31.863Z,2.33
2022-10-15T12:20:59.081Z,2.60
2022-10-15T12:23:40.515Z,2.65
2022-10-15T12:26:29.101Z,2.53
2022-10-15T12:29:00.766Z,2.45
2022-10-15T12:31:53.882Z,2.42
2022-10-15T12:34:30.555Z,2.33
2022-10-15T12:37:17.659Z,2.60
2022-10-15T12:39:53.510Z,2.28
2022-10-15T12:42:36.896Z,2.38
2022-10-15T12:45:08.666Z,2.40
2022-10-15T12:48:13.733Z,2.47
2022-10-15T12:50:44.066Z,2.22
2022-10-15T12:56:38.487Z,2.22
2022-10-15T12:59:44.692Z,2.50
2022-10-15T13:02:45.683Z,2.30
2022-10-15T13:05:36.242Z,2.70
2022-10-15T13:08:12.965Z,1.73
2022-10-15T13:10:48.777Z,1.95
2022-10-15T13:13:23.246Z,2.22
2022-10-15T13:15:59.145Z,1.83
2022-10-15T13:18:55.830Z,2.05
2022-10-15T13:21:23.233Z,1.92
2022-10-15T13:23:52.040Z,1.80
2022-10-15T13:26:22.136Z,1.80
2022-10-15T13:28:53.072Z,1.60
2022-10-15T13:31:31.114Z,1.67
2022-10-15T13:34:27.766Z,1.52
2022-10-15T13:36:58.074Z,1.80
2022-10-15T13:39:37.611Z,1.83
2022-10-15T13:42:23.017Z,1.80
2022-10-15T13:45:18.334Z,1.65
2022-10-15T13:47:54.633Z,1.40
2022-10-15T13:53:07.284Z,1.42
2022-10-15T13:55:39.282Z,1.20
2022-10-15T14:01:25.937Z,1.15
2022-10-15T14:04:22.749Z,1.13
2022-10-15T14:07:02.417Z,1.20
2022-10-15T14:09:38.447Z,1.08
2022-10-15T14:12:07.672Z,1.20
2022-10-15T14:14:39.238Z,1.50
2022-10-15T14:17:13.227Z,1.30
2022-10-15T14:19:40.585Z,1.50
2022-10-15T14:22:07.845Z,1.30
2022-10-15T14:24:38.403Z,1.30
2022-10-15T14:27:16.728Z,1.60
2022-10-15T14:29:46.938Z,1.45
2022-10-15T14:32:26.212Z,1.67
2022-10-15T14:34:58.852Z,1.30
2022-10-15T14:38:10.908Z,1.67
2022-10-15T14:40:38.146Z,1.30
2022-10-15T14:43:17.550Z,1.25
2022-10-15T14:45:50.769Z,1.70
2022-10-15T14:48:47.222Z,1.63
2022-10-15T14:51:23.773Z,1.48
2022-10-15T14:53:52.191Z,1.48
2022-10-15T14:56:29.507Z,1.75
2022-10-15T14:58:58.417Z,1.80
2022-10-15T15:01:27.530Z,1.70
2022-10-15T15:03:56.908Z,1.88
2022-10-15T15:06:24.224Z,2.00
2022-10-15T15:08:51.208Z,1.80
2022-10-15T15:11:21.624Z,1.77
2022-10-15T15:13:49.820Z,1.80
2022-10-15T15:16:18.089Z,1.73
2022-10-15T15:18:46.411Z,1.75
2022-10-15T15:21:21.845Z,1.77
2022-10-15T15:23:49.112Z,1.90
2022-10-15T15:26:15.937Z,1.63
2022-10-15T15:28:43.248Z,1.63
2022-10-15T15:31:17.228Z,1.67
2022-10-15T15:33:48.047Z,1.90
2022-10-15T15:36:20.931Z,1.63
2022-10-15T15:38:51.575Z,2.10
2022-10-15T15:41:22.194Z,1.90
2022-10-15T15:43:49.862Z,2.33
2022-10-15T15:46:17.260Z,2.20
2022-10-15T15:48:44.734Z,2.38
2022-10-15T15:51:26.061Z,2.15
2022-10-15T15:53:53.360Z,2.10
2022-10-15T15:56:20.570Z,2.20
2022-10-15T15:58:50.104Z,1.70
2022-10-15T16:01:20.914Z,2.20
2022-10-15T16:03:47.928Z,1.77
2022-10-15T16:06:14.913Z,2.08
2022-10-15T16:08:41.999Z,2.40
2022-10-15T16:11:08.903Z,2.30
2022-10-15T16:13:36.297Z,2.80
2022-10-15T16:16:03.845Z,2.42
2022-10-15T16:18:31.219Z,2.85
2022-10-15T16:20:58.058Z,2.78
2022-10-15T16:23:25.033Z,2.50
2022-10-15T16:25:55.044Z,2.58
2022-10-15T16:28:22.134Z,2.50
2022-10-15T16:30:49.528Z,2.33
2022-10-15T16:33:16.353Z,2.53
2022-10-15T16:35:43.273Z,3.13
2022-10-15T16:38:10.155Z,4.43
2022-10-15T16:40:38.373Z,4.60
2022-10-15T16:43:05.979Z,4.82
2022-10-15T16:45:33.877Z,5.13
2022-10-15T16:48:00.694Z,5.45
2022-10-15T16:50:27.666Z,5.32
2022-10-15T16:52:54.494Z,6.40
2022-10-15T16:55:25.242Z,6.32
2022-10-15T16:57:58.432Z,6.07
2022-10-15T17:00:25.686Z,6.68
2022-10-15T17:02:56.442Z,6.65
2022-10-15T17:05:23.321Z,7.53
2022-10-15T17:07:50.388Z,7.82
2022-10-15T17:10:17.369Z,6.95
2022-10-15T17:12:44.793Z,7.22
2022-10-15T17:15:12.213Z,7.57
2022-10-15T17:17:39.536Z,7.05
2022-10-15T17:20:09.061Z,6.63
2022-10-15T17:22:36.407Z,6.75
2022-10-15T17:25:03.862Z,6.47
2022-10-15T17:27:30.749Z,6.32
2022-10-15T17:29:59.937Z,6.68
2022-10-15T17:32:28.608Z,6.38
2022-10-15T17:34:58.182Z,5.90
2022-10-15T17:37:27.538Z,6.47
2022-10-15T17:39:58.111Z,6.13
2022-10-15T17:42:25.796Z,6.30
2022-10-15T17:44:57.636Z,6.88
2022-10-15T17:47:24.885Z,6.72
2022-10-15T17:49:51.801Z,7.72
2022-10-15T17:52:18.762Z,7.40
2022-10-15T17:54:46.005Z,7.07
2022-10-15T17:57:12.866Z,7.65
2022-10-15T17:59:40.229Z,8.13
2022-10-15T18:02:07.201Z,7.85
2022-10-15T18:04:39.739Z,8.43
2022-10-15T18:07:06.777Z,7.88
2022-10-15T18:09:33.939Z,8.20
2022-10-15T18:12:02.683Z,8.23
2022-10-15T18:14:31.831Z,8.85
2022-10-15T18:16:58.783Z,9.10
2022-10-15T18:19:26.962Z,9.23
2022-10-15T18:21:55.335Z,9.30
2022-10-15T18:24:23.540Z,9.20
2022-10-15T18:26:51.365Z,8.70
2022-10-15T18:29:19.401Z,9.27
2022-10-15T18:31:47.256Z,8.98
2022-10-15T18:34:14.502Z,9.63
2022-10-15T18:36:43.325Z,8.38
2022-10-15T18:39:10.866Z,9.07
2022-10-15T18:41:40.141Z,9.38
2022-10-15T18:44:15.766Z,9.20
2022-10-15T18:46:45.019Z,9.98
2022-10-15T18:49:15.138Z,10.32
2022-10-15T18:51:43.113Z,10.15
2022-10-15T18:54:10.774Z,9.13
2022-10-15T18:56:38.321Z,9.80
2022-10-15T18:59:05.715Z,9.05
2022-10-15T19:01:38.976Z,8.68
2022-10-15T19:04:09.845Z,7.95
2022-10-15T19:06:41.805Z,7.50
2022-10-15T19:09:13.750Z,8.65
2022-10-15T19:11:43.297Z,7.82
2022-10-15T19:14:10.449Z,8.68
2022-10-15T19:16:37.439Z,7.68
2022-10-15T19:19:15.781Z,7.65
2022-10-15T19:21:44.153Z,7.07
2022-10-15T19:24:11.965Z,7.03
2022-10-15T19:26:39.691Z,7.65
2022-10-15T19:29:06.545Z,7.53
2022-10-15T19:31:37.498Z,7.45
2022-10-15T19:34:04.856Z,7.80
2022-10-15T19:36:35.850Z,7.30
2022-10-15T19:39:11.058Z,6.88
2022-10-15T19:41:40.002Z,7.68
2022-10-15T19:44:08.230Z,6.47
2022-10-15T19:46:38.761Z,6.82
2022-10-15T19:49:12.359Z,6.53
2022-10-15T19:51:39.590Z,6.00
2022-10-15T19:54:06.749Z,6.57
2022-10-15T19:56:34.256Z,6.68
2022-10-15T19:59:04.057Z,6.70
2022-10-15T20:01:31.963Z,6.53
2022-10-15T20:04:03.246Z,7.50
2022-10-15T20:06:35.635Z,6.07
2022-10-15T20:09:03.099Z,6.63
2022-10-15T20:11:30.477Z,6.10
2022-10-15T20:13:59.854Z,5.63
2022-10-15T20:16:30.027Z,5.40
2022-10-15T20:19:02.971Z,5.38
2022-10-15T20:21:30.262Z,5.40
2022-10-15T20:23:57.065Z,5.25
2022-10-15T20:26:24.128Z,4.90
2022-10-15T20:28:51.316Z,4.88
2022-10-15T20:31:28.404Z,5.18
2022-10-15T20:33:55.688Z,4.47
2022-10-15T20:36:24.276Z,4.32
2022-10-15T20:38:51.997Z,4.40
2022-10-15T20:41:20.690Z,4.22
2022-10-15T20:43:54.903Z,4.50
2022-10-15T20:46:33.645Z,4.50
2022-10-15T20:49:08.582Z,4.25
2022-10-15T20:51:39.645Z,4.55
2022-10-15T20:54:07.362Z,4.22
2022-10-15T20:56:34.566Z,4.40
2022-10-15T20:59:01.523Z,3.92
2022-10-15T21:01:28.536Z,3.60
2022-10-15T21:03:55.717Z,3.63
2022-10-15T21:06:22.794Z,3.10
2022-10-15T21:08:50.036Z,3.80
2022-10-15T21:11:17.031Z,2.75
2022-10-15T21:13:44.706Z,3.47
2022-10-15T21:16:11.682Z,3.08
2022-10-15T21:18:39.009Z,3.10
2022-10-15T21:21:09.528Z,3.08
2022-10-15T21:23:38.922Z,3.72
2022-10-15T21:26:07.975Z,3.05
2022-10-15T21:28:35.931Z,4.25
2022-10-15T21:31:11.404Z,3.47
2022-10-15T21:33:39.626Z,3.03
2022-10-15T21:36:26.633Z,2.97
2022-10-15T21:38:59.767Z,2.67
2022-10-15T21:41:31.168Z,3.20
2022-10-15T21:44:00.254Z,2.65
2022-10-15T21:46:28.147Z,2.40
2022-10-15T21:48:55.217Z,3.17
2022-10-15T21:51:25.905Z,2.95
2022-10-15T21:53:54.239Z,2.80
2022-10-15T21:56:22.275Z,3.00
2022-10-15T21:58:49.957Z,2.78
2022-10-15T22:01:21.625Z,3.13
2022-10-15T22:03:50.975Z,2.75
2022-10-15T22:09:11.459Z,2.90
2022-10-15T22:11:41.019Z,2.67
2022-10-15T22:14:11.641Z,2.90
2022-10-15T22:16:40.805Z,2.78
2022-10-15T22:19:11.189Z,2.88
2022-10-15T22:21:39.050Z,3.33
2022-10-15T22:24:17.310Z,2.50
2022-10-15T22:26:53.576Z,3.20
2022-10-15T22:29:33.045Z,2.63
2022-10-15T22:32:03.231Z,2.88
2022-10-15T22:34:30.554Z,2.67
2022-10-15T22:36:57.541Z,2.97
2022-10-15T22:39:24.820Z,2.65
2022-10-15T22:41:51.665Z,3.03
2022-10-15T22:44:21.280Z,2.97
2022-10-15T22:46:51.550Z,2.88
2022-10-15T22:49:21.597Z,2.53
2022-10-15T22:51:50.722Z,2.53
2022-10-15T22:54:19.958Z,2.53
2022-10-15T22:56:46.915Z,2.65
2022-10-15T22:59:14.790Z,2.85
2022-10-15T23:01:42.026Z,3.42
2022-10-15T23:04:10.655Z,4.13
2022-10-15T23:06:37.876Z,4.75
2022-10-15T23:09:07.017Z,4.28
2022-10-15T23:11:38.904Z,3.80
2022-10-15T23:14:15.007Z,3.40
2022-10-15T23:16:45.810Z,2.90
2022-10-15T23:19:17.497Z,2.40
2022-10-15T23:22:09.541Z,2.00
2022-10-15T23:24:36.410Z,2.53
2022-10-15T23:27:03.379Z,2.70
2022-10-15T23:29:30.467Z,2.20
2022-10-15T23:31:57.506Z,2.45
2022-10-15T23:34:26.367Z,2.60
2022-10-15T23:36:53.448Z,2.60
2022-10-15T23:39:24.443Z,2.78
2022-10-15T23:41:51.835Z,2.30
2022-10-15T23:44:19.850Z,2.72
2022-10-15T23:46:47.363Z,2.80
2022-10-15T23:49:14.324Z,2.33
2022-10-15T23:51:41.476Z,2.35
2022-10-15T23:54:18.091Z,2.63
2022-10-15T23:56:46.881Z,2.65
2022-10-15T23:59:14.691Z,1.88
