createdAt,value
2018-07-11T00:03:11.227Z,16.8
2018-07-11T00:08:11.265Z,16.8
2018-07-11T00:13:11.295Z,16.8
2018-07-11T00:18:11.066Z,16.8
2018-07-11T00:23:11.233Z,16.8
2018-07-11T00:28:11.069Z,16.7
2018-07-11T00:33:11.071Z,16.7
2018-07-11T00:38:11.260Z,16.7
2018-07-11T00:43:11.296Z,16.6
2018-07-11T00:48:11.189Z,16.7
2018-07-11T00:53:11.230Z,16.6
2018-07-11T00:58:11.298Z,16.5
2018-07-11T01:03:11.089Z,16.4
2018-07-11T01:08:11.097Z,16.5
2018-07-11T01:13:11.267Z,16.5
2018-07-11T01:18:11.320Z,16.6
2018-07-11T01:23:11.106Z,16.5
2018-07-11T01:28:11.102Z,16.5
2018-07-11T01:33:11.332Z,16.3
2018-07-11T01:38:11.111Z,16.5
2018-07-11T01:43:11.117Z,16.5
2018-07-11T01:48:11.315Z,16.5
2018-07-11T01:53:11.252Z,16.5
2018-07-11T01:58:11.288Z,16.5
2018-07-11T02:03:11.298Z,16.5
2018-07-11T02:08:11.121Z,16.3
2018-07-11T02:13:11.292Z,16.5
2018-07-11T02:18:11.134Z,16.4
2018-07-11T02:23:11.364Z,16.4
2018-07-11T02:28:11.298Z,16.3
2018-07-11T02:33:11.332Z,16.3
2018-07-11T02:38:11.327Z,16.3
2018-07-11T02:43:11.152Z,16.3
2018-07-11T02:48:11.111Z,16.3
2018-07-11T02:53:11.151Z,16.3
2018-07-11T02:58:11.282Z,16.2
2018-07-11T03:03:11.115Z,16.2
2018-07-11T03:08:11.359Z,16.2
2018-07-11T03:13:11.173Z,16.1
2018-07-11T03:18:11.315Z,16.2
2018-07-11T03:23:11.356Z,16.2
2018-07-11T03:28:11.400Z,16.2
2018-07-11T03:33:11.329Z,16.2
2018-07-11T03:38:11.608Z,16.2
2018-07-11T03:43:11.130Z,16.2
2018-07-11T03:48:11.311Z,16.2
2018-07-11T03:53:11.184Z,16.2
2018-07-11T03:58:11.191Z,16.2
2018-07-11T04:03:11.204Z,16.3
2018-07-11T04:08:11.145Z,16.3
2018-07-11T04:13:11.382Z,16.3
2018-07-11T04:18:11.312Z,16.3
2018-07-11T04:23:11.351Z,16.3
2018-07-11T04:28:11.389Z,16.2
2018-07-11T04:33:11.437Z,16.3
2018-07-11T04:38:11.299Z,16.3
2018-07-11T04:43:11.196Z,16.4
2018-07-11T04:48:11.420Z,16.3
2018-07-11T04:53:11.218Z,16.3
2018-07-11T04:58:11.223Z,16.4
2018-07-11T05:03:11.423Z,16.3
2018-07-11T05:08:11.351Z,16.4
2018-07-11T05:13:11.398Z,16.4
2018-07-11T05:18:11.602Z,16.4
2018-07-11T05:23:11.439Z,16.3
2018-07-11T05:28:11.473Z,16.3
2018-07-11T05:33:11.635Z,16.4
2018-07-11T05:38:11.494Z,16.2
2018-07-11T05:43:11.604Z,16.1
2018-07-11T05:48:11.482Z,16.2
2018-07-11T05:53:11.595Z,16.1
2018-07-11T05:58:11.602Z,16.1
2018-07-11T06:03:11.591Z,15.9
2018-07-11T06:08:11.650Z,16.1
2018-07-11T06:13:11.824Z,16.2
2018-07-11T06:18:12.172Z,16.3
2018-07-11T06:23:12.379Z,16.3
2018-07-11T06:28:14.284Z,16.4
2018-07-11T06:33:14.107Z,16.5
2018-07-11T06:38:26.634Z,16.6
2018-07-11T06:43:26.350Z,16.7
2018-07-11T06:48:26.355Z,16.8
2018-07-11T06:53:26.373Z,16.8
2018-07-11T06:58:26.473Z,16.9
2018-07-11T07:03:26.631Z,16.8
2018-07-11T07:08:26.497Z,17
2018-07-11T07:13:26.747Z,17.1
2018-07-11T07:18:26.459Z,17.2
2018-07-11T07:23:41.459Z,17.2
2018-07-11T07:28:41.400Z,17.3
2018-07-11T07:33:41.308Z,17.3
2018-07-11T07:38:41.207Z,17.4
2018-07-11T07:43:41.406Z,17.4
2018-07-11T07:48:41.175Z,17.3
2018-07-11T07:53:41.345Z,17.4
2018-07-11T07:58:41.550Z,17.4
2018-07-11T08:03:41.384Z,17.5
2018-07-11T08:08:53.661Z,17.4
2018-07-11T08:13:53.585Z,17.5
2018-07-11T08:18:53.541Z,17.6
2018-07-11T08:23:53.549Z,17.7
2018-07-11T08:28:53.588Z,17.8
2018-07-11T08:33:53.504Z,17.8
2018-07-11T08:38:53.531Z,17.8
2018-07-11T08:43:54.106Z,17.7
2018-07-11T08:48:53.816Z,17.9
2018-07-11T08:54:06.047Z,17.8
2018-07-11T08:59:05.695Z,17.7
2018-07-11T09:04:05.743Z,17.9
2018-07-11T09:09:05.729Z,17.8
2018-07-11T09:14:05.969Z,17.8
2018-07-11T09:19:05.887Z,17.9
2018-07-11T09:24:05.767Z,17.9
2018-07-11T09:29:05.754Z,18
2018-07-11T09:34:05.740Z,18.1
2018-07-11T09:39:18.594Z,18.1
2018-07-11T09:44:18.327Z,18.1
2018-07-11T09:49:18.275Z,18.2
2018-07-11T09:54:18.535Z,18.2
2018-07-11T09:59:18.324Z,18.3
2018-07-11T10:04:18.348Z,18.1
2018-07-11T10:09:18.520Z,18.2
2018-07-11T10:14:19.372Z,18
2018-07-11T10:19:19.295Z,18.4
2018-07-11T10:24:31.500Z,18.4
2018-07-11T10:29:31.232Z,18.6
2018-07-11T10:34:31.236Z,18.7
2018-07-11T10:39:31.394Z,18.6
2018-07-11T10:44:31.223Z,18.6
2018-07-11T10:49:31.232Z,18.8
2018-07-11T10:54:31.234Z,18.7
2018-07-11T10:59:31.455Z,18.7
2018-07-11T11:04:31.194Z,18.7
2018-07-11T11:09:31.247Z,18.6
2018-07-11T11:14:31.262Z,18.4
2018-07-11T11:19:31.383Z,18.5
2018-07-11T11:24:33.075Z,18.5
2018-07-11T11:29:32.906Z,18.3
2018-07-11T11:34:43.974Z,18.4
2018-07-11T11:39:43.913Z,18.5
2018-07-11T11:44:43.726Z,18.3
2018-07-11T11:49:43.883Z,18.5
2018-07-11T11:54:43.726Z,18.6
2018-07-11T11:59:43.713Z,18.7
2018-07-11T12:04:43.868Z,18.7
2018-07-11T12:09:43.716Z,18.9
2018-07-11T12:14:43.719Z,19
2018-07-11T12:19:56.083Z,19.2
2018-07-11T12:24:55.826Z,19.3
2018-07-11T12:29:56.030Z,19.2
2018-07-11T12:34:55.832Z,19.3
2018-07-11T12:39:55.921Z,19.3
2018-07-11T12:44:58.736Z,19.1
2018-07-11T12:49:58.456Z,19.1
2018-07-11T12:54:58.669Z,19.1
2018-07-11T12:59:58.572Z,19
2018-07-11T13:04:58.606Z,19
2018-07-11T13:09:58.459Z,19
2018-07-11T13:14:58.581Z,18.9
2018-07-11T13:20:00.591Z,18.8
2018-07-11T13:25:00.311Z,18.8
2018-07-11T13:30:00.345Z,18.7
2018-07-11T13:35:00.280Z,18.6
2018-07-11T13:40:00.370Z,18.8
2018-07-11T13:45:01.801Z,19
2018-07-11T13:50:01.549Z,19
2018-07-11T13:55:14.235Z,19.1
2018-07-11T14:00:14.160Z,19.3
2018-07-11T14:05:14.079Z,19.7
2018-07-11T14:10:13.988Z,19.5
2018-07-11T14:15:14.149Z,19.5
2018-07-11T14:20:13.959Z,19.4
2018-07-11T14:25:15.734Z,20.1
2018-07-11T14:30:14.379Z,20.1
2018-07-11T14:35:14.296Z,20.1
2018-07-11T14:40:29.373Z,20.1
2018-07-11T14:45:29.324Z,20
2018-07-11T14:50:29.339Z,20.1
2018-07-11T14:55:29.279Z,20.1
2018-07-11T15:00:29.069Z,20.4
2018-07-11T15:05:29.339Z,20.6
2018-07-11T15:10:29.262Z,21.2
2018-07-11T15:15:31.415Z,21.1
2018-07-11T15:20:31.209Z,21.5
2018-07-11T15:25:44.881Z,21.6
2018-07-11T15:30:44.594Z,21.5
2018-07-11T15:35:44.709Z,21.6
2018-07-11T15:40:44.608Z,21.3
2018-07-11T15:45:44.615Z,21.3
2018-07-11T15:50:44.652Z,21.1
2018-07-11T15:55:44.635Z,21.1
2018-07-11T16:00:45.284Z,20.8
2018-07-11T16:05:45.213Z,20.6
2018-07-11T16:10:59.919Z,20.2
2018-07-11T16:15:59.298Z,19.7
2018-07-11T16:20:58.854Z,19.4
2018-07-11T16:25:58.571Z,19.6
2018-07-11T16:30:58.695Z,19.4
2018-07-11T16:36:00.055Z,19.4
2018-07-11T16:40:58.959Z,19.4
2018-07-11T16:45:59.014Z,19.7
2018-07-11T16:51:00.209Z,19.7
2018-07-11T16:55:59.027Z,19.7
2018-07-11T17:01:04.439Z,19.8
2018-07-11T17:06:02.837Z,19.9
2018-07-11T17:11:06.970Z,20.2
2018-07-11T17:16:06.670Z,20.3
2018-07-11T17:21:37.807Z,20.2
2018-07-11T17:26:12.381Z,20.2
2018-07-11T17:31:12.592Z,20.3
2018-07-11T17:36:12.440Z,20
2018-07-11T17:41:12.427Z,19.8
2018-07-11T17:46:22.089Z,19.7
2018-07-11T17:51:21.727Z,19.6
2018-07-11T17:56:21.755Z,19.3
2018-07-11T18:01:21.767Z,19.3
2018-07-11T18:06:21.782Z,19.2
2018-07-11T18:11:21.812Z,19.2
2018-07-11T18:16:21.791Z,19.1
2018-07-11T18:21:26.115Z,19
2018-07-11T18:26:25.829Z,18.9
2018-07-11T18:31:35.905Z,18.8
2018-07-11T18:36:35.664Z,18.7
2018-07-11T18:41:35.671Z,18.6
2018-07-11T18:46:35.662Z,18.4
2018-07-11T18:51:37.872Z,18.2
2018-07-11T18:56:35.671Z,18.1
2018-07-11T19:01:35.682Z,17.8
2018-07-11T19:06:38.209Z,17.7
2018-07-11T19:11:37.540Z,17.5
2018-07-11T19:16:49.939Z,17.4
2018-07-11T19:21:49.675Z,17.3
2018-07-11T19:26:52.708Z,17.1
2018-07-11T19:31:49.704Z,17
2018-07-11T19:36:49.706Z,16.9
2018-07-11T19:41:49.742Z,16.9
2018-07-11T19:46:52.670Z,16.8
2018-07-11T19:51:50.997Z,16.8
2018-07-11T19:56:50.791Z,16.7
2018-07-11T20:02:04.365Z,16.7
2018-07-11T20:07:04.058Z,16.7
2018-07-11T20:12:04.068Z,16.6
2018-07-11T20:17:04.111Z,16.6
2018-07-11T20:22:04.034Z,16.5
2018-07-11T20:27:04.146Z,16.5
2018-07-11T20:32:04.078Z,16.5
2018-07-11T20:37:06.708Z,16.3
2018-07-11T20:42:06.445Z,16.3
2018-07-11T20:47:19.158Z,16.4
2018-07-11T20:52:19.023Z,16.3
2018-07-11T20:57:19.061Z,16.2
2018-07-11T21:02:18.891Z,16.2
2018-07-11T21:07:19.037Z,16.2
2018-07-11T21:12:18.882Z,16.1
2018-07-11T21:17:19.097Z,16.1
2018-07-11T21:22:19.345Z,16.1
2018-07-11T21:27:19.240Z,16.1
2018-07-11T21:32:31.700Z,16.1
2018-07-11T21:37:31.613Z,16.1
2018-07-11T21:42:31.409Z,16.1
2018-07-11T21:47:31.443Z,16
2018-07-11T21:52:31.437Z,15.9
2018-07-11T21:57:31.657Z,15.9
2018-07-11T22:02:31.570Z,15.9
2018-07-11T22:07:33.353Z,15.8
2018-07-11T22:12:33.286Z,15.8
2018-07-11T22:17:45.555Z,15.8
2018-07-11T22:22:45.211Z,15.8
2018-07-11T22:27:45.470Z,15.8
2018-07-11T22:32:45.376Z,15.8
2018-07-11T22:37:45.234Z,15.8
2018-07-11T22:42:45.533Z,15.8
2018-07-11T22:47:45.238Z,15.8
2018-07-11T22:52:45.397Z,15.8
2018-07-11T22:57:45.557Z,15.7
2018-07-11T23:02:57.597Z,15.7
2018-07-11T23:07:57.427Z,15.7
2018-07-11T23:12:57.301Z,15.6
2018-07-11T23:17:57.352Z,15.6
2018-07-11T23:22:57.306Z,15.5
2018-07-11T23:27:57.493Z,15.5
2018-07-11T23:32:57.336Z,15.5
2018-07-11T23:37:59.670Z,15.3
2018-07-11T23:42:59.582Z,15.3
2018-07-11T23:48:11.477Z,15.2
2018-07-11T23:53:11.325Z,15
2018-07-11T23:58:11.221Z,15.1
