createdAt,value
2023-03-27T00:00:00.711Z,3
2023-03-27T00:05:00.482Z,3
2023-03-27T00:10:00.518Z,2
2023-03-27T00:15:00.507Z,3
2023-03-27T00:20:00.564Z,3
2023-03-27T00:30:00.530Z,3
2023-03-27T00:35:00.471Z,3
2023-03-27T00:45:00.476Z,3
2023-03-27T00:50:00.507Z,3
2023-03-27T00:55:00.526Z,3
2023-03-27T01:00:00.522Z,3
2023-03-27T01:05:00.482Z,3
2023-03-27T01:10:00.507Z,2
2023-03-27T01:15:00.542Z,3
2023-03-27T01:20:00.473Z,2
2023-03-27T01:25:00.481Z,3
2023-03-27T01:30:00.542Z,3
2023-03-27T01:35:00.974Z,2
2023-03-27T01:40:00.528Z,3
2023-03-27T01:45:00.471Z,5
2023-03-27T01:50:00.509Z,4
2023-03-27T01:55:00.470Z,3
2023-03-27T02:00:17.816Z,3
2023-03-27T02:05:00.499Z,3
2023-03-27T02:10:00.496Z,3
2023-03-27T02:15:22.884Z,2
2023-03-27T02:30:00.520Z,1
2023-03-27T02:35:00.518Z,2
2023-03-27T02:40:00.549Z,1
2023-03-27T02:45:00.495Z,1
2023-03-27T02:50:00.556Z,2
2023-03-27T02:55:01.492Z,3
2023-03-27T03:00:00.506Z,2
2023-03-27T03:10:00.644Z,0
2023-03-27T03:15:00.525Z,1
2023-03-27T03:20:00.490Z,1
2023-03-27T03:25:00.475Z,1
2023-03-27T03:30:00.650Z,2
2023-03-27T03:40:00.535Z,1
2023-03-27T03:45:00.480Z,1
2023-03-27T03:50:00.515Z,1
2023-03-27T03:55:00.525Z,1
2023-03-27T04:00:00.505Z,0
2023-03-27T04:05:00.474Z,0
2023-03-27T04:10:00.541Z,2
2023-03-27T04:15:00.512Z,1
2023-03-27T04:20:00.527Z,1
2023-03-27T04:25:00.472Z,1
2023-03-27T04:30:00.554Z,1
2023-03-27T04:35:00.477Z,1
2023-03-27T04:40:00.495Z,1
2023-03-27T04:50:00.531Z,1
2023-03-27T04:55:00.523Z,1
2023-03-27T05:05:00.471Z,0
2023-03-27T05:10:00.528Z,1
2023-03-27T05:15:00.673Z,1
2023-03-27T05:20:00.475Z,1
2023-03-27T05:25:00.482Z,1
2023-03-27T05:30:00.524Z,1
2023-03-27T05:35:00.520Z,1
2023-03-27T05:40:00.504Z,2
2023-03-27T05:45:00.478Z,3
2023-03-27T05:50:00.541Z,2
2023-03-27T06:05:00.516Z,1
2023-03-27T06:15:00.482Z,3
2023-03-27T06:20:00.549Z,4
2023-03-27T06:30:00.528Z,3
2023-03-27T06:35:00.667Z,2
2023-03-27T06:40:00.521Z,1
2023-03-27T06:45:00.503Z,2
2023-03-27T06:50:00.524Z,3
2023-03-27T06:55:00.520Z,2
2023-03-27T07:00:02.403Z,3
2023-03-27T07:05:04.575Z,4
2023-03-27T07:10:00.511Z,4
2023-03-27T07:15:00.654Z,4
2023-03-27T07:20:00.562Z,3
2023-03-27T07:25:00.513Z,4
2023-03-27T07:30:00.569Z,4
2023-03-27T07:35:00.533Z,4
2023-03-27T07:40:00.528Z,4
2023-03-27T07:45:01.865Z,4
2023-03-27T07:50:00.587Z,4
2023-03-27T07:55:00.486Z,4
2023-03-27T08:00:00.553Z,4
2023-03-27T08:05:00.838Z,3
2023-03-27T08:10:00.584Z,3
2023-03-27T08:15:00.504Z,4
2023-03-27T08:20:00.579Z,4
2023-03-27T08:25:00.518Z,5
2023-03-27T08:30:00.576Z,6
2023-03-27T08:35:00.517Z,5
2023-03-27T08:40:00.533Z,5
2023-03-27T08:45:00.536Z,5
2023-03-27T08:50:00.567Z,5
2023-03-27T08:55:00.610Z,4
2023-03-27T09:00:00.571Z,5
2023-03-27T09:05:00.493Z,5
2023-03-27T09:10:00.555Z,4
2023-03-27T09:15:00.516Z,5
2023-03-27T09:20:00.621Z,6
2023-03-27T09:25:00.574Z,6
2023-03-27T09:30:05.255Z,4
2023-03-27T09:35:00.548Z,5
2023-03-27T09:40:00.619Z,4
2023-03-27T09:45:00.533Z,5
2023-03-27T09:50:00.514Z,4
2023-03-27T09:55:00.556Z,4
2023-03-27T10:00:00.732Z,5
2023-03-27T10:05:00.530Z,5
2023-03-27T10:10:00.546Z,5
2023-03-27T10:15:01.561Z,6
2023-03-27T10:20:00.523Z,3
2023-03-27T10:25:00.482Z,4
2023-03-27T10:30:00.520Z,5
2023-03-27T10:35:00.662Z,5
2023-03-27T10:40:00.657Z,5
2023-03-27T10:45:00.562Z,6
2023-03-27T10:50:00.552Z,5
2023-03-27T10:55:00.604Z,6
2023-03-27T11:00:00.592Z,5
2023-03-27T11:05:00.502Z,4
2023-03-27T11:10:00.555Z,5
2023-03-27T11:15:00.548Z,5
2023-03-27T11:20:00.531Z,5
2023-03-27T11:25:00.494Z,5
2023-03-27T11:30:00.543Z,4
2023-03-27T11:35:01.999Z,4
2023-03-27T11:40:00.548Z,5
2023-03-27T11:45:00.569Z,5
2023-03-27T11:50:00.526Z,6
2023-03-27T11:55:00.481Z,5
2023-03-27T12:00:00.640Z,5
2023-03-27T12:05:00.493Z,5
2023-03-27T12:10:00.551Z,5
2023-03-27T12:15:00.738Z,6
2023-03-27T12:20:00.524Z,5
2023-03-27T12:25:00.498Z,5
2023-03-27T12:30:00.598Z,4
2023-03-27T12:35:00.508Z,6
2023-03-27T12:40:00.521Z,5
2023-03-27T12:45:00.565Z,6
2023-03-27T12:50:00.532Z,4
2023-03-27T12:55:00.485Z,3
2023-03-27T13:00:00.549Z,4
2023-03-27T13:05:00.540Z,5
2023-03-27T13:10:00.539Z,5
2023-03-27T13:15:00.586Z,5
2023-03-27T13:20:00.599Z,5
2023-03-27T13:25:00.530Z,5
2023-03-27T13:30:00.595Z,5
2023-03-27T13:35:00.496Z,5
2023-03-27T13:40:00.555Z,3
2023-03-27T13:45:00.511Z,4
2023-03-27T13:50:00.557Z,3
2023-03-27T13:55:00.515Z,3
2023-03-27T14:00:00.541Z,3
2023-03-27T14:10:00.538Z,3
2023-03-27T14:15:00.637Z,2
2023-03-27T14:20:00.516Z,5
2023-03-27T14:25:00.532Z,3
2023-03-27T14:30:00.732Z,4
2023-03-27T14:35:00.580Z,5
2023-03-27T14:40:00.655Z,5
2023-03-27T14:45:00.637Z,3
2023-03-27T14:50:00.585Z,3
2023-03-27T14:55:00.761Z,5
2023-03-27T15:00:00.655Z,5
2023-03-27T15:05:00.544Z,3
2023-03-27T15:10:00.621Z,4
2023-03-27T15:15:00.585Z,5
2023-03-27T15:20:00.645Z,4
2023-03-27T15:25:00.575Z,5
2023-03-27T15:30:00.712Z,2
2023-03-27T15:35:00.574Z,3
2023-03-27T15:40:00.745Z,4
2023-03-27T15:45:00.592Z,5
2023-03-27T15:50:00.606Z,6
2023-03-27T15:55:00.649Z,6
2023-03-27T16:00:00.822Z,6
2023-03-27T16:05:00.483Z,4
2023-03-27T16:10:00.700Z,4
2023-03-27T16:15:00.613Z,3
2023-03-27T16:20:00.651Z,3
2023-03-27T16:25:00.478Z,3
2023-03-27T16:30:00.534Z,3
2023-03-27T16:35:00.563Z,4
2023-03-27T16:40:00.690Z,4
2023-03-27T16:45:00.623Z,5
2023-03-27T16:50:11.204Z,5
2023-03-27T16:55:00.728Z,5
2023-03-27T17:00:00.668Z,3
2023-03-27T17:05:00.772Z,3
2023-03-27T17:10:00.683Z,4
2023-03-27T17:15:00.608Z,3
2023-03-27T17:20:00.789Z,3
2023-03-27T17:25:00.514Z,3
2023-03-27T17:30:00.576Z,3
2023-03-27T17:35:00.753Z,2
2023-03-27T17:40:00.607Z,4
2023-03-27T17:45:00.615Z,3
2023-03-27T17:50:00.576Z,3
2023-03-27T17:55:00.594Z,1
2023-03-27T18:00:00.601Z,3
2023-03-27T18:05:00.526Z,2
2023-03-27T18:10:00.468Z,4
2023-03-27T18:15:00.615Z,4
2023-03-27T18:20:00.536Z,4
2023-03-27T18:25:00.479Z,6
2023-03-27T18:30:00.548Z,6
2023-03-27T18:35:00.469Z,6
2023-03-27T18:40:00.606Z,5
2023-03-27T18:45:00.468Z,6
2023-03-27T18:50:00.520Z,5
2023-03-27T18:55:00.474Z,6
2023-03-27T19:00:00.544Z,5
2023-03-27T19:05:00.486Z,5
2023-03-27T19:10:00.525Z,5
2023-03-27T19:15:06.762Z,4
2023-03-27T19:20:00.585Z,5
2023-03-27T19:25:00.513Z,5
2023-03-27T19:30:00.511Z,5
2023-03-27T19:35:00.532Z,4
2023-03-27T19:40:00.575Z,5
2023-03-27T19:45:00.520Z,5
2023-03-27T19:50:00.467Z,6
2023-03-27T19:55:00.529Z,5
2023-03-27T20:00:00.585Z,6
2023-03-27T20:05:00.511Z,6
2023-03-27T20:10:00.514Z,5
2023-03-27T20:15:10.370Z,6
2023-03-27T20:20:00.513Z,6
2023-03-27T20:25:00.488Z,5
2023-03-27T20:30:00.571Z,7
2023-03-27T20:35:03.337Z,5
2023-03-27T20:40:00.470Z,7
2023-03-27T20:45:00.519Z,7
2023-03-27T20:50:00.519Z,7
2023-03-27T20:55:00.476Z,6
2023-03-27T21:00:00.515Z,6
2023-03-27T21:05:00.477Z,6
2023-03-27T21:10:00.508Z,6
2023-03-27T21:15:00.464Z,7
2023-03-27T21:20:00.510Z,7
2023-03-27T21:25:00.522Z,5
2023-03-27T21:30:00.595Z,5
2023-03-27T21:35:00.480Z,5
2023-03-27T21:40:00.551Z,5
2023-03-27T21:45:00.522Z,5
2023-03-27T21:50:00.526Z,5
2023-03-27T21:55:03.411Z,4
2023-03-27T22:00:00.508Z,7
2023-03-27T22:05:00.568Z,6
2023-03-27T22:10:00.532Z,4
2023-03-27T22:15:00.524Z,4
2023-03-27T22:20:00.521Z,4
2023-03-27T22:25:00.483Z,4
2023-03-27T22:30:00.519Z,4
2023-03-27T22:35:00.498Z,5
2023-03-27T22:40:00.519Z,4
2023-03-27T22:45:00.471Z,5
2023-03-27T22:50:00.529Z,5
2023-03-27T22:55:00.540Z,5
2023-03-27T23:00:00.516Z,4
2023-03-27T23:05:00.467Z,6
2023-03-27T23:10:00.529Z,6
2023-03-27T23:15:00.519Z,5
2023-03-27T23:20:00.549Z,4
2023-03-27T23:25:00.520Z,5
2023-03-27T23:30:00.693Z,5
2023-03-27T23:35:00.521Z,7
2023-03-27T23:40:00.520Z,6
2023-03-27T23:45:00.477Z,5
2023-03-27T23:50:00.515Z,5
2023-03-27T23:55:00.559Z,5
