createdAt,value
2023-02-14T00:02:18.050Z,21.00
2023-02-14T00:04:47.052Z,25.13
2023-02-14T00:07:14.000Z,22.13
2023-02-14T00:09:40.584Z,21.75
2023-02-14T00:12:07.597Z,21.40
2023-02-14T00:14:52.812Z,22.33
2023-02-14T00:17:19.517Z,22.87
2023-02-14T00:19:46.158Z,20.27
2023-02-14T00:22:12.686Z,21.75
2023-02-14T00:24:39.293Z,22.20
2023-02-14T00:27:05.847Z,21.52
2023-02-14T00:29:32.844Z,20.60
2023-02-14T00:32:01.379Z,21.77
2023-02-14T00:34:28.364Z,20.58
2023-02-14T00:36:55.086Z,20.05
2023-02-14T00:39:21.665Z,20.63
2023-02-14T00:41:48.195Z,18.83
2023-02-14T00:44:16.625Z,19.98
2023-02-14T00:46:43.235Z,19.80
2023-02-14T00:49:09.856Z,19.43
2023-02-14T00:51:37.788Z,18.40
2023-02-14T00:54:04.418Z,18.10
2023-02-14T00:56:31.104Z,19.33
2023-02-14T01:01:38.366Z,17.20
2023-02-14T01:04:05.433Z,16.45
2023-02-14T01:06:31.966Z,18.40
2023-02-14T01:08:58.482Z,16.50
2023-02-14T01:11:25.385Z,16.70
2023-02-14T01:13:54.414Z,19.08
2023-02-14T01:16:23.378Z,18.57
2023-02-14T01:18:50.259Z,17.60
2023-02-14T01:21:16.843Z,19.93
2023-02-14T01:23:43.967Z,18.53
2023-02-14T01:26:11.042Z,19.17
2023-02-14T01:28:37.803Z,17.43
2023-02-14T01:31:10.547Z,20.33
2023-02-14T01:33:37.504Z,19.13
2023-02-14T01:36:04.141Z,21.07
2023-02-14T01:38:30.993Z,21.00
2023-02-14T01:40:58.140Z,21.07
2023-02-14T01:43:25.597Z,21.45
2023-02-14T01:45:52.182Z,25.33
2023-02-14T01:48:21.101Z,21.42
2023-02-14T01:50:48.702Z,22.35
2023-02-14T01:53:18.805Z,23.45
2023-02-14T01:55:47.897Z,26.35
2023-02-14T01:58:17.003Z,24.38
2023-02-14T02:00:59.864Z,24.40
2023-02-14T02:03:28.994Z,24.90
2023-02-14T02:05:59.832Z,26.23
2023-02-14T02:08:26.700Z,26.70
2023-02-14T02:10:53.263Z,28.73
2023-02-14T02:13:20.997Z,29.45
2023-02-14T02:15:58.663Z,29.38
2023-02-14T02:18:45.502Z,28.80
2023-02-14T02:21:15.125Z,26.75
2023-02-14T02:23:48.088Z,27.17
2023-02-14T02:26:38.496Z,24.35
2023-02-14T02:29:08.162Z,24.17
2023-02-14T02:31:53.166Z,21.17
2023-02-14T02:34:30.736Z,21.70
2023-02-14T02:37:00.519Z,22.20
2023-02-14T02:39:45.410Z,21.67
2023-02-14T02:42:30.084Z,21.02
2023-02-14T02:44:56.574Z,19.83
2023-02-14T02:47:28.566Z,23.45
2023-02-14T02:50:13.945Z,20.92
2023-02-14T02:53:03.881Z,21.55
2023-02-14T02:55:51.187Z,20.10
2023-02-14T02:58:19.166Z,20.40
2023-02-14T03:00:47.024Z,21.42
2023-02-14T03:03:32.470Z,19.77
2023-02-14T03:05:59.120Z,22.77
2023-02-14T03:08:25.672Z,19.50
2023-02-14T03:10:54.028Z,21.23
2023-02-14T03:13:36.011Z,21.38
2023-02-14T03:16:10.747Z,22.77
2023-02-14T03:19:09.839Z,21.37
2023-02-14T03:21:42.523Z,22.90
2023-02-14T03:24:09.024Z,24.63
2023-02-14T03:27:01.843Z,24.42
2023-02-14T03:29:37.093Z,24.42
2023-02-14T03:32:11.285Z,21.83
2023-02-14T03:34:43.461Z,21.88
2023-02-14T03:37:12.691Z,20.92
2023-02-14T03:39:45.709Z,20.83
2023-02-14T03:42:18.311Z,21.50
2023-02-14T03:44:45.550Z,20.42
2023-02-14T03:47:14.551Z,25.80
2023-02-14T03:49:43.935Z,22.77
2023-02-14T03:52:11.070Z,25.40
2023-02-14T03:54:37.724Z,25.23
2023-02-14T03:57:20.765Z,26.33
2023-02-14T03:59:48.169Z,24.13
2023-02-14T04:02:21.709Z,25.02
2023-02-14T04:04:49.384Z,24.50
2023-02-14T04:07:17.417Z,20.63
2023-02-14T04:09:44.059Z,21.27
2023-02-14T04:12:11.264Z,18.98
2023-02-14T04:14:38.230Z,24.13
2023-02-14T04:17:24.044Z,19.52
2023-02-14T04:19:50.701Z,19.70
2023-02-14T04:22:17.169Z,18.27
2023-02-14T04:24:43.798Z,19.95
2023-02-14T04:27:10.830Z,19.67
2023-02-14T04:29:40.663Z,25.20
2023-02-14T04:32:08.525Z,21.30
2023-02-14T04:34:35.644Z,27.48
2023-02-14T04:37:02.254Z,28.17
2023-02-14T04:39:29.054Z,26.15
2023-02-14T04:41:55.642Z,27.15
2023-02-14T04:44:22.201Z,24.23
2023-02-14T04:46:49.085Z,26.52
2023-02-14T04:49:15.780Z,27.65
2023-02-14T04:51:42.309Z,47.88
2023-02-14T04:54:09.030Z,35.00
2023-02-14T04:56:35.611Z,82.38
2023-02-14T04:59:02.156Z,36.45
2023-02-14T05:01:28.675Z,34.83
2023-02-14T05:03:55.190Z,34.13
2023-02-14T05:06:21.803Z,32.60
2023-02-14T05:08:48.384Z,35.95
2023-02-14T05:11:15.139Z,65.63
2023-02-14T05:13:41.736Z,27.13
2023-02-14T05:16:08.274Z,38.50
2023-02-14T05:18:35.009Z,42.35
2023-02-14T05:21:01.908Z,45.72
2023-02-14T05:23:28.678Z,28.75
2023-02-14T05:25:55.482Z,38.42
2023-02-14T05:28:21.982Z,34.10
2023-02-14T05:30:50.017Z,33.20
2023-02-14T05:33:16.584Z,37.17
2023-02-14T05:35:43.360Z,37.83
2023-02-14T05:38:10.071Z,41.92
2023-02-14T05:40:36.612Z,40.75
2023-02-14T05:43:03.172Z,37.20
2023-02-14T05:45:31.119Z,43.65
2023-02-14T05:47:57.778Z,37.75
2023-02-14T05:50:24.323Z,36.70
2023-02-14T05:52:53.795Z,39.67
2023-02-14T05:55:20.493Z,37.60
2023-02-14T05:57:46.964Z,38.85
2023-02-14T06:00:14.021Z,40.00
2023-02-14T06:02:41.058Z,38.20
2023-02-14T06:05:07.834Z,38.03
2023-02-14T06:07:34.354Z,36.45
2023-02-14T06:10:01.102Z,40.60
2023-02-14T06:12:27.626Z,37.58
2023-02-14T06:14:54.339Z,40.72
2023-02-14T06:17:20.925Z,39.70
2023-02-14T06:19:47.680Z,39.20
2023-02-14T06:22:14.397Z,41.00
2023-02-14T06:24:40.913Z,37.60
2023-02-14T06:27:07.419Z,41.30
2023-02-14T06:29:33.920Z,39.30
2023-02-14T06:32:05.835Z,40.42
2023-02-14T06:34:33.528Z,45.00
2023-02-14T06:37:00.122Z,43.55
2023-02-14T06:39:26.799Z,45.05
2023-02-14T06:41:53.316Z,56.15
2023-02-14T06:44:19.874Z,50.55
2023-02-14T06:46:46.627Z,53.40
2023-02-14T06:49:13.235Z,56.40
2023-02-14T06:51:39.749Z,62.13
2023-02-14T06:54:06.291Z,63.20
2023-02-14T06:56:32.823Z,59.55
2023-02-14T06:58:59.369Z,52.22
2023-02-14T07:01:25.967Z,55.00
2023-02-14T07:03:52.642Z,49.83
2023-02-14T07:06:19.435Z,54.45
2023-02-14T07:08:46.074Z,49.42
2023-02-14T07:11:12.613Z,48.50
2023-02-14T07:13:39.294Z,48.00
2023-02-14T07:16:06.059Z,47.30
2023-02-14T07:18:32.624Z,46.85
2023-02-14T07:20:59.383Z,89.07
2023-02-14T07:23:26.108Z,51.20
2023-02-14T07:25:52.657Z,40.33
2023-02-14T07:28:19.161Z,37.72
2023-02-14T07:30:45.962Z,33.03
2023-02-14T07:33:12.677Z,35.70
2023-02-14T07:35:39.365Z,31.90
2023-02-14T07:38:06.994Z,39.60
2023-02-14T07:40:33.671Z,39.97
2023-02-14T07:43:01.005Z,39.13
2023-02-14T07:45:27.533Z,32.40
2023-02-14T07:47:54.878Z,25.13
2023-02-14T07:50:22.732Z,25.00
2023-02-14T07:52:49.782Z,22.50
2023-02-14T07:55:16.446Z,22.70
2023-02-14T07:57:42.955Z,21.80
2023-02-14T08:00:09.784Z,19.73
2023-02-14T08:02:39.505Z,17.30
2023-02-14T08:05:06.417Z,22.37
2023-02-14T08:07:32.976Z,24.17
2023-02-14T08:09:59.506Z,21.30
2023-02-14T08:12:44.903Z,25.20
2023-02-14T08:15:30.099Z,22.93
2023-02-14T08:17:57.165Z,23.27
2023-02-14T08:20:24.014Z,21.00
2023-02-14T08:22:50.558Z,19.10
2023-02-14T08:25:17.156Z,20.90
2023-02-14T08:27:43.751Z,23.73
2023-02-14T08:30:10.563Z,20.53
2023-02-14T08:32:37.209Z,21.53
2023-02-14T08:35:03.839Z,21.23
2023-02-14T08:37:30.419Z,21.27
2023-02-14T08:39:56.967Z,20.00
2023-02-14T08:42:23.569Z,18.30
2023-02-14T08:44:50.046Z,19.93
2023-02-14T08:47:16.719Z,18.63
2023-02-14T08:49:43.628Z,18.40
2023-02-14T08:52:10.234Z,18.90
2023-02-14T08:54:37.224Z,18.10
2023-02-14T08:57:03.861Z,18.63
2023-02-14T08:59:30.403Z,17.80
2023-02-14T09:01:56.974Z,17.43
2023-02-14T09:04:23.661Z,19.10
2023-02-14T09:06:50.770Z,17.90
2023-02-14T09:09:20.620Z,18.80
2023-02-14T09:11:47.378Z,20.90
2023-02-14T09:14:14.053Z,19.80
2023-02-14T09:16:40.931Z,17.93
2023-02-14T09:19:07.419Z,15.50
2023-02-14T09:21:34.355Z,16.60
2023-02-14T09:24:00.980Z,16.77
2023-02-14T09:26:28.668Z,15.27
2023-02-14T09:28:56.273Z,18.27
2023-02-14T09:31:23.844Z,16.87
2023-02-14T09:34:09.786Z,17.90
2023-02-14T09:36:36.372Z,17.10
2023-02-14T09:39:03.081Z,20.10
2023-02-14T09:41:29.515Z,16.47
2023-02-14T09:44:03.994Z,15.90
2023-02-14T09:46:31.341Z,16.30
2023-02-14T09:48:58.541Z,11.97
2023-02-14T09:51:27.377Z,13.67
2023-02-14T09:54:01.037Z,17.20
2023-02-14T09:56:51.326Z,17.83
2023-02-14T09:59:21.609Z,16.90
2023-02-14T10:01:53.321Z,17.77
2023-02-14T10:04:26.099Z,18.50
2023-02-14T10:06:57.091Z,18.93
2023-02-14T10:09:35.861Z,15.83
2023-02-14T10:12:02.650Z,53.17
2023-02-14T10:14:36.543Z,16.20
2023-02-14T10:17:22.317Z,16.73
2023-02-14T10:19:54.206Z,16.07
2023-02-14T10:22:23.156Z,17.30
2023-02-14T10:24:53.232Z,19.03
2023-02-14T10:27:36.176Z,18.60
2023-02-14T10:30:11.167Z,14.67
2023-02-14T10:32:56.807Z,14.67
2023-02-14T10:35:30.446Z,14.93
2023-02-14T10:37:57.018Z,16.33
2023-02-14T10:40:31.580Z,15.00
2023-02-14T10:43:15.611Z,16.47
2023-02-14T10:45:42.182Z,17.50
2023-02-14T10:48:08.738Z,18.30
2023-02-14T10:50:43.768Z,19.80
2023-02-14T10:53:10.371Z,18.30
2023-02-14T10:55:43.917Z,19.27
2023-02-14T10:58:13.775Z,18.47
2023-02-14T11:00:45.224Z,18.83
2023-02-14T11:03:12.439Z,19.63
2023-02-14T11:05:46.524Z,16.80
2023-02-14T11:08:14.509Z,18.60
2023-02-14T11:10:41.389Z,20.87
2023-02-14T11:13:27.517Z,19.37
2023-02-14T11:15:54.478Z,17.77
2023-02-14T11:18:25.831Z,19.03
2023-02-14T11:20:59.183Z,19.13
2023-02-14T11:23:25.830Z,19.93
2023-02-14T11:25:55.645Z,17.53
2023-02-14T11:28:22.447Z,17.70
2023-02-14T11:30:50.424Z,18.13
2023-02-14T11:33:32.234Z,17.60
2023-02-14T11:35:59.154Z,18.90
2023-02-14T11:38:25.759Z,15.67
2023-02-14T11:40:56.261Z,16.27
2023-02-14T11:43:37.159Z,16.20
2023-02-14T11:46:06.227Z,18.47
2023-02-14T11:48:38.616Z,19.77
2023-02-14T11:51:13.876Z,19.40
2023-02-14T11:54:05.059Z,17.73
2023-02-14T11:56:49.602Z,18.57
2023-02-14T11:59:25.400Z,20.20
2023-02-14T12:01:52.536Z,17.67
2023-02-14T12:04:26.617Z,15.80
2023-02-14T12:06:53.576Z,17.20
2023-02-14T12:09:23.284Z,16.80
2023-02-14T12:11:56.487Z,17.20
2023-02-14T12:14:28.389Z,19.13
2023-02-14T12:17:00.581Z,18.47
2023-02-14T12:19:34.778Z,19.23
2023-02-14T12:22:03.979Z,18.90
2023-02-14T12:24:33.985Z,18.60
2023-02-14T12:27:22.574Z,17.80
2023-02-14T12:29:49.174Z,16.73
2023-02-14T12:32:18.816Z,15.77
2023-02-14T12:34:45.677Z,17.90
2023-02-14T12:37:31.320Z,16.87
2023-02-14T12:40:05.018Z,17.20
2023-02-14T12:42:38.096Z,17.87
2023-02-14T12:45:04.620Z,16.40
2023-02-14T12:47:46.777Z,15.93
2023-02-14T12:50:32.391Z,17.03
2023-02-14T12:53:07.719Z,15.80
2023-02-14T12:55:39.341Z,16.40
2023-02-14T12:58:14.964Z,16.00
2023-02-14T13:00:44.709Z,15.50
2023-02-14T13:03:26.483Z,15.80
2023-02-14T13:06:02.392Z,15.50
2023-02-14T13:08:43.970Z,15.67
2023-02-14T13:11:13.494Z,14.77
2023-02-14T13:13:47.819Z,15.83
2023-02-14T13:16:18.909Z,14.20
2023-02-14T13:18:54.150Z,15.73
2023-02-14T13:21:24.157Z,14.93
2023-02-14T13:24:09.722Z,15.63
2023-02-14T13:26:38.237Z,16.00
2023-02-14T13:29:07.113Z,16.90
2023-02-14T13:31:33.953Z,11.73
2023-02-14T13:34:03.628Z,13.10
2023-02-14T13:36:31.039Z,15.57
2023-02-14T13:38:59.263Z,15.90
2023-02-14T13:41:26.333Z,13.93
2023-02-14T13:43:56.233Z,13.00
2023-02-14T13:46:32.016Z,12.33
2023-02-14T13:49:00.689Z,12.57
2023-02-14T13:51:45.997Z,13.13
2023-02-14T13:54:28.178Z,11.40
2023-02-14T13:56:54.852Z,11.83
2023-02-14T13:59:39.581Z,11.73
2023-02-14T14:02:24.999Z,12.40
2023-02-14T14:04:51.529Z,13.60
2023-02-14T14:07:27.087Z,12.47
2023-02-14T14:09:55.073Z,12.27
2023-02-14T14:12:24.768Z,11.97
2023-02-14T14:15:06.786Z,11.07
2023-02-14T14:17:39.294Z,10.37
2023-02-14T14:20:21.334Z,11.63
2023-02-14T14:22:47.892Z,12.60
2023-02-14T14:25:29.758Z,12.33
2023-02-14T14:27:56.451Z,12.10
2023-02-14T14:30:31.979Z,15.17
2023-02-14T14:33:14.686Z,15.73
2023-02-14T14:35:52.033Z,11.97
2023-02-14T14:38:18.666Z,15.20
2023-02-14T14:40:46.841Z,17.60
2023-02-14T14:43:15.627Z,16.13
2023-02-14T14:45:45.626Z,14.73
2023-02-14T14:48:13.753Z,16.90
2023-02-14T14:50:43.439Z,15.17
2023-02-14T14:53:19.862Z,15.73
2023-02-14T14:55:52.230Z,15.60
2023-02-14T14:58:36.676Z,16.30
2023-02-14T15:01:04.181Z,14.80
2023-02-14T15:03:31.298Z,13.87
2023-02-14T15:06:09.194Z,13.77
2023-02-14T15:08:36.531Z,14.40
2023-02-14T15:11:03.359Z,14.50
2023-02-14T15:13:53.931Z,14.33
2023-02-14T15:16:22.560Z,15.60
2023-02-14T15:18:49.948Z,15.40
2023-02-14T15:21:18.037Z,16.30
2023-02-14T15:23:45.680Z,15.80
2023-02-14T15:26:28.522Z,17.60
2023-02-14T15:29:00.230Z,18.57
2023-02-14T15:31:31.767Z,18.43
2023-02-14T15:34:00.171Z,19.43
2023-02-14T15:36:26.909Z,21.70
2023-02-14T15:38:54.452Z,20.57
2023-02-14T15:41:21.280Z,22.20
2023-02-14T15:43:53.839Z,23.87
2023-02-14T15:46:33.313Z,34.30
2023-02-14T15:49:01.349Z,21.63
2023-02-14T15:51:29.465Z,23.23
2023-02-14T15:53:59.034Z,22.23
2023-02-14T15:56:28.126Z,21.97
2023-02-14T15:59:02.373Z,23.60
2023-02-14T16:01:29.955Z,22.03
2023-02-14T16:03:58.784Z,23.93
2023-02-14T16:06:34.497Z,22.17
2023-02-14T16:09:02.691Z,22.63
2023-02-14T16:11:37.418Z,24.50
2023-02-14T16:14:20.158Z,23.77
2023-02-14T16:16:56.709Z,25.17
2023-02-14T16:19:42.359Z,24.60
2023-02-14T16:22:13.556Z,23.50
2023-02-14T16:24:41.945Z,23.40
2023-02-14T16:27:09.293Z,25.70
2023-02-14T16:29:36.365Z,26.03
2023-02-14T16:32:17.999Z,24.37
2023-02-14T16:34:47.527Z,23.87
2023-02-14T16:37:19.637Z,21.83
2023-02-14T16:39:46.487Z,23.73
2023-02-14T16:42:15.636Z,22.80
2023-02-14T16:44:42.449Z,22.50
2023-02-14T16:47:13.243Z,26.90
2023-02-14T16:49:40.488Z,26.30
2023-02-14T16:52:10.862Z,26.40
2023-02-14T16:54:37.682Z,26.70
2023-02-14T16:57:05.065Z,24.87
2023-02-14T16:59:31.831Z,26.00
2023-02-14T17:01:58.800Z,27.97
2023-02-14T17:04:26.952Z,25.87
2023-02-14T17:06:54.698Z,29.27
2023-02-14T17:09:27.392Z,29.83
2023-02-14T17:11:56.307Z,28.57
2023-02-14T17:14:25.915Z,28.30
2023-02-14T17:16:52.833Z,29.50
2023-02-14T17:19:19.775Z,31.63
2023-02-14T17:21:46.894Z,29.10
2023-02-14T17:24:13.475Z,30.87
2023-02-14T17:26:40.045Z,32.13
2023-02-14T17:29:06.957Z,30.90
2023-02-14T17:31:34.284Z,30.70
2023-02-14T17:34:00.871Z,30.43
2023-02-14T17:36:27.874Z,32.90
2023-02-14T17:38:54.680Z,30.00
2023-02-14T17:41:26.367Z,31.83
2023-02-14T17:43:54.842Z,32.93
2023-02-14T17:46:21.764Z,29.13
2023-02-14T17:48:49.126Z,32.30
2023-02-14T17:51:16.652Z,33.00
2023-02-14T17:53:43.364Z,34.40
2023-02-14T17:56:20.316Z,33.37
2023-02-14T17:58:47.872Z,33.97
2023-02-14T18:01:15.443Z,34.30
2023-02-14T18:03:42.096Z,32.10
2023-02-14T18:06:11.245Z,31.60
2023-02-14T18:08:42.381Z,32.47
2023-02-14T18:11:10.322Z,34.07
2023-02-14T18:13:37.415Z,34.10
2023-02-14T18:16:04.940Z,35.47
2023-02-14T18:18:31.970Z,34.93
2023-02-14T18:20:59.962Z,34.93
2023-02-14T18:23:27.109Z,38.50
2023-02-14T18:25:55.719Z,37.77
2023-02-14T18:28:23.235Z,34.53
2023-02-14T18:30:49.950Z,34.70
2023-02-14T18:33:17.757Z,34.63
2023-02-14T18:35:45.176Z,29.60
2023-02-14T18:38:12.506Z,34.07
2023-02-14T18:40:39.673Z,31.37
2023-02-14T18:43:06.362Z,31.00
2023-02-14T18:45:37.145Z,32.63
2023-02-14T18:48:04.563Z,33.07
2023-02-14T18:50:31.667Z,31.70
2023-02-14T18:52:58.381Z,31.57
2023-02-14T18:55:25.096Z,32.27
2023-02-14T18:57:51.655Z,33.00
2023-02-14T19:00:18.478Z,36.80
2023-02-14T19:02:45.234Z,32.83
2023-02-14T19:05:11.914Z,32.10
2023-02-14T19:07:38.624Z,33.80
2023-02-14T19:10:06.165Z,36.13
2023-02-14T19:12:35.924Z,34.60
2023-02-14T19:15:03.504Z,35.10
2023-02-14T19:17:30.267Z,36.40
2023-02-14T19:19:57.568Z,33.40
2023-02-14T19:22:24.321Z,32.23
2023-02-14T19:24:51.970Z,32.27
2023-02-14T19:27:19.292Z,29.90
2023-02-14T19:29:46.408Z,32.03
2023-02-14T19:32:13.124Z,31.40
2023-02-14T19:34:40.113Z,31.63
2023-02-14T19:37:06.922Z,32.67
2023-02-14T19:39:33.561Z,33.43
2023-02-14T19:42:00.361Z,31.37
2023-02-14T19:44:29.173Z,30.27
2023-02-14T19:46:56.479Z,30.53
2023-02-14T19:49:23.316Z,26.50
2023-02-14T19:51:51.280Z,28.37
2023-02-14T19:54:18.281Z,32.63
2023-02-14T19:56:46.154Z,34.57
2023-02-14T19:59:16.376Z,32.17
2023-02-14T20:01:46.832Z,31.90
2023-02-14T20:04:20.911Z,32.40
2023-02-14T20:06:48.085Z,32.83
2023-02-14T20:09:15.344Z,34.73
2023-02-14T20:11:52.255Z,32.37
2023-02-14T20:14:20.333Z,34.40
2023-02-14T20:16:47.396Z,34.03
2023-02-14T20:19:16.577Z,33.47
2023-02-14T20:21:47.273Z,33.57
2023-02-14T20:24:21.902Z,33.53
2023-02-14T20:26:49.145Z,30.60
2023-02-14T20:29:16.415Z,32.67
2023-02-14T20:31:48.037Z,34.87
2023-02-14T20:34:15.379Z,33.20
2023-02-14T20:36:42.918Z,34.50
2023-02-14T20:39:11.216Z,35.77
2023-02-14T20:41:37.921Z,34.40
2023-02-14T20:44:05.672Z,33.27
2023-02-14T20:46:34.421Z,30.37
2023-02-14T20:49:01.136Z,25.80
2023-02-14T20:51:28.050Z,30.77
2023-02-14T20:53:54.713Z,30.23
2023-02-14T20:56:23.401Z,30.67
2023-02-14T20:58:50.372Z,31.67
2023-02-14T21:01:18.332Z,28.43
2023-02-14T21:03:48.650Z,31.80
2023-02-14T21:06:15.479Z,32.80
2023-02-14T21:08:43.120Z,33.30
2023-02-14T21:11:11.670Z,32.60
2023-02-14T21:13:38.397Z,33.77
2023-02-14T21:16:06.781Z,35.30
2023-02-14T21:18:34.223Z,31.53
2023-02-14T21:21:07.832Z,33.97
2023-02-14T21:23:34.433Z,31.53
2023-02-14T21:26:01.015Z,30.33
2023-02-14T21:28:27.978Z,33.43
2023-02-14T21:31:02.738Z,33.00
2023-02-14T21:33:32.090Z,32.33
2023-02-14T21:36:05.467Z,32.83
2023-02-14T21:38:31.951Z,34.37
2023-02-14T21:41:01.234Z,32.87
2023-02-14T21:43:28.084Z,33.80
2023-02-14T21:45:54.963Z,31.10
2023-02-14T21:48:40.343Z,30.63
2023-02-14T21:51:07.345Z,33.97
2023-02-14T21:53:34.088Z,33.43
2023-02-14T21:56:09.593Z,36.87
2023-02-14T21:58:36.643Z,34.03
2023-02-14T22:01:03.155Z,34.20
2023-02-14T22:03:29.820Z,33.20
2023-02-14T22:06:03.301Z,36.27
2023-02-14T22:08:30.205Z,32.97
2023-02-14T22:10:56.852Z,35.20
2023-02-14T22:13:23.813Z,37.73
2023-02-14T22:15:50.544Z,36.55
2023-02-14T22:18:17.338Z,33.30
2023-02-14T22:20:43.917Z,36.20
2023-02-14T22:23:10.601Z,35.77
2023-02-14T22:25:37.107Z,35.08
2023-02-14T22:28:03.842Z,36.65
2023-02-14T22:30:30.292Z,36.17
2023-02-14T22:32:56.878Z,36.97
2023-02-14T22:35:23.530Z,37.17
2023-02-14T22:37:50.077Z,36.33
2023-02-14T22:40:16.762Z,40.80
2023-02-14T22:42:43.265Z,38.50
2023-02-14T22:45:10.195Z,36.97
2023-02-14T22:47:36.774Z,34.63
2023-02-14T22:50:03.272Z,37.20
2023-02-14T22:52:29.927Z,34.93
2023-02-14T22:54:56.528Z,37.50
2023-02-14T22:57:23.101Z,36.50
2023-02-14T22:59:49.658Z,34.47
2023-02-14T23:02:16.573Z,34.57
2023-02-14T23:04:43.175Z,37.60
2023-02-14T23:07:11.023Z,37.22
2023-02-14T23:09:37.592Z,34.10
2023-02-14T23:12:04.775Z,36.97
2023-02-14T23:14:50.092Z,32.70
2023-02-14T23:17:25.800Z,34.58
2023-02-14T23:20:10.807Z,31.47
2023-02-14T23:22:38.708Z,36.40
2023-02-14T23:25:07.055Z,35.58
2023-02-14T23:27:38.170Z,36.93
2023-02-14T23:30:06.371Z,37.03
2023-02-14T23:32:33.070Z,36.97
2023-02-14T23:34:59.866Z,36.13
2023-02-14T23:37:26.482Z,38.10
2023-02-14T23:39:53.022Z,41.67
2023-02-14T23:42:19.867Z,42.13
2023-02-14T23:44:47.276Z,41.40
2023-02-14T23:47:14.265Z,42.88
2023-02-14T23:49:41.138Z,39.23
2023-02-14T23:52:08.408Z,41.30
2023-02-14T23:54:35.593Z,49.60
2023-02-14T23:57:02.252Z,42.95
2023-02-14T23:59:29.420Z,48.50
