createdAt,value
2023-06-03T00:00:06.443Z,2.90
2023-06-03T00:05:08.444Z,3.38
2023-06-03T00:10:10.562Z,2.63
2023-06-03T00:15:12.499Z,2.53
2023-06-03T00:20:14.947Z,3.05
2023-06-03T00:25:16.846Z,2.97
2023-06-03T00:30:18.605Z,2.63
2023-06-03T00:35:20.551Z,3.67
2023-06-03T00:40:22.373Z,2.67
2023-06-03T00:45:24.292Z,2.90
2023-06-03T00:50:26.392Z,2.72
2023-06-03T00:55:28.379Z,2.97
2023-06-03T01:00:30.096Z,2.38
2023-06-03T01:05:32.056Z,3.58
2023-06-03T01:11:08.941Z,3.72
2023-06-03T01:16:13.947Z,3.25
2023-06-03T01:21:16.361Z,2.55
2023-06-03T01:26:18.200Z,3.53
2023-06-03T01:31:20.225Z,3.83
2023-06-03T01:36:22.225Z,2.83
2023-06-03T01:41:25.373Z,2.90
2023-06-03T01:46:27.810Z,3.13
2023-06-03T01:51:29.696Z,3.20
2023-06-03T01:56:32.072Z,3.45
2023-06-03T02:01:35.754Z,2.95
2023-06-03T02:06:37.436Z,3.13
2023-06-03T02:11:47.124Z,2.88
2023-06-03T02:16:49.066Z,3.22
2023-06-03T02:21:50.950Z,3.50
2023-06-03T02:26:52.604Z,3.97
2023-06-03T02:31:57.717Z,3.42
2023-06-03T02:36:59.454Z,3.80
2023-06-03T02:42:01.423Z,3.45
2023-06-03T02:47:06.958Z,3.50
2023-06-03T02:52:08.891Z,3.72
2023-06-03T02:57:10.879Z,2.92
2023-06-03T03:02:12.761Z,4.55
2023-06-03T03:07:14.716Z,3.67
2023-06-03T03:12:16.710Z,3.22
2023-06-03T03:17:20.488Z,2.95
2023-06-03T03:22:23.294Z,3.20
2023-06-03T03:27:26.156Z,3.47
2023-06-03T03:32:28.402Z,3.35
2023-06-03T03:37:30.673Z,4.47
2023-06-03T03:42:32.947Z,3.28
2023-06-03T03:47:35.628Z,3.45
2023-06-03T03:52:38.148Z,3.30
2023-06-03T03:57:40.634Z,3.05
2023-06-03T04:02:43.729Z,3.30
2023-06-03T04:07:46.964Z,3.65
2023-06-03T04:12:49.114Z,3.10
2023-06-03T04:17:53.002Z,2.75
2023-06-03T04:22:55.385Z,3.20
2023-06-03T04:27:57.477Z,2.70
2023-06-03T04:32:59.546Z,2.20
2023-06-03T04:38:04.760Z,2.50
2023-06-03T04:43:06.711Z,2.85
2023-06-03T04:48:13.355Z,2.33
2023-06-03T04:53:15.356Z,2.20
2023-06-03T04:58:17.691Z,2.67
2023-06-03T05:03:19.868Z,2.15
2023-06-03T05:08:22.112Z,1.63
2023-06-03T05:13:27.063Z,1.67
2023-06-03T05:18:29.076Z,1.60
2023-06-03T05:23:31.011Z,1.55
2023-06-03T05:28:33.156Z,1.35
2023-06-03T05:33:35.680Z,1.00
2023-06-03T05:38:43.050Z,1.13
2023-06-03T05:43:47.574Z,1.35
2023-06-03T05:48:49.379Z,1.48
2023-06-03T05:53:52.295Z,1.30
2023-06-03T05:58:58.594Z,1.02
2023-06-03T06:04:01.798Z,1.00
2023-06-03T06:09:04.345Z,1.45
2023-06-03T06:14:06.571Z,1.10
2023-06-03T06:19:08.398Z,1.13
2023-06-03T06:24:12.319Z,0.80
2023-06-03T06:29:14.770Z,0.77
2023-06-03T06:34:17.735Z,1.17
2023-06-03T06:39:34.220Z,0.90
2023-06-03T06:44:46.226Z,1.00
2023-06-03T06:49:49.562Z,1.05
2023-06-03T06:54:54.303Z,1.08
2023-06-03T06:59:57.545Z,1.13
2023-06-03T07:05:00.360Z,1.30
2023-06-03T07:10:03.361Z,1.38
2023-06-03T07:15:05.791Z,1.30
2023-06-03T07:20:08.143Z,1.00
2023-06-03T07:25:20.777Z,0.95
2023-06-03T07:30:22.851Z,1.30
2023-06-03T07:35:24.700Z,0.95
2023-06-03T07:40:41.920Z,1.50
2023-06-03T07:45:44.224Z,1.15
2023-06-03T07:50:47.638Z,1.02
2023-06-03T07:55:49.711Z,1.38
2023-06-03T08:00:52.339Z,1.45
2023-06-03T08:05:54.021Z,1.38
2023-06-03T08:10:55.673Z,1.25
2023-06-03T08:15:57.480Z,1.77
2023-06-03T08:21:03.522Z,1.55
2023-06-03T08:26:05.758Z,1.42
2023-06-03T08:31:08.155Z,1.60
2023-06-03T08:36:09.890Z,1.40
2023-06-03T08:41:11.644Z,1.35
2023-06-03T08:46:23.351Z,1.67
2023-06-03T08:51:25.072Z,1.60
2023-06-03T08:56:27.963Z,1.77
2023-06-03T09:01:39.696Z,1.40
2023-06-03T09:06:45.074Z,1.48
2023-06-03T09:16:48.848Z,1.50
2023-06-03T09:21:53.173Z,1.80
2023-06-03T09:26:56.130Z,1.30
2023-06-03T09:31:58.684Z,1.90
2023-06-03T09:37:08.120Z,1.50
2023-06-03T09:42:10.247Z,1.90
2023-06-03T09:47:12.411Z,2.58
2023-06-03T09:52:34.361Z,1.55
2023-06-03T09:57:38.293Z,1.77
2023-06-03T10:02:43.398Z,1.73
2023-06-03T10:07:48.671Z,1.70
2023-06-03T10:12:51.486Z,1.65
2023-06-03T10:17:53.215Z,1.75
2023-06-03T10:22:55.192Z,2.15
2023-06-03T10:27:57.937Z,1.70
2023-06-03T10:33:01.418Z,1.88
2023-06-03T10:38:05.028Z,2.17
2023-06-03T10:43:10.277Z,1.60
2023-06-03T10:48:16.447Z,1.75
2023-06-03T10:53:45.885Z,1.73
2023-06-03T10:59:00.357Z,1.92
2023-06-03T11:04:02.025Z,2.13
2023-06-03T11:09:08.296Z,2.28
2023-06-03T11:14:40.179Z,1.50
2023-06-03T11:19:56.294Z,1.80
2023-06-03T11:24:59.383Z,1.55
2023-06-03T11:30:03.366Z,1.80
2023-06-03T11:35:05.667Z,1.70
2023-06-03T11:40:08.267Z,2.00
2023-06-03T11:45:22.196Z,1.60
2023-06-03T11:50:27.587Z,1.70
2023-06-03T11:55:34.561Z,2.13
2023-06-03T12:00:36.675Z,1.90
2023-06-03T12:05:55.563Z,1.77
2023-06-03T12:10:57.165Z,1.77
2023-06-03T12:15:58.962Z,2.08
2023-06-03T12:21:23.073Z,1.88
2023-06-03T12:26:25.987Z,3.03
2023-06-03T12:31:28.115Z,2.17
2023-06-03T12:36:50.133Z,1.75
2023-06-03T12:41:53.044Z,2.70
2023-06-03T12:47:02.337Z,2.00
2023-06-03T12:52:21.933Z,1.98
2023-06-03T12:57:24.462Z,1.60
2023-06-03T13:02:26.748Z,1.88
2023-06-03T13:07:29.834Z,2.60
2023-06-03T13:12:32.766Z,2.15
2023-06-03T13:17:35.853Z,2.08
2023-06-03T13:22:40.455Z,2.25
2023-06-03T13:27:42.274Z,3.25
2023-06-03T13:32:44.553Z,1.83
2023-06-03T13:37:46.274Z,1.80
2023-06-03T13:42:49.489Z,1.77
2023-06-03T13:47:52.011Z,1.67
2023-06-03T13:52:53.739Z,2.15
2023-06-03T13:57:55.748Z,1.63
2023-06-03T14:02:57.737Z,5.75
2023-06-03T14:07:59.690Z,1.88
2023-06-03T14:13:01.716Z,7.53
2023-06-03T14:18:03.979Z,2.00
2023-06-03T14:23:06.763Z,1.50
2023-06-03T14:28:08.525Z,1.58
2023-06-03T14:33:10.823Z,1.58
2023-06-03T14:38:12.482Z,1.85
2023-06-03T14:43:15.382Z,1.42
2023-06-03T14:48:17.452Z,1.80
2023-06-03T14:53:19.336Z,1.80
2023-06-03T14:58:21.573Z,1.60
2023-06-03T15:03:23.442Z,1.42
2023-06-03T15:08:26.699Z,1.50
2023-06-03T15:13:28.542Z,1.48
2023-06-03T15:18:30.759Z,1.40
2023-06-03T15:23:32.855Z,1.20
2023-06-03T15:28:34.768Z,1.52
2023-06-03T15:33:36.422Z,1.38
2023-06-03T15:38:38.190Z,1.67
2023-06-03T15:43:40.056Z,1.33
2023-06-03T15:48:41.834Z,1.50
2023-06-03T15:53:43.555Z,1.33
2023-06-03T15:58:45.427Z,1.20
2023-06-03T16:03:47.316Z,1.08
2023-06-03T16:08:49.487Z,1.20
2023-06-03T16:13:51.577Z,1.17
2023-06-03T16:18:53.143Z,1.30
2023-06-03T16:23:54.933Z,1.10
2023-06-03T16:28:56.939Z,1.10
2023-06-03T16:34:01.182Z,1.00
2023-06-03T16:39:03.297Z,1.80
2023-06-03T16:44:05.254Z,1.02
2023-06-03T16:49:07.156Z,0.95
2023-06-03T16:54:09.244Z,1.10
2023-06-03T16:59:11.162Z,1.38
2023-06-03T17:04:12.836Z,0.80
2023-06-03T17:09:15.268Z,0.85
2023-06-03T17:14:17.094Z,1.23
2023-06-03T17:19:19.166Z,0.63
2023-06-03T17:24:21.101Z,0.88
2023-06-03T17:29:23.216Z,1.08
2023-06-03T17:34:25.263Z,1.00
2023-06-03T17:39:27.246Z,1.10
2023-06-03T17:44:29.179Z,0.95
2023-06-03T17:49:31.307Z,1.00
2023-06-03T17:54:33.218Z,1.00
2023-06-03T17:59:36.294Z,0.80
2023-06-03T18:04:38.330Z,0.70
2023-06-03T18:09:40.354Z,1.00
2023-06-03T18:14:42.501Z,1.10
2023-06-03T18:19:44.832Z,0.90
2023-06-03T18:24:46.810Z,0.80
2023-06-03T18:29:48.886Z,1.25
2023-06-03T18:34:51.035Z,1.10
2023-06-03T18:39:53.758Z,0.70
2023-06-03T18:44:55.376Z,0.80
2023-06-03T18:49:57.380Z,1.02
2023-06-03T18:54:59.310Z,0.95
2023-06-03T19:00:04.464Z,0.80
2023-06-03T19:05:06.729Z,0.73
2023-06-03T19:10:09.329Z,0.80
2023-06-03T19:15:13.498Z,1.00
2023-06-03T19:20:15.757Z,0.85
2023-06-03T19:30:19.870Z,0.98
2023-06-03T19:35:21.932Z,0.80
2023-06-03T19:40:23.952Z,0.77
2023-06-03T19:45:27.503Z,0.65
2023-06-03T19:50:30.559Z,0.75
2023-06-03T19:55:32.172Z,0.95
2023-06-03T20:00:34.329Z,1.05
2023-06-03T20:05:36.737Z,0.70
2023-06-03T20:10:39.532Z,1.00
2023-06-03T20:15:41.188Z,0.68
2023-06-03T20:20:43.198Z,0.80
2023-06-03T20:25:44.891Z,0.93
2023-06-03T20:30:46.766Z,0.95
2023-06-03T20:35:48.652Z,0.80
2023-06-03T20:40:50.276Z,0.98
2023-06-03T20:45:52.639Z,0.90
2023-06-03T20:50:55.189Z,0.90
2023-06-03T20:55:57.150Z,0.55
2023-06-03T21:00:59.057Z,0.98
2023-06-03T21:06:00.673Z,0.80
2023-06-03T21:11:02.891Z,0.65
2023-06-03T21:16:04.891Z,0.57
2023-06-03T21:21:06.780Z,0.98
2023-06-03T21:26:08.778Z,0.90
2023-06-03T21:31:10.783Z,0.80
2023-06-03T21:36:12.596Z,0.70
2023-06-03T21:41:14.274Z,1.00
2023-06-03T21:46:15.925Z,1.00
2023-06-03T21:51:18.151Z,1.13
2023-06-03T21:56:20.019Z,0.82
2023-06-03T22:01:21.695Z,0.80
2023-06-03T22:06:24.326Z,1.10
2023-06-03T22:11:26.785Z,0.50
2023-06-03T22:16:28.634Z,0.77
2023-06-03T22:21:30.413Z,0.90
2023-06-03T22:26:32.078Z,0.85
2023-06-03T22:31:34.833Z,0.90
2023-06-03T22:36:37.081Z,0.90
2023-06-03T22:41:38.702Z,0.95
2023-06-03T22:46:40.512Z,1.00
2023-06-03T22:51:42.269Z,1.05
2023-06-03T22:56:43.919Z,1.10
2023-06-03T23:01:45.656Z,1.45
2023-06-03T23:06:47.291Z,1.17
2023-06-03T23:11:48.894Z,1.17
2023-06-03T23:16:50.607Z,1.38
2023-06-03T23:21:54.424Z,1.48
2023-06-03T23:26:56.153Z,1.17
2023-06-03T23:31:57.993Z,1.08
2023-06-03T23:36:59.665Z,1.20
2023-06-03T23:42:01.445Z,1.50
2023-06-03T23:47:03.236Z,1.10
2023-06-03T23:52:05.263Z,0.88
2023-06-03T23:57:06.913Z,1.15
