createdAt,value
2022-12-22T00:00:47.021Z,0.43
2022-12-22T00:03:50.455Z,0.33
2022-12-22T00:06:52.351Z,0.46
2022-12-22T00:09:54.177Z,0.54
2022-12-22T00:12:56.094Z,0.60
2022-12-22T00:15:58.047Z,0.54
2022-12-22T00:19:04.264Z,0.58
2022-12-22T00:22:13.532Z,0.58
2022-12-22T00:25:16.878Z,0.51
2022-12-22T00:28:23.205Z,0.48
2022-12-22T00:31:26.461Z,0.57
2022-12-22T00:34:34.642Z,0.63
2022-12-22T00:37:37.869Z,0.58
2022-12-22T00:40:39.775Z,0.59
2022-12-22T00:43:41.670Z,0.49
2022-12-22T00:46:47.604Z,0.54
2022-12-22T00:49:50.886Z,0.62
2022-12-22T00:52:52.845Z,0.61
2022-12-22T00:55:54.650Z,0.50
2022-12-22T00:58:59.535Z,0.59
2022-12-22T01:02:01.505Z,0.55
2022-12-22T01:05:05.364Z,0.52
2022-12-22T01:08:10.290Z,0.58
2022-12-22T01:11:12.400Z,0.50
2022-12-22T01:14:15.831Z,0.47
2022-12-22T01:17:17.764Z,0.45
2022-12-22T01:20:21.097Z,0.48
2022-12-22T01:23:22.923Z,0.55
2022-12-22T01:26:25.256Z,0.54
2022-12-22T01:29:27.071Z,0.62
2022-12-22T01:32:30.394Z,0.61
2022-12-22T01:35:35.475Z,0.43
2022-12-22T01:38:37.354Z,0.33
2022-12-22T01:41:39.533Z,0.35
2022-12-22T01:44:41.479Z,0.34
2022-12-22T01:47:43.366Z,0.46
2022-12-22T01:50:46.806Z,0.41
2022-12-22T01:53:48.809Z,0.29
2022-12-22T01:56:52.919Z,0.27
2022-12-22T01:59:54.883Z,0.24
2022-12-22T02:02:57.176Z,0.21
2022-12-22T02:06:12.575Z,0.18
2022-12-22T02:09:26.820Z,0.22
2022-12-22T02:12:37.648Z,0.26
2022-12-22T02:15:46.519Z,0.24
2022-12-22T02:18:54.605Z,0.32
2022-12-22T02:22:10.153Z,0.32
2022-12-22T02:25:17.623Z,0.21
2022-12-22T02:28:22.643Z,0.21
2022-12-22T02:31:24.661Z,0.17
2022-12-22T02:34:26.588Z,-0.07
2022-12-22T02:37:36.519Z,0.03
2022-12-22T02:40:49.684Z,0.05
2022-12-22T02:44:13.340Z,0.06
2022-12-22T02:47:22.531Z,0.26
2022-12-22T02:50:26.705Z,0.41
2022-12-22T02:53:29.981Z,0.34
2022-12-22T02:56:32.097Z,0.39
2022-12-22T02:59:35.373Z,0.23
2022-12-22T03:02:37.458Z,0.32
2022-12-22T03:05:39.404Z,0.32
2022-12-22T03:08:41.251Z,0.18
2022-12-22T03:11:43.185Z,0.16
2022-12-22T03:14:46.487Z,0.25
2022-12-22T03:17:48.353Z,0.33
2022-12-22T03:20:50.452Z,0.31
2022-12-22T03:23:54.647Z,0.22
2022-12-22T03:26:56.481Z,0.29
2022-12-22T03:29:59.789Z,0.28
2022-12-22T03:33:02.089Z,0.23
2022-12-22T03:36:04.581Z,0.26
2022-12-22T03:39:06.444Z,0.32
2022-12-22T03:42:12.147Z,0.48
2022-12-22T03:45:15.519Z,0.53
2022-12-22T03:48:17.364Z,0.42
2022-12-22T03:51:19.330Z,0.51
2022-12-22T03:54:22.457Z,0.64
2022-12-22T03:57:24.381Z,0.70
2022-12-22T04:00:29.471Z,0.80
2022-12-22T04:03:31.384Z,0.83
2022-12-22T04:06:33.599Z,0.82
2022-12-22T04:09:35.455Z,0.72
2022-12-22T04:12:37.406Z,0.52
2022-12-22T04:15:40.785Z,0.55
2022-12-22T04:18:42.802Z,0.53
2022-12-22T04:21:45.041Z,0.57
2022-12-22T04:24:46.872Z,0.69
2022-12-22T04:27:48.872Z,0.70
2022-12-22T04:30:52.151Z,0.75
2022-12-22T04:33:54.052Z,0.88
2022-12-22T04:36:59.453Z,0.83
2022-12-22T04:40:07.381Z,0.84
2022-12-22T04:43:09.360Z,0.93
2022-12-22T04:46:12.740Z,0.94
2022-12-22T04:49:14.602Z,0.97
2022-12-22T04:52:16.480Z,1.02
2022-12-22T04:55:20.576Z,0.99
2022-12-22T04:58:22.700Z,0.85
2022-12-22T05:01:26.025Z,0.96
2022-12-22T05:04:27.948Z,0.88
2022-12-22T05:07:29.957Z,0.92
2022-12-22T05:10:32.053Z,0.95
2022-12-22T05:13:33.947Z,1.04
2022-12-22T05:16:37.197Z,0.98
2022-12-22T05:19:39.135Z,0.99
2022-12-22T05:22:40.974Z,1.01
2022-12-22T05:25:42.794Z,1.01
2022-12-22T05:28:46.393Z,0.98
2022-12-22T05:31:49.718Z,1.00
2022-12-22T05:34:51.604Z,1.01
2022-12-22T05:37:55.128Z,1.00
2022-12-22T05:41:03.619Z,1.09
2022-12-22T05:44:05.914Z,1.05
2022-12-22T05:47:09.096Z,1.09
2022-12-22T05:50:12.911Z,1.17
2022-12-22T05:53:14.806Z,1.28
2022-12-22T05:56:20.100Z,1.24
2022-12-22T05:59:21.975Z,1.24
2022-12-22T06:02:25.304Z,1.14
2022-12-22T06:05:27.290Z,1.24
2022-12-22T06:08:29.280Z,1.40
2022-12-22T06:11:31.345Z,1.66
2022-12-22T06:14:33.350Z,1.91
2022-12-22T06:17:43.738Z,2.28
2022-12-22T06:20:47.078Z,2.68
2022-12-22T06:23:48.856Z,2.96
2022-12-22T06:26:50.725Z,3.26
2022-12-22T06:29:54.747Z,3.60
2022-12-22T06:32:59.542Z,4.05
2022-12-22T06:36:04.942Z,4.11
2022-12-22T06:39:06.919Z,4.23
2022-12-22T06:42:09.813Z,4.27
2022-12-22T06:45:12.020Z,4.37
2022-12-22T06:48:15.339Z,4.47
2022-12-22T06:51:17.129Z,4.31
2022-12-22T06:54:24.031Z,4.07
2022-12-22T06:57:27.920Z,3.79
2022-12-22T07:00:29.954Z,3.55
2022-12-22T07:03:35.090Z,3.44
2022-12-22T07:06:37.104Z,3.39
2022-12-22T07:09:38.946Z,3.25
2022-12-22T07:12:41.239Z,3.24
2022-12-22T07:15:43.123Z,3.16
2022-12-22T07:18:46.441Z,3.20
2022-12-22T07:21:48.387Z,3.04
2022-12-22T07:24:50.429Z,2.79
2022-12-22T07:27:52.493Z,2.57
2022-12-22T07:30:55.285Z,2.47
2022-12-22T07:34:01.449Z,2.36
2022-12-22T07:37:03.658Z,2.27
2022-12-22T07:40:10.221Z,2.14
2022-12-22T07:43:13.453Z,2.14
2022-12-22T07:46:15.372Z,2.02
2022-12-22T07:49:18.678Z,1.98
2022-12-22T07:52:20.581Z,1.98
2022-12-22T07:55:22.810Z,1.98
2022-12-22T07:58:24.727Z,1.88
2022-12-22T08:01:26.857Z,1.83
2022-12-22T08:04:30.296Z,1.81
2022-12-22T08:07:32.235Z,1.81
2022-12-22T08:10:34.143Z,1.82
2022-12-22T08:13:36.235Z,1.86
2022-12-22T08:16:38.201Z,2.07
2022-12-22T08:19:41.520Z,2.73
2022-12-22T08:22:43.343Z,2.20
2022-12-22T08:25:48.885Z,2.21
2022-12-22T08:28:54.906Z,2.49
2022-12-22T08:31:56.927Z,2.56
2022-12-22T08:35:00.286Z,2.73
2022-12-22T08:38:02.602Z,2.83
2022-12-22T08:41:04.859Z,2.79
2022-12-22T08:44:06.794Z,2.78
2022-12-22T08:47:14.823Z,2.92
2022-12-22T08:50:20.068Z,2.90
2022-12-22T08:53:53.889Z,2.90
2022-12-22T08:56:44.593Z,2.86
2022-12-22T08:59:46.440Z,2.78
2022-12-22T09:02:48.383Z,2.77
2022-12-22T09:05:51.723Z,2.87
2022-12-22T09:08:54.635Z,3.00
2022-12-22T09:11:56.475Z,3.01
2022-12-22T09:14:58.315Z,2.95
2022-12-22T09:18:00.184Z,2.85
2022-12-22T09:21:03.487Z,2.78
2022-12-22T09:24:06.211Z,2.86
2022-12-22T09:27:08.082Z,2.88
2022-12-22T09:30:11.031Z,3.03
2022-12-22T09:33:14.170Z,3.10
2022-12-22T09:36:20.904Z,3.10
2022-12-22T09:39:28.631Z,3.06
2022-12-22T09:42:35.006Z,3.07
2022-12-22T09:45:37.157Z,3.09
2022-12-22T09:48:39.849Z,3.09
2022-12-22T09:51:48.296Z,3.12
2022-12-22T09:54:50.265Z,3.18
2022-12-22T09:57:54.202Z,3.25
2022-12-22T10:01:08.128Z,3.35
2022-12-22T10:04:22.704Z,3.47
2022-12-22T10:07:35.328Z,3.55
2022-12-22T10:10:37.230Z,3.72
2022-12-22T10:13:39.225Z,3.68
2022-12-22T10:16:41.109Z,3.61
2022-12-22T10:19:43.621Z,3.58
2022-12-22T10:22:50.089Z,3.53
2022-12-22T10:29:28.691Z,3.58
2022-12-22T10:32:30.555Z,3.59
2022-12-22T10:35:48.043Z,3.77
2022-12-22T10:38:59.534Z,3.98
2022-12-22T10:42:07.185Z,4.30
2022-12-22T10:45:18.384Z,4.57
2022-12-22T10:48:27.355Z,4.59
2022-12-22T10:51:30.422Z,4.73
2022-12-22T10:54:35.015Z,4.92
2022-12-22T10:57:36.944Z,5.18
2022-12-22T11:00:39.122Z,5.30
2022-12-22T11:03:41.014Z,5.36
2022-12-22T11:06:44.092Z,5.82
2022-12-22T11:09:47.591Z,6.01
2022-12-22T11:13:01.432Z,6.04
2022-12-22T11:16:09.888Z,6.34
2022-12-22T11:19:38.828Z,6.26
2022-12-22T11:22:49.278Z,6.31
2022-12-22T11:26:04.221Z,6.33
2022-12-22T11:29:20.765Z,6.48
2022-12-22T11:32:41.005Z,6.60
2022-12-22T11:35:55.760Z,6.46
2022-12-22T11:39:04.402Z,6.37
2022-12-22T11:42:24.069Z,6.35
2022-12-22T11:45:43.463Z,6.33
2022-12-22T11:49:05.334Z,6.45
2022-12-22T11:52:24.204Z,6.42
2022-12-22T11:55:31.196Z,6.24
2022-12-22T11:58:51.319Z,6.21
2022-12-22T12:02:13.617Z,6.19
2022-12-22T12:05:34.480Z,6.33
2022-12-22T12:08:49.840Z,6.24
2022-12-22T12:11:56.899Z,6.16
2022-12-22T12:15:14.118Z,6.00
2022-12-22T12:18:39.107Z,5.83
2022-12-22T12:21:48.047Z,5.75
2022-12-22T12:24:59.631Z,5.78
2022-12-22T12:28:15.930Z,5.92
2022-12-22T12:31:26.879Z,6.16
2022-12-22T12:34:33.810Z,6.40
2022-12-22T12:37:38.277Z,6.60
2022-12-22T12:40:48.198Z,6.64
2022-12-22T12:43:52.419Z,7.12
2022-12-22T12:47:08.702Z,7.47
2022-12-22T12:50:33.203Z,7.37
2022-12-22T12:53:35.119Z,7.38
2022-12-22T12:56:54.279Z,7.57
2022-12-22T12:59:59.174Z,7.54
2022-12-22T13:03:03.637Z,7.55
2022-12-22T13:06:08.218Z,7.58
2022-12-22T13:12:41.002Z,7.43
2022-12-22T13:15:43.118Z,7.35
2022-12-22T13:18:51.133Z,7.22
2022-12-22T13:21:55.414Z,7.33
2022-12-22T13:24:59.503Z,7.31
2022-12-22T13:28:04.117Z,7.34
2022-12-22T13:31:14.086Z,7.38
2022-12-22T13:35:04.859Z,7.07
2022-12-22T13:38:07.014Z,7.10
2022-12-22T13:41:20.030Z,6.96
2022-12-22T13:44:31.115Z,6.87
2022-12-22T13:47:33.149Z,6.68
2022-12-22T13:50:41.749Z,6.63
2022-12-22T13:57:17.046Z,6.69
2022-12-22T14:00:19.651Z,6.61
2022-12-22T14:03:57.673Z,6.52
2022-12-22T14:06:45.961Z,6.46
2022-12-22T14:09:49.505Z,6.39
2022-12-22T14:12:51.408Z,6.63
2022-12-22T14:16:01.030Z,6.77
2022-12-22T14:19:02.941Z,6.73
2022-12-22T14:22:09.743Z,6.57
2022-12-22T14:25:17.828Z,6.44
2022-12-22T14:28:23.161Z,6.41
2022-12-22T14:31:25.044Z,6.30
2022-12-22T14:34:28.992Z,6.15
2022-12-22T14:37:33.064Z,6.10
2022-12-22T14:40:37.698Z,6.15
2022-12-22T14:43:39.595Z,6.10
2022-12-22T14:46:42.263Z,6.02
2022-12-22T14:49:47.733Z,5.95
2022-12-22T14:52:52.995Z,5.93
2022-12-22T14:55:55.003Z,5.84
2022-12-22T14:59:09.359Z,5.75
2022-12-22T15:02:24.179Z,5.75
2022-12-22T15:05:27.933Z,5.67
2022-12-22T15:08:39.803Z,6.04
2022-12-22T15:11:46.404Z,6.12
2022-12-22T15:14:48.556Z,6.35
2022-12-22T15:17:52.596Z,6.36
2022-12-22T15:20:55.210Z,6.59
2022-12-22T15:23:58.422Z,6.66
2022-12-22T15:27:00.262Z,6.73
2022-12-22T15:30:02.156Z,6.70
2022-12-22T15:33:04.509Z,6.54
2022-12-22T15:36:09.829Z,6.61
2022-12-22T15:39:16.914Z,6.62
2022-12-22T15:42:21.342Z,6.82
2022-12-22T15:45:23.416Z,6.85
2022-12-22T15:48:28.427Z,6.85
2022-12-22T15:51:32.036Z,6.86
2022-12-22T15:54:36.202Z,6.84
2022-12-22T15:57:38.094Z,6.80
2022-12-22T16:00:40.084Z,6.86
2022-12-22T16:03:42.572Z,6.81
2022-12-22T16:06:45.191Z,6.81
2022-12-22T16:09:48.547Z,6.69
2022-12-22T16:12:50.937Z,6.66
2022-12-22T16:15:54.435Z,6.62
2022-12-22T16:18:56.380Z,6.57
2022-12-22T16:21:58.250Z,6.57
2022-12-22T16:25:03.016Z,6.59
2022-12-22T16:28:16.014Z,6.46
2022-12-22T16:31:20.724Z,6.39
2022-12-22T16:34:22.662Z,6.33
2022-12-22T16:37:24.504Z,6.30
2022-12-22T16:40:28.754Z,6.27
2022-12-22T16:43:50.216Z,6.37
2022-12-22T16:46:52.254Z,6.29
2022-12-22T16:49:55.025Z,6.25
2022-12-22T16:52:56.819Z,6.21
2022-12-22T16:56:00.502Z,6.22
2022-12-22T16:59:02.355Z,6.14
2022-12-22T17:02:05.406Z,6.17
2022-12-22T17:05:23.174Z,6.18
2022-12-22T17:08:28.036Z,6.19
2022-12-22T17:11:31.296Z,6.18
2022-12-22T17:14:35.268Z,6.20
2022-12-22T17:17:41.964Z,6.46
2022-12-22T17:20:45.223Z,6.53
2022-12-22T17:23:49.681Z,6.60
2022-12-22T17:26:53.009Z,6.75
2022-12-22T17:29:55.917Z,6.82
2022-12-22T17:32:57.781Z,6.89
2022-12-22T17:36:03.446Z,6.99
2022-12-22T17:39:05.479Z,6.94
2022-12-22T17:42:16.982Z,7.04
2022-12-22T17:45:20.400Z,7.00
2022-12-22T17:48:22.243Z,7.13
2022-12-22T17:51:27.278Z,7.10
2022-12-22T17:54:29.222Z,7.00
2022-12-22T17:57:34.552Z,7.05
2022-12-22T18:00:36.400Z,6.91
2022-12-22T18:03:38.283Z,7.00
2022-12-22T18:06:41.543Z,6.96
2022-12-22T18:09:44.733Z,7.07
2022-12-22T18:12:48.134Z,7.12
2022-12-22T18:15:50.049Z,6.98
2022-12-22T18:18:52.157Z,6.94
2022-12-22T18:21:54.287Z,6.91
2022-12-22T18:24:57.518Z,6.98
2022-12-22T18:28:01.002Z,6.91
2022-12-22T18:31:05.072Z,7.07
2022-12-22T18:34:07.090Z,7.08
2022-12-22T18:37:14.543Z,7.02
2022-12-22T18:40:28.478Z,7.13
2022-12-22T18:43:34.918Z,7.08
2022-12-22T18:46:36.734Z,6.99
2022-12-22T18:49:39.085Z,7.10
2022-12-22T18:52:41.505Z,6.99
2022-12-22T18:55:43.583Z,7.08
2022-12-22T18:58:47.100Z,6.98
2022-12-22T19:01:49.336Z,6.93
2022-12-22T19:04:53.169Z,6.86
2022-12-22T19:07:55.609Z,6.83
2022-12-22T19:11:00.762Z,6.94
2022-12-22T19:14:05.622Z,7.00
2022-12-22T19:17:13.621Z,7.00
2022-12-22T19:20:17.770Z,7.07
2022-12-22T19:23:22.169Z,7.16
2022-12-22T19:26:27.081Z,7.11
2022-12-22T19:29:31.522Z,7.09
2022-12-22T19:32:40.467Z,7.02
2022-12-22T19:35:42.739Z,7.03
2022-12-22T19:38:49.911Z,7.10
2022-12-22T19:41:54.187Z,7.01
2022-12-22T19:44:57.772Z,7.25
2022-12-22T19:48:00.803Z,7.21
2022-12-22T19:51:05.158Z,7.30
2022-12-22T19:54:07.473Z,7.28
2022-12-22T19:57:18.629Z,7.21
2022-12-22T20:00:24.382Z,7.17
2022-12-22T20:03:27.098Z,7.23
2022-12-22T20:06:29.993Z,7.25
2022-12-22T20:09:31.940Z,7.14
2022-12-22T20:12:36.335Z,7.03
2022-12-22T20:15:40.844Z,6.97
2022-12-22T20:18:43.994Z,6.94
2022-12-22T20:21:46.592Z,7.00
2022-12-22T20:24:51.098Z,7.06
2022-12-22T20:27:54.402Z,7.08
2022-12-22T20:30:58.697Z,7.04
2022-12-22T20:34:01.089Z,7.15
2022-12-22T20:37:03.395Z,7.07
2022-12-22T20:40:24.305Z,7.12
2022-12-22T20:43:28.578Z,7.15
2022-12-22T20:46:33.413Z,7.14
2022-12-22T20:49:36.528Z,7.10
2022-12-22T20:52:38.396Z,7.11
2022-12-22T20:55:40.680Z,7.17
2022-12-22T20:58:42.482Z,7.29
2022-12-22T21:01:49.766Z,7.17
2022-12-22T21:04:51.784Z,7.09
2022-12-22T21:07:53.671Z,6.88
2022-12-22T21:10:55.831Z,6.69
2022-12-22T21:13:58.874Z,6.49
2022-12-22T21:17:03.619Z,6.30
2022-12-22T21:20:06.948Z,6.18
2022-12-22T21:23:08.843Z,6.08
2022-12-22T21:26:20.234Z,5.89
2022-12-22T21:29:24.903Z,5.88
2022-12-22T21:32:28.165Z,5.85
2022-12-22T21:35:34.925Z,5.83
2022-12-22T21:38:36.904Z,5.82
2022-12-22T21:41:38.711Z,5.82
2022-12-22T21:44:40.606Z,5.80
2022-12-22T21:47:43.901Z,5.71
2022-12-22T21:50:46.855Z,5.53
2022-12-22T21:53:50.418Z,5.40
2022-12-22T21:56:53.605Z,5.34
2022-12-22T21:59:55.545Z,5.23
2022-12-22T22:03:01.181Z,5.09
2022-12-22T22:06:03.108Z,5.11
2022-12-22T22:09:05.236Z,5.10
2022-12-22T22:12:08.451Z,5.08
2022-12-22T22:15:11.647Z,5.11
2022-12-22T22:18:17.162Z,5.21
2022-12-22T22:21:19.089Z,5.33
2022-12-22T22:24:20.883Z,5.40
2022-12-22T22:27:22.733Z,5.42
2022-12-22T22:30:25.544Z,5.56
2022-12-22T22:33:28.754Z,5.48
2022-12-22T22:36:33.029Z,5.49
2022-12-22T22:39:34.895Z,5.36
2022-12-22T22:42:37.275Z,5.25
2022-12-22T22:45:40.667Z,5.22
2022-12-22T22:48:43.938Z,5.15
2022-12-22T22:51:47.895Z,5.14
2022-12-22T22:54:49.947Z,5.15
2022-12-22T22:57:51.868Z,5.07
2022-12-22T23:00:53.738Z,5.06
2022-12-22T23:03:57.174Z,5.07
2022-12-22T23:06:59.225Z,5.12
2022-12-22T23:10:01.350Z,5.21
2022-12-22T23:13:03.203Z,5.13
2022-12-22T23:16:05.576Z,5.14
2022-12-22T23:19:11.827Z,5.15
2022-12-22T23:22:13.781Z,5.06
2022-12-22T23:25:15.865Z,5.17
2022-12-22T23:28:18.476Z,5.21
2022-12-22T23:31:20.374Z,5.34
2022-12-22T23:34:23.708Z,5.43
2022-12-22T23:37:28.428Z,5.53
2022-12-22T23:43:53.089Z,5.97
2022-12-22T23:46:55.023Z,6.02
2022-12-22T23:50:00.698Z,6.18
2022-12-22T23:53:04.902Z,6.26
2022-12-22T23:56:07.338Z,6.39
2022-12-22T23:59:09.166Z,6.66
