createdAt,value
2022-11-07T00:00:13.357Z,11.21
2022-11-07T00:02:41.645Z,11.43
2022-11-07T00:05:10.202Z,11.49
2022-11-07T00:07:38.045Z,11.57
2022-11-07T00:10:06.910Z,11.64
2022-11-07T00:12:36.566Z,11.76
2022-11-07T00:15:05.684Z,11.94
2022-11-07T00:17:35.392Z,11.74
2022-11-07T00:20:03.322Z,11.94
2022-11-07T00:22:31.639Z,11.84
2022-11-07T00:25:00.374Z,11.91
2022-11-07T00:27:28.675Z,11.77
2022-11-07T00:29:57.235Z,11.59
2022-11-07T00:32:25.132Z,11.52
2022-11-07T00:34:54.707Z,11.37
2022-11-07T00:37:22.581Z,11.52
2022-11-07T00:39:50.561Z,11.46
2022-11-07T00:42:18.491Z,11.47
2022-11-07T00:44:46.684Z,11.50
2022-11-07T00:47:14.610Z,11.62
2022-11-07T00:49:42.490Z,11.63
2022-11-07T00:52:12.298Z,11.62
2022-11-07T00:54:41.266Z,11.69
2022-11-07T00:57:09.134Z,11.73
2022-11-07T00:59:37.000Z,11.67
2022-11-07T01:02:05.331Z,11.81
2022-11-07T01:04:50.764Z,11.78
2022-11-07T01:07:20.425Z,11.88
2022-11-07T01:09:48.569Z,11.82
2022-11-07T01:12:16.231Z,11.66
2022-11-07T01:14:44.320Z,11.66
2022-11-07T01:17:12.012Z,11.55
2022-11-07T01:19:39.985Z,11.61
2022-11-07T01:22:07.771Z,11.56
2022-11-07T01:24:37.502Z,11.58
2022-11-07T01:27:05.400Z,11.74
2022-11-07T01:29:33.439Z,11.73
2022-11-07T01:32:01.209Z,11.62
2022-11-07T01:34:28.806Z,11.55
2022-11-07T01:36:56.729Z,11.52
2022-11-07T01:39:24.229Z,11.54
2022-11-07T01:41:57.254Z,11.51
2022-11-07T01:44:43.375Z,11.55
2022-11-07T01:47:12.303Z,11.66
2022-11-07T01:49:44.034Z,11.45
2022-11-07T01:52:14.564Z,11.35
2022-11-07T01:54:45.832Z,11.28
2022-11-07T01:57:17.810Z,11.07
2022-11-07T01:59:49.980Z,10.82
2022-11-07T02:02:18.419Z,10.72
2022-11-07T02:04:46.412Z,10.47
2022-11-07T02:07:17.093Z,10.39
2022-11-07T02:09:46.067Z,10.42
2022-11-07T02:12:15.825Z,10.48
2022-11-07T02:14:43.840Z,10.59
2022-11-07T02:17:12.325Z,10.81
2022-11-07T02:19:41.712Z,11.03
2022-11-07T02:22:14.648Z,11.13
2022-11-07T02:24:44.007Z,11.06
2022-11-07T02:27:13.918Z,11.03
2022-11-07T02:29:43.431Z,11.18
2022-11-07T02:32:14.120Z,11.29
2022-11-07T02:34:42.706Z,11.48
2022-11-07T02:37:14.865Z,11.50
2022-11-07T02:39:44.228Z,11.55
2022-11-07T02:42:12.161Z,11.64
2022-11-07T02:44:40.136Z,11.53
2022-11-07T02:47:08.009Z,11.36
2022-11-07T02:49:35.635Z,11.30
2022-11-07T02:52:04.219Z,11.49
2022-11-07T02:54:33.240Z,11.37
2022-11-07T02:57:02.240Z,11.24
2022-11-07T02:59:30.151Z,11.17
2022-11-07T03:01:58.061Z,10.92
2022-11-07T03:04:26.032Z,10.95
2022-11-07T03:06:53.933Z,11.13
2022-11-07T03:09:21.845Z,11.04
2022-11-07T03:11:49.612Z,11.21
2022-11-07T03:14:18.641Z,11.26
2022-11-07T03:16:46.846Z,11.12
2022-11-07T03:19:14.792Z,10.94
2022-11-07T03:21:42.782Z,10.84
2022-11-07T03:24:10.958Z,10.69
2022-11-07T03:26:38.661Z,10.60
2022-11-07T03:29:06.593Z,10.58
2022-11-07T03:31:37.090Z,10.61
2022-11-07T03:34:04.902Z,10.74
2022-11-07T03:36:34.141Z,10.97
2022-11-07T03:39:01.822Z,10.86
2022-11-07T03:41:30.172Z,10.80
2022-11-07T03:43:57.829Z,10.84
2022-11-07T03:46:25.734Z,10.72
2022-11-07T03:48:54.933Z,10.78
2022-11-07T03:51:23.129Z,10.88
2022-11-07T03:53:50.862Z,10.95
2022-11-07T03:56:18.562Z,11.02
2022-11-07T03:58:46.243Z,11.10
2022-11-07T04:01:14.555Z,11.13
2022-11-07T04:03:42.186Z,11.34
2022-11-07T04:06:11.299Z,11.36
2022-11-07T04:08:40.180Z,11.54
2022-11-07T04:11:07.933Z,11.60
2022-11-07T04:13:53.120Z,11.55
2022-11-07T04:16:38.336Z,11.56
2022-11-07T04:19:06.519Z,11.62
2022-11-07T04:21:35.893Z,11.65
2022-11-07T04:24:03.770Z,11.75
2022-11-07T04:27:00.524Z,11.70
2022-11-07T04:29:28.237Z,11.80
2022-11-07T04:31:56.118Z,11.97
2022-11-07T04:34:23.728Z,11.95
2022-11-07T04:36:52.979Z,11.92
2022-11-07T04:39:20.573Z,11.93
2022-11-07T04:41:48.491Z,11.86
2022-11-07T04:44:16.181Z,11.86
2022-11-07T04:46:43.937Z,11.97
2022-11-07T04:49:15.082Z,11.95
2022-11-07T04:51:43.539Z,12.01
2022-11-07T04:54:13.964Z,11.93
2022-11-07T04:56:42.262Z,12.00
2022-11-07T04:59:10.149Z,11.92
2022-11-07T05:01:37.955Z,11.98
2022-11-07T05:04:05.917Z,12.02
2022-11-07T05:06:35.438Z,12.02
2022-11-07T05:09:03.571Z,12.15
2022-11-07T05:11:32.664Z,12.11
2022-11-07T05:14:00.411Z,12.16
2022-11-07T05:16:35.636Z,12.22
2022-11-07T05:19:06.460Z,12.18
2022-11-07T05:21:34.232Z,12.05
2022-11-07T05:24:00.858Z,12.06
2022-11-07T05:26:28.599Z,12.05
2022-11-07T05:28:57.615Z,12.01
2022-11-07T05:31:25.366Z,11.96
2022-11-07T05:33:53.318Z,11.88
2022-11-07T05:36:22.918Z,11.70
2022-11-07T05:38:51.775Z,11.63
2022-11-07T05:41:20.559Z,11.58
2022-11-07T05:43:48.995Z,11.44
2022-11-07T05:46:18.120Z,11.33
2022-11-07T05:48:45.710Z,11.32
2022-11-07T05:51:13.646Z,11.29
2022-11-07T05:53:41.253Z,11.28
2022-11-07T05:56:09.356Z,11.32
2022-11-07T05:58:37.114Z,11.29
2022-11-07T06:01:05.716Z,11.33
2022-11-07T06:03:34.814Z,11.28
2022-11-07T06:06:03.121Z,11.24
2022-11-07T06:08:32.214Z,11.33
2022-11-07T06:11:00.405Z,11.44
2022-11-07T06:13:28.298Z,11.57
2022-11-07T06:15:56.231Z,11.70
2022-11-07T06:18:23.987Z,11.82
2022-11-07T06:20:55.722Z,11.93
2022-11-07T06:23:23.745Z,12.04
2022-11-07T06:25:52.131Z,12.08
2022-11-07T06:28:19.897Z,12.17
2022-11-07T06:30:47.720Z,12.23
2022-11-07T06:33:17.081Z,12.29
2022-11-07T06:35:45.659Z,12.26
2022-11-07T06:38:15.859Z,12.22
2022-11-07T06:40:44.139Z,12.40
2022-11-07T06:43:14.129Z,12.31
2022-11-07T06:45:42.819Z,12.41
2022-11-07T06:48:10.699Z,12.41
2022-11-07T06:50:39.219Z,12.28
2022-11-07T06:53:07.826Z,12.32
2022-11-07T06:55:38.044Z,12.36
2022-11-07T06:58:07.488Z,12.52
2022-11-07T07:00:36.537Z,12.55
2022-11-07T07:03:04.812Z,12.60
2022-11-07T07:05:33.514Z,12.64
2022-11-07T07:08:01.457Z,12.62
2022-11-07T07:10:29.764Z,12.75
2022-11-07T07:12:58.864Z,12.89
2022-11-07T07:15:26.628Z,12.85
2022-11-07T07:17:54.481Z,12.79
2022-11-07T07:20:22.431Z,12.85
2022-11-07T07:22:57.001Z,12.83
2022-11-07T07:25:28.252Z,12.81
2022-11-07T07:27:55.898Z,12.79
2022-11-07T07:30:25.483Z,12.71
2022-11-07T07:32:53.316Z,12.83
2022-11-07T07:35:22.239Z,12.89
2022-11-07T07:37:50.909Z,12.96
2022-11-07T07:40:19.030Z,12.97
2022-11-07T07:42:47.029Z,13.08
2022-11-07T07:45:15.937Z,13.16
2022-11-07T07:47:44.917Z,13.18
2022-11-07T07:50:13.280Z,13.22
2022-11-07T07:52:41.288Z,13.24
2022-11-07T07:55:11.350Z,13.33
2022-11-07T07:57:39.590Z,13.45
2022-11-07T08:00:08.435Z,13.57
2022-11-07T08:02:39.856Z,13.54
2022-11-07T08:05:09.591Z,13.54
2022-11-07T08:07:37.358Z,13.41
2022-11-07T08:10:26.967Z,13.56
2022-11-07T08:12:53.213Z,13.93
2022-11-07T08:15:21.961Z,14.02
2022-11-07T08:17:49.804Z,14.18
2022-11-07T08:20:24.641Z,14.15
2022-11-07T08:22:52.495Z,14.07
2022-11-07T08:25:20.301Z,14.39
2022-11-07T08:27:48.627Z,14.72
2022-11-07T08:30:18.161Z,14.76
2022-11-07T08:32:46.198Z,14.59
2022-11-07T08:35:13.993Z,14.93
2022-11-07T08:37:44.155Z,15.17
2022-11-07T08:40:12.519Z,15.35
2022-11-07T08:42:44.179Z,15.65
2022-11-07T08:45:12.368Z,16.00
2022-11-07T08:47:40.295Z,16.48
2022-11-07T08:50:08.151Z,16.60
2022-11-07T08:52:37.498Z,16.42
2022-11-07T08:55:09.042Z,15.98
2022-11-07T08:57:37.406Z,15.99
2022-11-07T09:00:06.591Z,15.79
2022-11-07T09:05:22.062Z,15.34
2022-11-07T09:07:50.660Z,15.62
2022-11-07T09:10:19.756Z,16.02
2022-11-07T09:12:47.944Z,16.07
2022-11-07T09:15:16.427Z,16.01
2022-11-07T09:17:44.182Z,16.26
2022-11-07T09:20:11.816Z,16.63
2022-11-07T09:22:39.770Z,16.76
2022-11-07T09:25:07.908Z,16.67
2022-11-07T09:27:37.014Z,16.43
2022-11-07T09:30:04.694Z,16.18
2022-11-07T09:32:44.360Z,16.13
2022-11-07T09:35:13.036Z,16.45
2022-11-07T09:37:40.972Z,16.50
2022-11-07T09:40:16.429Z,16.52
2022-11-07T09:42:51.390Z,16.91
2022-11-07T09:45:19.292Z,17.13
2022-11-07T09:47:49.554Z,17.62
2022-11-07T09:50:20.961Z,17.88
2022-11-07T09:52:52.226Z,17.99
2022-11-07T09:55:21.961Z,18.10
2022-11-07T09:57:53.593Z,18.33
2022-11-07T10:00:22.259Z,18.06
2022-11-07T10:02:51.093Z,17.79
2022-11-07T10:05:22.394Z,17.73
2022-11-07T10:07:56.597Z,17.58
2022-11-07T10:10:31.758Z,17.66
2022-11-07T10:13:07.343Z,17.89
2022-11-07T10:15:41.931Z,17.98
2022-11-07T10:18:18.171Z,18.16
2022-11-07T10:21:05.442Z,18.39
2022-11-07T10:23:49.034Z,19.64
2022-11-07T10:26:20.413Z,20.00
2022-11-07T10:28:54.286Z,21.01
2022-11-07T10:31:23.928Z,19.54
2022-11-07T10:33:56.587Z,18.58
2022-11-07T10:36:26.131Z,17.97
2022-11-07T10:38:54.351Z,17.62
2022-11-07T10:41:23.238Z,17.22
2022-11-07T10:43:54.279Z,16.84
2022-11-07T10:46:23.367Z,16.60
2022-11-07T10:48:52.264Z,16.53
2022-11-07T10:51:19.969Z,16.45
2022-11-07T10:53:47.565Z,16.28
2022-11-07T10:56:15.984Z,16.64
2022-11-07T10:58:47.176Z,16.49
2022-11-07T11:01:23.889Z,16.38
2022-11-07T11:03:51.827Z,16.78
2022-11-07T11:06:24.102Z,17.11
2022-11-07T11:08:54.009Z,17.27
2022-11-07T11:11:28.283Z,18.63
2022-11-07T11:14:02.431Z,18.67
2022-11-07T11:16:33.417Z,21.25
2022-11-07T11:19:02.150Z,21.82
2022-11-07T11:21:39.470Z,23.19
2022-11-07T11:24:15.719Z,24.19
2022-11-07T11:26:45.076Z,24.39
2022-11-07T11:29:25.422Z,22.65
2022-11-07T11:31:58.489Z,20.86
2022-11-07T11:34:29.696Z,20.14
2022-11-07T11:37:02.903Z,19.07
2022-11-07T11:39:33.874Z,18.41
2022-11-07T11:42:02.083Z,17.75
2022-11-07T11:44:32.782Z,17.28
2022-11-07T11:47:05.578Z,17.12
2022-11-07T11:49:37.574Z,17.15
2022-11-07T11:52:09.643Z,17.04
2022-11-07T11:54:37.587Z,17.06
2022-11-07T11:57:09.036Z,17.07
2022-11-07T11:59:44.189Z,16.88
2022-11-07T12:02:22.539Z,17.04
2022-11-07T12:04:59.670Z,17.17
2022-11-07T12:07:38.757Z,17.44
2022-11-07T12:10:08.855Z,17.58
2022-11-07T12:12:54.117Z,17.63
2022-11-07T12:15:36.513Z,17.11
2022-11-07T12:18:10.779Z,17.21
2022-11-07T12:20:45.106Z,17.32
2022-11-07T12:23:21.319Z,17.52
2022-11-07T12:25:54.243Z,17.45
2022-11-07T12:28:32.680Z,17.59
2022-11-07T12:31:06.013Z,18.11
2022-11-07T12:33:44.421Z,17.96
2022-11-07T12:36:14.583Z,18.08
2022-11-07T12:38:54.005Z,17.97
2022-11-07T12:41:27.458Z,17.90
2022-11-07T12:44:01.680Z,17.73
2022-11-07T12:46:39.026Z,17.35
2022-11-07T12:49:26.176Z,16.94
2022-11-07T12:52:01.842Z,16.76
2022-11-07T12:54:50.134Z,16.65
2022-11-07T12:57:20.536Z,16.42
2022-11-07T12:59:51.663Z,16.35
2022-11-07T13:02:26.060Z,16.53
2022-11-07T13:04:59.551Z,16.61
2022-11-07T13:07:30.095Z,16.84
2022-11-07T13:10:00.693Z,16.61
2022-11-07T13:12:32.722Z,16.85
2022-11-07T13:15:00.407Z,16.99
2022-11-07T13:17:39.067Z,16.79
2022-11-07T13:20:25.699Z,16.54
2022-11-07T13:22:54.375Z,16.38
2022-11-07T13:25:27.281Z,16.18
2022-11-07T13:28:04.135Z,16.39
2022-11-07T13:30:39.989Z,16.35
2022-11-07T13:33:25.038Z,16.19
2022-11-07T13:35:55.823Z,16.05
2022-11-07T13:38:25.920Z,15.85
2022-11-07T13:40:58.234Z,15.84
2022-11-07T13:43:28.595Z,16.02
2022-11-07T13:45:57.024Z,16.01
2022-11-07T13:48:26.600Z,16.17
2022-11-07T13:50:59.642Z,16.22
2022-11-07T13:53:31.076Z,16.23
2022-11-07T13:56:02.266Z,16.50
2022-11-07T13:58:32.137Z,16.59
2022-11-07T14:01:05.736Z,16.41
2022-11-07T14:03:35.703Z,16.34
2022-11-07T14:06:05.425Z,16.30
2022-11-07T14:08:35.587Z,16.45
2022-11-07T14:11:04.213Z,16.61
2022-11-07T14:13:38.215Z,16.49
2022-11-07T14:16:15.233Z,16.43
2022-11-07T14:18:46.767Z,16.44
2022-11-07T14:21:20.936Z,16.40
2022-11-07T14:23:49.093Z,16.40
2022-11-07T14:26:18.646Z,16.47
2022-11-07T14:28:46.525Z,16.52
2022-11-07T14:31:17.914Z,16.46
2022-11-07T14:33:52.002Z,16.31
2022-11-07T14:36:22.272Z,16.25
2022-11-07T14:38:50.783Z,16.16
2022-11-07T14:41:19.167Z,16.07
2022-11-07T14:43:47.999Z,16.25
2022-11-07T14:46:19.142Z,16.19
2022-11-07T14:48:49.723Z,16.23
2022-11-07T14:51:19.422Z,15.97
2022-11-07T14:53:54.404Z,16.06
2022-11-07T14:56:25.585Z,16.21
2022-11-07T14:58:53.571Z,16.03
2022-11-07T15:01:31.057Z,15.91
2022-11-07T15:04:00.375Z,15.82
2022-11-07T15:06:33.151Z,15.91
2022-11-07T15:09:03.517Z,15.89
2022-11-07T15:11:33.015Z,15.79
2022-11-07T15:14:02.195Z,15.85
2022-11-07T15:16:33.072Z,15.74
2022-11-07T15:19:01.756Z,15.74
2022-11-07T15:21:31.055Z,15.87
2022-11-07T15:24:00.348Z,15.85
2022-11-07T15:26:31.938Z,15.87
2022-11-07T15:29:02.332Z,15.80
2022-11-07T15:31:31.801Z,15.71
2022-11-07T15:34:00.547Z,15.70
2022-11-07T15:36:29.408Z,15.75
2022-11-07T15:38:57.134Z,15.66
2022-11-07T15:41:24.943Z,15.75
2022-11-07T15:43:54.096Z,15.71
2022-11-07T15:46:25.566Z,15.77
2022-11-07T15:48:53.658Z,15.75
2022-11-07T15:51:21.500Z,15.80
2022-11-07T15:53:50.844Z,15.73
2022-11-07T15:56:21.660Z,15.80
2022-11-07T15:58:50.759Z,15.64
2022-11-07T16:01:20.614Z,15.57
2022-11-07T16:03:49.417Z,15.73
2022-11-07T16:06:19.247Z,15.79
2022-11-07T16:08:47.118Z,15.91
2022-11-07T16:11:15.832Z,15.89
2022-11-07T16:13:43.620Z,15.70
2022-11-07T16:16:15.830Z,15.68
2022-11-07T16:18:46.115Z,15.60
2022-11-07T16:21:13.716Z,15.46
2022-11-07T16:23:43.907Z,15.33
2022-11-07T16:26:14.722Z,15.04
2022-11-07T16:28:42.637Z,14.79
2022-11-07T16:31:10.364Z,14.53
2022-11-07T16:33:37.953Z,14.51
2022-11-07T16:36:14.565Z,14.32
2022-11-07T16:38:42.295Z,14.29
2022-11-07T16:41:10.263Z,14.27
2022-11-07T16:43:38.105Z,14.33
2022-11-07T16:46:06.354Z,14.20
2022-11-07T16:48:37.668Z,14.04
2022-11-07T16:51:05.888Z,14.10
2022-11-07T16:53:35.595Z,14.08
2022-11-07T16:56:04.831Z,14.11
2022-11-07T16:58:34.218Z,14.14
2022-11-07T17:01:05.448Z,14.17
2022-11-07T17:03:33.209Z,14.39
2022-11-07T17:06:02.099Z,14.46
2022-11-07T17:08:33.983Z,14.35
2022-11-07T17:11:03.219Z,14.30
2022-11-07T17:13:31.745Z,14.22
2022-11-07T17:15:59.505Z,14.04
2022-11-07T17:18:28.121Z,13.89
2022-11-07T17:20:56.210Z,13.79
2022-11-07T17:23:29.942Z,13.76
2022-11-07T17:26:00.461Z,13.76
2022-11-07T17:28:30.002Z,13.66
2022-11-07T17:30:57.636Z,13.58
2022-11-07T17:33:25.388Z,13.45
2022-11-07T17:35:56.809Z,13.34
2022-11-07T17:38:25.319Z,13.34
2022-11-07T17:40:53.643Z,13.30
2022-11-07T17:43:21.276Z,13.25
2022-11-07T17:45:53.236Z,13.21
2022-11-07T17:48:20.926Z,13.14
2022-11-07T17:50:48.760Z,13.18
2022-11-07T17:53:16.357Z,13.17
2022-11-07T17:55:44.274Z,13.15
2022-11-07T17:58:11.993Z,13.17
2022-11-07T18:00:40.729Z,13.17
2022-11-07T18:03:09.725Z,13.12
2022-11-07T18:05:37.894Z,13.15
2022-11-07T18:08:07.156Z,13.02
2022-11-07T18:10:36.755Z,12.96
2022-11-07T18:13:04.457Z,12.89
2022-11-07T18:15:32.221Z,12.83
2022-11-07T18:18:00.042Z,12.67
2022-11-07T18:20:29.920Z,12.76
2022-11-07T18:22:57.834Z,12.74
2022-11-07T18:25:27.931Z,12.64
2022-11-07T18:27:55.558Z,12.49
2022-11-07T18:30:23.621Z,12.43
2022-11-07T18:32:51.213Z,12.43
2022-11-07T18:35:19.392Z,12.46
2022-11-07T18:37:48.791Z,12.53
2022-11-07T18:40:16.587Z,12.46
2022-11-07T18:42:45.155Z,12.49
2022-11-07T18:45:13.667Z,12.41
2022-11-07T18:47:41.342Z,12.30
2022-11-07T18:50:11.251Z,12.45
2022-11-07T18:52:38.876Z,12.53
2022-11-07T18:55:09.738Z,12.60
2022-11-07T18:57:37.681Z,12.55
2022-11-07T19:00:10.663Z,12.54
2022-11-07T19:02:40.937Z,12.52
2022-11-07T19:05:10.862Z,12.47
2022-11-07T19:07:42.879Z,12.38
2022-11-07T19:10:12.980Z,12.31
2022-11-07T19:12:40.895Z,12.27
2022-11-07T19:15:09.237Z,12.28
2022-11-07T19:17:37.269Z,12.29
2022-11-07T19:20:05.578Z,12.25
2022-11-07T19:22:33.333Z,12.32
2022-11-07T19:25:01.168Z,12.37
2022-11-07T19:27:32.703Z,12.33
2022-11-07T19:30:00.383Z,12.34
2022-11-07T19:32:28.840Z,12.32
2022-11-07T19:34:56.977Z,12.33
2022-11-07T19:37:25.906Z,12.35
2022-11-07T19:39:53.820Z,12.30
2022-11-07T19:42:26.943Z,12.29
2022-11-07T19:44:57.006Z,12.36
2022-11-07T19:47:25.186Z,12.34
2022-11-07T19:49:52.915Z,12.34
2022-11-07T19:52:21.016Z,12.31
2022-11-07T19:54:50.239Z,12.22
2022-11-07T19:57:18.125Z,12.24
2022-11-07T19:59:46.103Z,12.31
2022-11-07T20:02:32.283Z,12.31
2022-11-07T20:05:01.989Z,12.22
2022-11-07T20:07:30.838Z,12.21
2022-11-07T20:09:59.362Z,12.17
2022-11-07T20:12:27.391Z,12.13
2022-11-07T20:14:55.134Z,12.18
2022-11-07T20:17:24.033Z,12.07
2022-11-07T20:19:52.005Z,12.10
2022-11-07T20:22:19.764Z,11.99
2022-11-07T20:24:49.134Z,12.01
2022-11-07T20:27:16.874Z,12.03
2022-11-07T20:29:46.035Z,12.10
2022-11-07T20:32:13.755Z,12.05
2022-11-07T20:34:42.813Z,12.02
2022-11-07T20:37:10.512Z,12.04
2022-11-07T20:39:42.554Z,12.07
2022-11-07T20:42:10.731Z,11.98
2022-11-07T20:44:38.455Z,11.99
2022-11-07T20:47:06.456Z,11.97
2022-11-07T20:49:34.326Z,12.04
2022-11-07T20:52:04.190Z,12.07
2022-11-07T20:54:34.476Z,12.05
2022-11-07T20:57:02.233Z,12.04
2022-11-07T20:59:31.375Z,12.08
2022-11-07T21:02:03.499Z,12.05
2022-11-07T21:04:50.039Z,12.05
2022-11-07T21:07:23.968Z,12.07
2022-11-07T21:09:51.549Z,11.90
2022-11-07T21:12:19.598Z,11.98
2022-11-07T21:14:47.242Z,11.98
2022-11-07T21:17:16.046Z,11.77
2022-11-07T21:19:44.081Z,11.77
2022-11-07T21:22:12.035Z,11.70
2022-11-07T21:24:42.574Z,11.72
2022-11-07T21:27:10.237Z,11.70
2022-11-07T21:29:38.102Z,11.79
2022-11-07T21:32:08.758Z,11.87
2022-11-07T21:34:39.907Z,11.81
2022-11-07T21:37:07.797Z,11.84
2022-11-07T21:39:35.923Z,11.83
2022-11-07T21:42:06.378Z,11.96
2022-11-07T21:44:37.706Z,11.89
2022-11-07T21:47:05.358Z,11.89
2022-11-07T21:49:33.154Z,11.88
2022-11-07T21:52:02.080Z,11.83
2022-11-07T21:54:31.673Z,11.80
2022-11-07T21:57:00.610Z,11.82
2022-11-07T21:59:30.601Z,11.71
2022-11-07T22:01:58.907Z,11.71
2022-11-07T22:04:26.885Z,11.79
2022-11-07T22:06:56.074Z,11.82
2022-11-07T22:09:25.629Z,11.85
2022-11-07T22:11:55.968Z,11.80
2022-11-07T22:14:24.145Z,11.79
2022-11-07T22:16:56.020Z,11.83
2022-11-07T22:19:23.924Z,11.87
2022-11-07T22:21:52.155Z,11.89
2022-11-07T22:24:20.116Z,11.90
2022-11-07T22:26:47.984Z,11.99
2022-11-07T22:29:15.952Z,12.08
2022-11-07T22:31:44.126Z,12.05
2022-11-07T22:34:13.558Z,11.95
2022-11-07T22:36:42.804Z,11.87
2022-11-07T22:39:12.197Z,11.84
2022-11-07T22:41:40.556Z,11.73
2022-11-07T22:44:09.580Z,11.69
2022-11-07T22:46:37.837Z,11.70
2022-11-07T22:49:05.933Z,11.69
2022-11-07T22:51:36.717Z,11.65
2022-11-07T22:54:05.880Z,11.65
2022-11-07T22:56:35.355Z,11.70
2022-11-07T22:59:04.104Z,11.77
2022-11-07T23:01:35.685Z,11.72
2022-11-07T23:04:03.662Z,11.57
2022-11-07T23:06:31.839Z,11.45
2022-11-07T23:09:01.588Z,11.53
2022-11-07T23:11:47.670Z,11.59
2022-11-07T23:14:17.711Z,11.48
2022-11-07T23:16:46.465Z,11.50
2022-11-07T23:19:17.803Z,11.54
2022-11-07T23:21:45.647Z,11.59
2022-11-07T23:24:15.186Z,11.59
2022-11-07T23:26:43.433Z,11.61
2022-11-07T23:29:12.844Z,11.67
2022-11-07T23:31:41.201Z,11.67
2022-11-07T23:34:09.388Z,11.68
2022-11-07T23:36:37.552Z,11.81
2022-11-07T23:39:06.430Z,11.91
2022-11-07T23:41:35.971Z,12.03
2022-11-07T23:44:04.444Z,12.08
2022-11-07T23:46:49.790Z,12.02
2022-11-07T23:49:35.193Z,11.73
2022-11-07T23:52:03.033Z,11.67
2022-11-07T23:54:48.536Z,11.59
2022-11-07T23:57:17.719Z,11.47
