createdAt,value
2016-12-13T00:00:15.662Z,797.72
2016-12-13T00:01:15.660Z,794.85
2016-12-13T00:02:15.646Z,794.28
2016-12-13T00:03:15.650Z,792.81
2016-12-13T00:04:15.656Z,791.12
2016-12-13T00:05:15.636Z,790.85
2016-12-13T00:06:15.676Z,788.71
2016-12-13T00:07:15.664Z,785.24
2016-12-13T00:08:15.664Z,786
2016-12-13T00:09:15.677Z,783.83
2016-12-13T00:10:15.647Z,781.85
2016-12-13T00:11:15.694Z,779.34
2016-12-13T00:12:15.661Z,777.39
2016-12-13T00:13:15.686Z,774.87
2016-12-13T00:14:15.655Z,771.92
2016-12-13T00:15:15.655Z,772.91
2016-12-13T00:16:15.674Z,772.24
2016-12-13T00:17:15.675Z,769.72
2016-12-13T00:18:15.686Z,767.24
2016-12-13T00:19:15.649Z,766.93
2016-12-13T00:20:15.669Z,765.77
2016-12-13T00:21:15.677Z,765.11
2016-12-13T00:22:15.665Z,762.67
2016-12-13T00:23:15.660Z,761.52
2016-12-13T00:24:15.651Z,758.45
2016-12-13T00:25:15.685Z,758.26
2016-12-13T00:26:15.648Z,758.3
2016-12-13T00:27:15.709Z,756.81
2016-12-13T00:28:15.690Z,756.16
2016-12-13T00:29:15.673Z,755.85
2016-12-13T00:30:15.730Z,754.99
2016-12-13T00:31:15.674Z,755.48
2016-12-13T00:32:15.699Z,753.99
2016-12-13T00:33:15.684Z,754.13
2016-12-13T00:34:15.717Z,752.75
2016-12-13T00:35:15.735Z,753.12
2016-12-13T00:36:15.684Z,751.6
2016-12-13T00:37:16.907Z,751.42
2016-12-13T00:38:15.692Z,750.63
2016-12-13T00:39:15.699Z,749.1
2016-12-13T00:40:15.710Z,750.6
2016-12-13T00:41:15.662Z,750.75
2016-12-13T00:42:15.707Z,749.51
2016-12-13T00:43:15.692Z,749.81
2016-12-13T00:44:15.734Z,749.44
2016-12-13T00:45:15.751Z,749.79
2016-12-13T00:46:15.702Z,746.13
2016-12-13T00:47:15.725Z,743.92
2016-12-13T00:48:15.735Z,743.46
2016-12-13T00:49:15.726Z,743.41
2016-12-13T00:50:15.711Z,742.1
2016-12-13T00:51:15.715Z,740.08
2016-12-13T00:52:15.715Z,741.03
2016-12-13T00:53:15.711Z,740.89
2016-12-13T00:54:15.716Z,739.35
2016-12-13T00:55:15.723Z,739.51
2016-12-13T00:56:15.720Z,736.85
2016-12-13T00:57:15.751Z,735.82
2016-12-13T00:58:15.716Z,735.68
2016-12-13T00:59:15.746Z,734.96
2016-12-13T01:00:15.737Z,734.44
2016-12-13T01:01:15.716Z,735.77
2016-12-13T01:02:15.737Z,734.13
2016-12-13T01:03:15.695Z,733.3
2016-12-13T01:04:15.717Z,732.76
2016-12-13T01:05:15.765Z,731.11
2016-12-13T01:06:15.738Z,730.91
2016-12-13T01:07:15.746Z,731.41
2016-12-13T01:08:15.723Z,732.83
2016-12-13T01:09:15.738Z,732.01
2016-12-13T01:10:15.758Z,730.18
2016-12-13T01:11:15.762Z,730
2016-12-13T01:12:15.747Z,728.79
2016-12-13T01:13:15.745Z,727.58
2016-12-13T01:14:15.712Z,727.21
2016-12-13T01:15:15.756Z,728.07
2016-12-13T01:16:15.780Z,727.74
2016-12-13T01:17:15.726Z,726.9
2016-12-13T01:18:15.715Z,728.12
2016-12-13T01:19:15.758Z,726.04
2016-12-13T01:20:15.796Z,725.42
2016-12-13T01:21:15.723Z,725.07
2016-12-13T01:22:15.745Z,723.72
2016-12-13T01:23:15.726Z,722.22
2016-12-13T01:24:15.715Z,722.33
2016-12-13T01:25:15.751Z,723.38
2016-12-13T01:26:15.737Z,721.36
2016-12-13T01:27:15.756Z,720.84
2016-12-13T01:28:15.764Z,721.69
2016-12-13T01:29:15.778Z,720.93
2016-12-13T01:30:15.726Z,721.51
2016-12-13T01:31:15.721Z,720.48
2016-12-13T01:32:15.730Z,719.81
2016-12-13T01:33:15.744Z,722.23
2016-12-13T01:34:15.764Z,721.83
2016-12-13T01:35:15.746Z,719.4
2016-12-13T01:36:15.725Z,721.48
2016-12-13T01:37:15.758Z,718.05
2016-12-13T01:38:15.779Z,717.38
2016-12-13T01:39:15.744Z,717.94
2016-12-13T01:40:15.754Z,715.7
2016-12-13T01:41:15.795Z,716.54
2016-12-13T01:42:15.767Z,716.65
2016-12-13T01:43:15.763Z,719.56
2016-12-13T01:44:15.760Z,719.56
2016-12-13T01:45:15.791Z,717.86
2016-12-13T01:46:15.767Z,719.04
2016-12-13T01:47:15.765Z,717.5
2016-12-13T01:48:15.802Z,718.77
2016-12-13T01:49:15.757Z,718.06
2016-12-13T01:50:15.768Z,715.15
2016-12-13T01:51:15.790Z,717.01
2016-12-13T01:52:15.764Z,714.17
2016-12-13T01:53:15.765Z,717.06
2016-12-13T01:54:15.785Z,716.7
2016-12-13T01:55:15.766Z,714.69
2016-12-13T01:56:15.817Z,715.34
2016-12-13T01:57:15.773Z,714.27
2016-12-13T01:58:15.800Z,714.23
2016-12-13T01:59:15.777Z,714.72
2016-12-13T02:00:15.784Z,713.54
2016-12-13T02:01:15.766Z,713.74
2016-12-13T02:02:15.781Z,713.19
2016-12-13T02:03:15.772Z,712.13
2016-12-13T02:04:15.797Z,712.94
2016-12-13T02:05:15.784Z,712.87
2016-12-13T02:06:15.824Z,713.05
2016-12-13T02:07:15.809Z,714.06
2016-12-13T02:08:15.787Z,714.41
2016-12-13T02:09:15.785Z,714.58
2016-12-13T02:10:15.836Z,714.02
2016-12-13T02:11:15.790Z,716.41
2016-12-13T02:12:15.787Z,715.77
2016-12-13T02:13:15.796Z,715.88
2016-12-13T02:14:15.794Z,713.81
2016-12-13T02:15:15.767Z,713.82
2016-12-13T02:16:15.801Z,713.44
2016-12-13T02:17:15.807Z,714.82
2016-12-13T02:18:15.822Z,712.9
2016-12-13T02:19:15.837Z,712.61
2016-12-13T02:20:15.839Z,716.16
2016-12-13T02:21:15.776Z,715.33
2016-12-13T02:22:15.803Z,715.6
2016-12-13T02:23:15.786Z,715.61
2016-12-13T02:24:15.794Z,715.92
2016-12-13T02:25:15.791Z,715.27
2016-12-13T02:26:15.815Z,716.42
2016-12-13T02:27:15.812Z,713.37
2016-12-13T02:28:15.796Z,716.11
2016-12-13T02:29:15.804Z,718.11
2016-12-13T02:30:15.800Z,719.53
2016-12-13T02:31:15.798Z,719.59
2016-12-13T02:32:15.810Z,719.51
2016-12-13T02:33:15.798Z,719.02
2016-12-13T02:34:15.842Z,720.25
2016-12-13T02:35:15.814Z,723.43
2016-12-13T02:36:15.784Z,723.74
2016-12-13T02:37:15.827Z,725.74
2016-12-13T02:38:15.805Z,727.01
2016-12-13T02:39:15.826Z,729.86
2016-12-13T02:40:15.827Z,731.75
2016-12-13T02:41:15.826Z,733.68
2016-12-13T02:42:15.840Z,734.68
2016-12-13T02:43:16.337Z,736.86
2016-12-13T02:44:15.824Z,737.84
2016-12-13T02:45:15.833Z,738.15
2016-12-13T02:46:15.849Z,738.72
2016-12-13T02:47:15.836Z,739.54
2016-12-13T02:48:15.831Z,740.04
2016-12-13T02:49:15.845Z,741.02
2016-12-13T02:50:15.829Z,742.23
2016-12-13T02:51:15.838Z,744.03
2016-12-13T02:52:15.852Z,745.51
2016-12-13T02:53:15.857Z,745.99
2016-12-13T02:54:15.817Z,747.45
2016-12-13T02:55:15.836Z,749.11
2016-12-13T02:56:15.871Z,750.12
2016-12-13T02:57:15.815Z,751.92
2016-12-13T02:58:15.841Z,753.05
2016-12-13T02:59:15.858Z,754.99
2016-12-13T03:00:15.865Z,756.44
2016-12-13T03:01:15.861Z,758.72
2016-12-13T03:02:15.853Z,759.37
2016-12-13T03:03:15.836Z,759.72
2016-12-13T03:04:15.835Z,760.2
2016-12-13T03:05:15.850Z,762.43
2016-12-13T03:06:15.858Z,764.73
2016-12-13T03:07:15.844Z,765.98
2016-12-13T03:08:15.844Z,766.98
2016-12-13T03:09:15.857Z,770.02
2016-12-13T03:10:15.859Z,770.35
2016-12-13T03:11:15.864Z,771.62
2016-12-13T03:12:15.863Z,771.92
2016-12-13T03:13:15.836Z,772.92
2016-12-13T03:14:15.837Z,773.98
2016-12-13T03:15:15.868Z,775.74
2016-12-13T03:16:15.850Z,775.88
2016-12-13T03:17:15.877Z,776.84
2016-12-13T03:18:15.870Z,778.47
2016-12-13T03:19:15.865Z,780.02
2016-12-13T03:20:15.886Z,781.64
2016-12-13T03:21:15.859Z,782.38
2016-12-13T03:22:15.877Z,782.94
2016-12-13T03:23:15.858Z,782.56
2016-12-13T03:24:15.867Z,783.5
2016-12-13T03:25:15.855Z,784.76
2016-12-13T03:26:15.880Z,785.39
2016-12-13T03:27:15.925Z,786.49
2016-12-13T03:28:15.875Z,787.31
2016-12-13T03:29:15.867Z,788.22
2016-12-13T03:30:15.837Z,788.69
2016-12-13T03:31:15.872Z,790.6
2016-12-13T03:32:15.875Z,790.08
2016-12-13T03:33:15.895Z,790.92
2016-12-13T03:34:15.866Z,791.52
2016-12-13T03:35:15.877Z,792.12
2016-12-13T03:36:15.872Z,793.7
2016-12-13T03:37:15.876Z,792.9
2016-12-13T03:38:15.898Z,793.53
2016-12-13T03:39:15.880Z,794.28
2016-12-13T03:40:15.897Z,795.39
2016-12-13T03:41:15.904Z,794.45
2016-12-13T03:42:15.896Z,795.26
2016-12-13T03:43:15.877Z,795.85
2016-12-13T03:44:15.910Z,796.3
2016-12-13T03:45:15.897Z,796.46
2016-12-13T03:46:15.871Z,796.47
2016-12-13T03:47:15.914Z,798.27
2016-12-13T03:48:15.891Z,798.66
2016-12-13T03:49:15.900Z,798.09
2016-12-13T03:50:15.914Z,799.32
2016-12-13T03:51:15.897Z,799.74
2016-12-13T03:52:15.906Z,799.12
2016-12-13T03:53:15.890Z,799.55
2016-12-13T03:57:43.747Z,800.81
2016-12-13T03:58:43.716Z,801.92
2016-12-13T03:59:43.691Z,801.36
2016-12-13T04:00:43.728Z,802.16
2016-12-13T04:01:43.732Z,801.17
2016-12-13T04:02:43.694Z,802.61
2016-12-13T04:03:43.707Z,802.12
2016-12-13T04:04:43.690Z,802.53
2016-12-13T04:05:43.724Z,803.03
2016-12-13T04:06:43.694Z,802.03
2016-12-13T04:07:44.899Z,802.56
2016-12-13T04:08:43.759Z,803.7
2016-12-13T04:09:43.699Z,802.35
2016-12-13T04:10:43.689Z,803.51
2016-12-13T04:11:43.692Z,804.99
2016-12-13T04:12:43.714Z,804.48
2016-12-13T04:13:43.674Z,803.81
2016-12-13T04:14:43.736Z,804.66
2016-12-13T04:15:43.682Z,804.95
2016-12-13T04:16:43.715Z,805.63
2016-12-13T04:17:43.736Z,805.71
2016-12-13T04:18:43.670Z,805.76
2016-12-13T04:19:43.701Z,806.24
2016-12-13T04:20:43.716Z,806.39
2016-12-13T04:21:43.699Z,806.69
2016-12-13T04:22:43.735Z,807.27
2016-12-13T04:23:43.704Z,807.28
2016-12-13T04:24:43.720Z,807.61
2016-12-13T04:25:43.730Z,807.88
2016-12-13T04:26:43.710Z,808.66
2016-12-13T04:27:43.729Z,808.66
2016-12-13T04:28:43.719Z,808.34
2016-12-13T04:29:43.721Z,807.78
2016-12-13T04:30:43.754Z,807.75
2016-12-13T04:31:43.716Z,807.58
2016-12-13T04:32:43.747Z,808.44
2016-12-13T04:33:43.715Z,809.85
2016-12-13T04:34:43.724Z,810.59
2016-12-13T04:35:43.725Z,811.19
2016-12-13T04:36:43.711Z,810.57
2016-12-13T04:37:43.749Z,810.57
2016-12-13T04:38:43.715Z,810.71
2016-12-13T04:39:43.742Z,810.96
2016-12-13T04:40:43.729Z,812.07
2016-12-13T04:41:43.717Z,810.98
2016-12-13T04:42:43.759Z,811.44
2016-12-13T04:43:43.705Z,812.24
2016-12-13T04:44:43.742Z,811.78
2016-12-13T04:45:43.733Z,811.79
2016-12-13T04:46:43.741Z,812.57
2016-12-13T04:47:43.764Z,812.08
2016-12-13T04:48:43.742Z,812.44
2016-12-13T04:49:43.731Z,813.32
2016-12-13T04:50:43.743Z,813.49
2016-12-13T04:51:43.755Z,812.92
2016-12-13T04:52:43.750Z,813.84
2016-12-13T04:53:43.766Z,812.66
2016-12-13T04:54:43.753Z,813.71
2016-12-13T04:55:43.774Z,813.75
2016-12-13T04:56:43.769Z,814.9
2016-12-13T04:57:43.763Z,815.74
2016-12-13T04:58:43.730Z,814.89
2016-12-13T04:59:43.753Z,814.93
2016-12-13T05:00:43.752Z,816.62
2016-12-13T05:01:43.759Z,817.22
2016-12-13T05:02:43.783Z,816.79
2016-12-13T05:03:43.760Z,816.28
2016-12-13T05:04:43.819Z,816.14
2016-12-13T05:05:43.773Z,817.53
2016-12-13T05:06:43.762Z,814.46
2016-12-13T05:07:43.795Z,815.08
2016-12-13T05:08:43.754Z,815.56
2016-12-13T05:09:43.807Z,816.44
2016-12-13T05:10:43.776Z,816.09
2016-12-13T05:11:43.782Z,816.83
2016-12-13T05:12:43.784Z,817.76
2016-12-13T05:13:43.808Z,817.74
2016-12-13T05:14:43.820Z,817.6
2016-12-13T05:15:43.787Z,817.27
2016-12-13T05:16:43.780Z,817.86
2016-12-13T05:17:43.806Z,818.03
2016-12-13T05:18:43.755Z,817.87
2016-12-13T05:19:43.764Z,816.6
2016-12-13T05:20:43.831Z,817.24
2016-12-13T05:21:43.772Z,818.43
2016-12-13T05:22:43.805Z,818.23
2016-12-13T05:23:43.791Z,817.7
2016-12-13T05:24:43.786Z,818.85
2016-12-13T05:25:43.789Z,819.34
2016-12-13T05:26:43.817Z,820.14
2016-12-13T05:27:43.804Z,819.98
2016-12-13T05:28:43.803Z,819.18
2016-12-13T05:29:43.786Z,820.23
2016-12-13T05:30:43.789Z,821.21
2016-12-13T05:31:43.803Z,821.32
2016-12-13T05:32:43.839Z,821
2016-12-13T05:33:43.787Z,821.6
2016-12-13T05:34:43.814Z,822.48
2016-12-13T05:35:43.781Z,822.35
2016-12-13T05:36:43.796Z,822.67
2016-12-13T05:37:43.814Z,822.56
2016-12-13T05:38:43.811Z,823.02
2016-12-13T05:39:43.797Z,822.89
2016-12-13T05:40:43.816Z,822.23
2016-12-13T05:41:43.843Z,823.27
2016-12-13T05:42:43.838Z,824.33
2016-12-13T05:43:43.805Z,824
2016-12-13T05:44:43.814Z,824.34
2016-12-13T05:45:43.828Z,824.47
2016-12-13T05:46:43.820Z,823.96
2016-12-13T05:47:43.830Z,823.4
2016-12-13T05:48:43.839Z,824.44
2016-12-13T05:49:43.812Z,823.23
2016-12-13T05:50:43.828Z,824.26
2016-12-13T05:51:43.815Z,824.12
2016-12-13T05:52:43.844Z,825.17
2016-12-13T05:53:43.831Z,825.49
2016-12-13T05:54:43.828Z,825.15
2016-12-13T05:55:43.817Z,824.22
2016-12-13T05:56:43.805Z,825.73
2016-12-13T05:57:43.844Z,825.41
2016-12-13T05:58:43.835Z,824.37
2016-12-13T05:59:43.823Z,824.99
2016-12-13T06:00:43.836Z,824.8
2016-12-13T06:01:43.861Z,825.74
2016-12-13T06:02:43.909Z,824.37
2016-12-13T06:03:43.806Z,825.13
2016-12-13T06:04:43.835Z,824.27
2016-12-13T06:05:43.849Z,824.96
2016-12-13T06:06:43.847Z,826.9
2016-12-13T06:07:43.853Z,826.38
2016-12-13T06:08:43.850Z,824.99
2016-12-13T06:09:43.859Z,826.93
2016-12-13T06:10:43.850Z,826.24
2016-12-13T06:11:43.853Z,825.77
2016-12-13T06:12:43.887Z,826.14
2016-12-13T06:13:43.846Z,825.1
2016-12-13T06:14:43.859Z,824.89
2016-12-13T06:15:43.859Z,826
2016-12-13T06:16:43.906Z,825.8
2016-12-13T06:17:44.235Z,824.8
2016-12-13T06:18:43.872Z,824.84
2016-12-13T06:19:43.884Z,824.24
2016-12-13T06:20:43.935Z,825.45
2016-12-13T06:21:44.652Z,825.37
2016-12-13T06:22:43.883Z,825.38
2016-12-13T06:23:46.002Z,826.4
2016-12-13T06:24:43.871Z,826.68
2016-12-13T06:25:43.885Z,826.42
2016-12-13T06:26:44.378Z,826.41
2016-12-13T06:27:43.887Z,826.05
2016-12-13T06:28:43.903Z,826.01
2016-12-13T06:29:43.898Z,826.6
2016-12-13T06:30:43.882Z,825.7
2016-12-13T06:31:43.851Z,825.99
2016-12-13T06:32:43.913Z,825.78
2016-12-13T06:33:44.024Z,827.33
2016-12-13T06:34:43.884Z,827
2016-12-13T06:35:43.873Z,825.97
2016-12-13T06:36:43.864Z,826.29
2016-12-13T06:37:43.914Z,826.71
2016-12-13T06:38:43.884Z,827.23
2016-12-13T06:39:43.902Z,827.33
2016-12-13T06:40:43.889Z,827.5
2016-12-13T06:41:43.911Z,827.97
2016-12-13T06:42:43.923Z,826.86
2016-12-13T06:43:43.879Z,827.86
2016-12-13T06:44:43.884Z,827
2016-12-13T06:45:43.885Z,827.44
2016-12-13T06:46:43.923Z,825.62
2016-12-13T06:47:43.916Z,826.12
2016-12-13T06:48:43.877Z,827.81
2016-12-13T06:49:43.870Z,827.92
2016-12-13T06:50:43.890Z,828.09
2016-12-13T06:51:43.909Z,827.49
2016-12-13T06:52:43.922Z,826.49
2016-12-13T06:53:43.915Z,826.09
2016-12-13T06:54:43.887Z,826.12
2016-12-13T06:55:43.894Z,827.28
2016-12-13T06:56:43.875Z,828.38
2016-12-13T06:57:43.940Z,828.18
2016-12-13T06:58:43.928Z,825.78
2016-12-13T06:59:43.914Z,826.42
2016-12-13T07:00:43.893Z,826.38
2016-12-13T07:01:43.926Z,825.69
2016-12-13T07:02:44.000Z,825.67
2016-12-13T07:03:43.919Z,826.31
2016-12-13T07:04:43.909Z,826.13
2016-12-13T07:05:43.904Z,826.73
2016-12-13T07:06:43.905Z,825.53
2016-12-13T07:07:43.940Z,826.92
2016-12-13T07:08:43.965Z,824.81
2016-12-13T07:09:43.923Z,826.63
2016-12-13T07:10:43.914Z,827.34
2016-12-13T07:11:43.936Z,827.64
2016-12-13T07:12:43.944Z,828.2
2016-12-13T07:13:43.909Z,828.82
2016-12-13T07:14:43.920Z,827.77
2016-12-13T07:15:43.914Z,828.08
2016-12-13T07:16:43.971Z,828.13
2016-12-13T07:17:43.936Z,829.04
2016-12-13T07:18:43.927Z,829.36
2016-12-13T07:19:43.915Z,829.4
2016-12-13T07:20:43.920Z,829.71
2016-12-13T07:21:43.922Z,830.86
2016-12-13T07:22:43.968Z,830.58
2016-12-13T07:23:43.922Z,830.74
2016-12-13T07:24:43.917Z,831.49
2016-12-13T07:25:43.943Z,831.6
2016-12-13T07:26:43.922Z,832.39
2016-12-13T07:27:43.963Z,831.46
2016-12-13T07:28:43.952Z,832.06
2016-12-13T07:29:43.917Z,833.71
2016-12-13T07:30:43.972Z,832.4
2016-12-13T07:31:43.939Z,832.54
2016-12-13T07:32:43.977Z,833.4
2016-12-13T07:33:43.930Z,833.45
2016-12-13T07:34:43.961Z,832.95
2016-12-13T07:35:43.963Z,833.29
2016-12-13T07:36:43.940Z,834.49
2016-12-13T07:37:43.997Z,833.77
2016-12-13T07:38:43.920Z,834.34
2016-12-13T07:39:43.977Z,835.08
2016-12-13T07:40:43.958Z,834.97
2016-12-13T07:41:43.945Z,833.07
2016-12-13T07:42:43.971Z,833.47
2016-12-13T07:43:43.957Z,833.23
2016-12-13T07:44:43.920Z,833.15
2016-12-13T07:45:43.955Z,829.83
2016-12-13T07:46:43.944Z,829.38
2016-12-13T07:47:43.975Z,829.08
2016-12-13T07:48:43.950Z,829.87
2016-12-13T07:49:43.975Z,829.01
2016-12-13T07:50:43.961Z,829.6
2016-12-13T07:51:43.956Z,827.65
2016-12-13T07:52:43.967Z,828.06
2016-12-13T07:53:43.951Z,828.25
2016-12-13T07:54:44.003Z,826.14
2016-12-13T07:55:44.037Z,826.5
2016-12-13T07:56:43.998Z,822.46
2016-12-13T07:57:44.019Z,821.87
2016-12-13T07:58:43.986Z,821.31
2016-12-13T07:59:43.972Z,821.27
2016-12-13T08:00:43.975Z,821.35
2016-12-13T08:01:43.965Z,820.35
2016-12-13T08:02:44.014Z,819.41
2016-12-13T08:03:44.019Z,819.58
2016-12-13T08:04:44.002Z,818.9
2016-12-13T08:05:43.992Z,818.99
2016-12-13T08:06:43.979Z,817.38
2016-12-13T08:07:44.014Z,817.22
2016-12-13T08:08:43.977Z,817.36
2016-12-13T08:09:43.974Z,815.87
2016-12-13T08:10:44.014Z,816.74
2016-12-13T08:11:43.995Z,816.88
2016-12-13T08:12:43.993Z,815.69
2016-12-13T08:13:43.953Z,816.46
2016-12-13T08:14:44.010Z,815.85
2016-12-13T08:15:43.968Z,813.92
2016-12-13T08:16:44.035Z,815.13
2016-12-13T08:17:44.025Z,815.88
2016-12-13T08:18:43.963Z,816.27
2016-12-13T08:19:43.986Z,815.91
2016-12-13T08:20:44.003Z,815.62
2016-12-13T08:21:44.006Z,816.35
2016-12-13T08:22:44.032Z,815.87
2016-12-13T08:23:44.033Z,816.22
2016-12-13T08:24:43.996Z,816.47
2016-12-13T08:25:44.006Z,816.15
2016-12-13T08:26:44.022Z,816.58
2016-12-13T08:27:44.010Z,816.9
2016-12-13T08:28:44.003Z,816.55
2016-12-13T08:29:44.034Z,815.22
2016-12-13T08:30:44.001Z,815.68
2016-12-13T08:31:44.009Z,815.96
2016-12-13T08:32:44.060Z,816.16
2016-12-13T08:33:44.035Z,817.94
2016-12-13T08:34:44.023Z,816.55
2016-12-13T08:35:43.972Z,818.25
2016-12-13T08:36:43.999Z,818.35
2016-12-13T08:37:44.020Z,818.86
2016-12-13T08:38:44.017Z,817.19
2016-12-13T08:39:44.044Z,816.61
2016-12-13T08:40:44.016Z,817.65
2016-12-13T08:41:44.035Z,817.7
2016-12-13T08:42:44.060Z,818.76
2016-12-13T08:43:44.019Z,820.01
2016-12-13T08:44:44.069Z,820.29
2016-12-13T08:45:44.030Z,818.46
2016-12-13T08:46:44.038Z,817.73
2016-12-13T08:47:44.054Z,819.21
2016-12-13T08:48:44.047Z,820.3
2016-12-13T08:49:44.034Z,819.8
2016-12-13T08:50:44.083Z,820.6
2016-12-13T08:51:44.045Z,817.13
2016-12-13T08:52:44.042Z,817.11
2016-12-13T08:53:44.041Z,816.19
2016-12-13T08:54:44.043Z,814.19
2016-12-13T08:55:44.032Z,813.94
2016-12-13T08:56:44.033Z,813.67
2016-12-13T08:57:44.082Z,814.16
2016-12-13T08:58:44.063Z,812.77
2016-12-13T08:59:44.053Z,812.9
2016-12-13T09:00:44.104Z,811.56
2016-12-13T09:01:44.101Z,813.41
2016-12-13T09:02:44.072Z,812.48
2016-12-13T09:03:44.049Z,813.57
2016-12-13T09:04:44.045Z,812.92
2016-12-13T09:05:44.026Z,813.28
2016-12-13T09:06:44.037Z,812.54
2016-12-13T09:07:44.086Z,814.4
2016-12-13T09:08:44.058Z,811.81
2016-12-13T09:09:44.046Z,812.6
2016-12-13T09:10:44.083Z,812.09
2016-12-13T09:11:44.071Z,813.12
2016-12-13T09:12:44.078Z,814.54
2016-12-13T09:13:44.089Z,814.67
2016-12-13T09:14:44.055Z,815.6
2016-12-13T09:15:44.034Z,817.16
2016-12-13T09:16:44.645Z,817.14
2016-12-13T09:17:44.087Z,815.77
2016-12-13T09:18:44.064Z,816.2
2016-12-13T09:19:44.067Z,817.19
2016-12-13T09:20:44.051Z,815.62
2016-12-13T09:21:44.074Z,816.39
2016-12-13T09:22:44.092Z,816.1
2016-12-13T09:23:44.054Z,815.34
2016-12-13T09:24:44.075Z,816.85
2016-12-13T09:25:44.057Z,818.24
2016-12-13T09:26:44.093Z,818.53
2016-12-13T09:27:44.124Z,818.63
2016-12-13T09:28:44.088Z,820.3
2016-12-13T09:29:44.756Z,821.09
2016-12-13T09:30:44.103Z,820.9
2016-12-13T09:31:44.069Z,819.99
2016-12-13T09:32:44.109Z,820.61
2016-12-13T09:33:44.084Z,820.92
2016-12-13T09:34:44.107Z,820.51
2016-12-13T09:35:44.085Z,821.03
2016-12-13T09:36:44.121Z,821.05
2016-12-13T09:37:44.108Z,823.12
2016-12-13T09:38:44.134Z,822.71
2016-12-13T09:39:44.143Z,818
2016-12-13T09:40:44.122Z,820.59
2016-12-13T09:41:44.105Z,821
2016-12-13T09:42:44.155Z,822.52
2016-12-13T09:43:44.104Z,824.78
2016-12-13T09:44:44.139Z,825.67
2016-12-13T09:45:44.090Z,824.54
2016-12-13T09:46:44.082Z,822.86
2016-12-13T09:47:44.103Z,823.6
2016-12-13T09:48:44.129Z,826.23
2016-12-13T09:49:44.087Z,826.08
2016-12-13T09:50:44.135Z,826.81
2016-12-13T09:51:44.096Z,822.2
2016-12-13T09:52:44.136Z,827.56
2016-12-13T09:53:44.110Z,825.7
2016-12-13T09:54:44.109Z,830.04
2016-12-13T09:55:44.135Z,833.76
2016-12-13T09:56:44.126Z,836.09
2016-12-13T09:57:44.166Z,838.34
2016-12-13T09:58:44.123Z,841.54
2016-12-13T09:59:44.783Z,844.56
2016-12-13T10:00:44.119Z,846.19
2016-12-13T10:01:44.101Z,850.08
2016-12-13T10:02:44.124Z,852.39
2016-12-13T10:03:44.141Z,855.95
2016-12-13T10:04:44.147Z,859.04
2016-12-13T10:05:44.146Z,863.05
2016-12-13T10:06:44.110Z,865.15
2016-12-13T10:07:44.140Z,868.25
2016-12-13T10:08:44.213Z,871.34
2016-12-13T10:09:44.122Z,871.59
2016-12-13T10:10:44.126Z,873.85
2016-12-13T10:11:44.134Z,871.92
2016-12-13T10:12:44.168Z,877.05
2016-12-13T10:13:44.149Z,874.95
2016-12-13T10:14:44.126Z,880.23
2016-12-13T10:15:44.144Z,885.35
2016-12-13T10:16:44.117Z,885.71
2016-12-13T10:17:44.135Z,885.45
2016-12-13T10:18:44.135Z,883.91
2016-12-13T10:19:44.149Z,883.51
2016-12-13T10:20:44.138Z,882.53
2016-12-13T10:21:44.111Z,878.15
2016-12-13T10:22:44.145Z,879.81
2016-12-13T10:23:44.147Z,877.57
2016-12-13T10:24:44.161Z,877.33
2016-12-13T10:25:44.151Z,875.53
2016-12-13T10:26:44.124Z,876.58
2016-12-13T10:27:44.179Z,878.55
2016-12-13T10:28:44.123Z,876.73
2016-12-13T10:29:44.138Z,879.68
2016-12-13T10:30:44.162Z,880.68
2016-12-13T10:31:44.154Z,879.8
2016-12-13T10:32:44.174Z,877.04
2016-12-13T10:33:44.159Z,880.1
2016-12-13T10:34:44.164Z,881.01
2016-12-13T10:35:44.164Z,883.54
2016-12-13T10:36:44.153Z,886.16
2016-12-13T10:37:44.189Z,886.4
2016-12-13T10:38:44.143Z,887.06
2016-12-13T10:39:44.155Z,886.85
2016-12-13T10:40:44.164Z,884.75
2016-12-13T10:41:44.281Z,887.73
2016-12-13T10:42:44.196Z,889.02
2016-12-13T10:43:44.180Z,890.38
2016-12-13T10:44:44.186Z,890.36
2016-12-13T10:45:44.164Z,893.28
2016-12-13T10:46:44.169Z,892.68
2016-12-13T10:47:44.177Z,893.91
2016-12-13T10:48:44.171Z,894.6
2016-12-13T10:49:44.190Z,894.98
2016-12-13T10:50:44.168Z,891.89
2016-12-13T10:51:44.175Z,893.08
2016-12-13T10:52:44.235Z,893.48
2016-12-13T10:53:44.186Z,892.95
2016-12-13T10:54:44.194Z,891.7
2016-12-13T10:55:44.186Z,891.02
2016-12-13T10:56:44.201Z,891.17
2016-12-13T10:57:44.204Z,887.77
2016-12-13T10:58:44.189Z,887.08
2016-12-13T10:59:44.195Z,886.41
2016-12-13T11:00:44.222Z,886.43
2016-12-13T11:01:44.445Z,887.07
2016-12-13T11:02:44.317Z,885.13
2016-12-13T11:03:44.226Z,886.22
2016-12-13T11:04:44.213Z,885.27
2016-12-13T11:05:44.222Z,883.06
2016-12-13T11:06:44.195Z,884.99
2016-12-13T11:07:44.313Z,885.71
2016-12-13T11:08:44.189Z,886.62
2016-12-13T11:09:44.206Z,888.51
2016-12-13T11:10:44.210Z,890.61
2016-12-13T11:11:44.189Z,891.86
2016-12-13T11:12:44.223Z,891.98
2016-12-13T11:13:44.218Z,889.8
2016-12-13T11:14:44.183Z,891.86
2016-12-13T11:15:44.204Z,896.14
2016-12-13T11:16:44.193Z,897.76
2016-12-13T11:17:44.272Z,893.58
2016-12-13T11:18:44.212Z,893.68
2016-12-13T11:19:44.207Z,893.3
2016-12-13T11:20:44.216Z,895.53
2016-12-13T11:21:44.219Z,896.25
2016-12-13T11:22:44.240Z,896.39
2016-12-13T11:23:44.227Z,894.34
2016-12-13T11:25:00.418Z,893.94
2016-12-13T11:26:00.358Z,893.95
2016-12-13T11:27:00.331Z,893.96
2016-12-13T11:28:00.346Z,893.74
2016-12-13T11:29:00.332Z,891.65
2016-12-13T11:30:00.312Z,894.98
2016-12-13T11:31:00.317Z,894.49
2016-12-13T11:32:00.330Z,896.27
2016-12-13T11:33:00.342Z,900.96
2016-12-13T11:34:00.283Z,898.15
2016-12-13T11:35:00.338Z,901.98
2016-12-13T11:36:00.332Z,899.42
2016-12-13T11:37:00.299Z,901.91
2016-12-13T11:38:00.394Z,904.55
2016-12-13T11:39:00.289Z,907.53
2016-12-13T11:40:00.331Z,905.71
2016-12-13T11:41:00.336Z,909.62
2016-12-13T11:42:00.381Z,907.48
2016-12-13T11:43:00.336Z,911.02
2016-12-13T11:44:00.366Z,912.74
2016-12-13T11:45:00.325Z,906.85
2016-12-13T11:46:00.309Z,908.81
2016-12-13T11:47:00.317Z,913.28
2016-12-13T11:48:00.340Z,916.11
2016-12-13T11:49:00.342Z,918.3
2016-12-13T11:50:00.383Z,914.25
2016-12-13T11:51:00.360Z,918.52
2016-12-13T11:52:00.394Z,918.75
2016-12-13T11:53:00.357Z,916.83
2016-12-13T11:54:00.334Z,921.07
2016-12-13T11:55:00.333Z,923.84
2016-12-13T11:56:00.346Z,918.05
2016-12-13T11:57:00.999Z,922.18
2016-12-13T11:58:00.382Z,924.49
2016-12-13T11:59:00.352Z,928.5
2016-12-13T12:00:00.349Z,921.54
2016-12-13T12:01:00.342Z,921.18
2016-12-13T12:02:00.402Z,923.3
2016-12-13T12:03:00.374Z,918.95
2016-12-13T12:04:00.366Z,921.76
2016-12-13T12:05:00.347Z,921.46
2016-12-13T12:06:00.368Z,919.6
2016-12-13T12:07:00.405Z,920.73
2016-12-13T12:08:00.390Z,916.37
2016-12-13T12:09:00.368Z,914.94
2016-12-13T12:10:00.367Z,913.77
2016-12-13T12:11:00.370Z,919.99
2016-12-13T12:12:00.360Z,920.77
2016-12-13T12:13:00.398Z,922.16
2016-12-13T12:14:00.358Z,925.62
2016-12-13T12:15:00.388Z,926.63
2016-12-13T12:16:00.372Z,926.26
2016-12-13T12:17:00.391Z,927.87
2016-12-13T12:18:00.364Z,925.67
2016-12-13T12:19:00.386Z,927.83
2016-12-13T12:20:00.365Z,925.94
2016-12-13T12:21:00.360Z,927.3
2016-12-13T12:22:00.418Z,924.02
2016-12-13T12:23:00.407Z,926.25
2016-12-13T12:24:00.388Z,927.11
2016-12-13T12:25:00.372Z,922.67
2016-12-13T12:26:00.388Z,924.82
2016-12-13T12:27:00.436Z,926.45
2016-12-13T12:28:00.399Z,924.13
2016-12-13T12:29:00.428Z,926.09
2016-12-13T12:30:00.379Z,930.26
2016-12-13T12:31:00.440Z,925.26
2016-12-13T12:32:00.380Z,926.91
2016-12-13T12:33:00.374Z,930.28
2016-12-13T12:34:00.440Z,931.76
2016-12-13T12:35:00.936Z,932