createdAt,value
2018-08-23T00:00:55.590Z,98286.58
2018-08-23T00:03:15.359Z,98288.55
2018-08-23T00:05:27.612Z,98285.72
2018-08-23T00:07:39.811Z,98290.86
2018-08-23T00:09:52.134Z,98290.03
2018-08-23T00:12:04.340Z,98286.87
2018-08-23T00:14:17.021Z,98286.87
2018-08-23T00:16:34.092Z,98286.52
2018-08-23T00:18:46.284Z,98283.88
2018-08-23T00:20:58.487Z,98282.92
2018-08-23T00:23:10.683Z,98278.95
2018-08-23T00:25:22.894Z,98278.80
2018-08-23T00:27:35.071Z,98280.28
2018-08-23T00:29:47.272Z,98276.92
2018-08-23T00:32:02.155Z,98275.71
2018-08-23T00:34:14.312Z,98275.88
2018-08-23T00:36:26.484Z,98279.17
2018-08-23T00:38:38.679Z,98277.72
2018-08-23T00:40:50.858Z,98274.28
2018-08-23T00:43:04.426Z,98270.66
2018-08-23T00:45:17.910Z,98272.97
2018-08-23T00:47:32.185Z,98269.01
2018-08-23T00:49:44.395Z,98269.31
2018-08-23T00:51:56.553Z,98270.27
2018-08-23T00:54:08.873Z,98273.38
2018-08-23T00:56:22.210Z,98268.76
2018-08-23T00:58:34.414Z,98266.13
2018-08-23T01:00:54.000Z,98265.13
2018-08-23T01:03:06.195Z,98264.50
2018-08-23T01:05:24.250Z,98269.41
2018-08-23T01:07:36.435Z,98270.55
2018-08-23T01:09:48.591Z,98263.23
2018-08-23T01:12:00.793Z,98265.17
2018-08-23T01:14:13.022Z,98267.52
2018-08-23T01:16:25.182Z,98266.39
2018-08-23T01:18:37.385Z,98259.94
2018-08-23T01:20:50.805Z,98263.53
2018-08-23T01:23:02.983Z,98258.46
2018-08-23T01:25:15.134Z,98257.91
2018-08-23T01:27:32.775Z,98266.04
2018-08-23T01:29:44.958Z,98257.53
2018-08-23T01:32:10.214Z,98262.77
2018-08-23T01:34:22.457Z,98254.16
2018-08-23T01:36:34.620Z,98253.63
2018-08-23T01:38:46.818Z,98255.67
2018-08-23T01:41:04.674Z,98249.57
2018-08-23T01:43:16.907Z,98253.92
2018-08-23T01:45:29.071Z,98243.48
2018-08-23T01:47:51.931Z,98243.60
2018-08-23T01:50:04.117Z,98249.29
2018-08-23T01:52:16.270Z,98250.53
2018-08-23T01:54:28.471Z,98250.37
2018-08-23T01:56:40.634Z,98248.92
2018-08-23T01:58:52.807Z,98256.63
2018-08-23T02:01:13.703Z,98258.02
2018-08-23T02:03:25.903Z,98250.03
2018-08-23T02:05:42.087Z,98251.22
2018-08-23T02:07:54.274Z,98252.22
2018-08-23T02:10:06.551Z,98253.12
2018-08-23T02:12:18.709Z,98247.69
2018-08-23T02:14:35.346Z,98246.70
2018-08-23T02:16:51.511Z,98250.19
2018-08-23T02:19:03.946Z,98245.92
2018-08-23T02:21:16.113Z,98251.55
2018-08-23T02:23:28.258Z,98248.63
2018-08-23T02:25:40.443Z,98250.56
2018-08-23T02:28:02.621Z,98245.26
2018-08-23T02:30:15.397Z,98247.73
2018-08-23T02:32:27.535Z,98244.27
2018-08-23T02:34:41.067Z,98252.67
2018-08-23T02:36:53.803Z,98248.18
2018-08-23T02:39:08.543Z,98252.91
2018-08-23T02:41:20.750Z,98255.70
2018-08-23T02:43:32.939Z,98256.33
2018-08-23T02:45:52.095Z,98259.99
2018-08-23T02:48:04.672Z,98250.32
2018-08-23T02:50:16.876Z,98249.54
2018-08-23T02:52:34.991Z,98248.42
2018-08-23T02:54:47.160Z,98242.75
2018-08-23T02:56:59.975Z,98242.29
2018-08-23T02:59:12.140Z,98246.17
2018-08-23T03:01:25.416Z,98237.20
2018-08-23T03:03:37.829Z,98246.08
2018-08-23T03:05:50.012Z,98245.26
2018-08-23T03:08:02.210Z,98238.47
2018-08-23T03:10:14.389Z,98236.53
2018-08-23T03:12:26.628Z,98239.91
2018-08-23T03:14:39.350Z,98241.80
2018-08-23T03:17:09.619Z,98233.20
2018-08-23T03:19:21.779Z,98241.10
2018-08-23T03:21:33.963Z,98230.66
2018-08-23T03:23:46.130Z,98232.00
2018-08-23T03:25:58.310Z,98232.95
2018-08-23T03:28:10.550Z,98228.53
2018-08-23T03:30:23.364Z,98231.01
2018-08-23T03:32:35.538Z,98225.08
2018-08-23T03:34:47.709Z,98227.17
2018-08-23T03:36:59.852Z,98221.65
2018-08-23T03:39:12.032Z,98225.55
2018-08-23T03:41:24.189Z,98219.95
2018-08-23T03:43:36.396Z,98223.04
2018-08-23T03:45:48.563Z,98227.30
2018-08-23T03:48:00.770Z,98233.80
2018-08-23T03:50:12.929Z,98230.89
2018-08-23T03:52:30.876Z,98238.45
2018-08-23T03:54:53.659Z,98235.11
2018-08-23T03:57:13.190Z,98239.71
2018-08-23T03:59:25.385Z,98236.38
2018-08-23T04:01:37.542Z,98234.23
2018-08-23T04:03:50.178Z,98237.70
2018-08-23T04:06:19.287Z,98234.88
2018-08-23T04:08:31.432Z,98228.05
2018-08-23T04:10:43.666Z,98233.48
2018-08-23T04:12:55.826Z,98235.66
2018-08-23T04:15:22.594Z,98234.67
2018-08-23T04:17:34.743Z,98231.77
2018-08-23T04:19:47.955Z,98238.95
2018-08-23T04:22:00.129Z,98242.28
2018-08-23T04:24:12.311Z,98242.63
2018-08-23T04:26:25.046Z,98239.78
2018-08-23T04:28:37.201Z,98241.04
2018-08-23T04:30:49.396Z,98243.34
2018-08-23T04:33:01.639Z,98243.46
2018-08-23T04:35:34.451Z,98243.83
2018-08-23T04:37:47.033Z,98246.52
2018-08-23T04:40:02.651Z,98239.60
2018-08-23T04:42:14.902Z,98234.62
2018-08-23T04:44:27.812Z,98237.59
2018-08-23T04:46:39.999Z,98235.45
2018-08-23T04:48:52.308Z,98238.75
2018-08-23T04:51:04.763Z,98237.02
2018-08-23T04:53:16.930Z,98236.20
2018-08-23T04:55:29.139Z,98235.43
2018-08-23T04:57:41.327Z,98237.08
2018-08-23T04:59:53.494Z,98236.30
2018-08-23T05:02:05.854Z,98233.57
2018-08-23T05:04:18.048Z,98232.38
2018-08-23T05:06:30.243Z,98239.34
2018-08-23T05:08:42.410Z,98241.20
2018-08-23T05:10:54.586Z,98239.94
2018-08-23T05:13:06.770Z,98242.78
2018-08-23T05:15:18.946Z,98241.80
2018-08-23T05:17:31.146Z,98243.31
2018-08-23T05:19:43.324Z,98240.52
2018-08-23T05:21:55.526Z,98247.19
2018-08-23T05:24:13.435Z,98235.76
2018-08-23T05:26:25.665Z,98242.88
2018-08-23T05:28:39.450Z,98238.55
2018-08-23T05:30:51.637Z,98242.20
2018-08-23T05:33:09.450Z,98239.45
2018-08-23T05:35:21.614Z,98240.59
2018-08-23T05:37:33.834Z,98241.73
2018-08-23T05:39:49.827Z,98241.55
2018-08-23T05:42:01.992Z,98237.03
2018-08-23T05:44:18.504Z,98239.44
2018-08-23T05:46:36.669Z,98242.17
2018-08-23T05:48:48.907Z,98239.08
2018-08-23T05:51:04.098Z,98246.27
2018-08-23T05:53:17.230Z,98246.36
2018-08-23T05:55:29.406Z,98245.12
2018-08-23T05:57:41.627Z,98243.18
2018-08-23T05:59:54.558Z,98243.20
2018-08-23T06:02:06.798Z,98239.92
2018-08-23T06:04:29.337Z,98240.06
2018-08-23T06:06:41.640Z,98248.81
2018-08-23T06:08:55.451Z,98246.65
2018-08-23T06:11:08.713Z,98256.70
2018-08-23T06:13:20.912Z,98253.87
2018-08-23T06:15:37.682Z,98252.36
2018-08-23T06:17:49.867Z,98261.44
2018-08-23T06:20:02.144Z,98258.66
2018-08-23T06:22:14.254Z,98257.01
2018-08-23T06:24:29.326Z,98263.61
2018-08-23T06:26:47.226Z,98267.58
2018-08-23T06:28:59.446Z,98262.95
2018-08-23T06:31:11.628Z,98261.63
2018-08-23T06:33:36.430Z,98251.25
2018-08-23T06:35:48.514Z,98255.73
2018-08-23T06:38:00.691Z,98256.92
2018-08-23T06:40:12.862Z,98250.19
2018-08-23T06:42:42.430Z,98253.87
2018-08-23T06:44:54.658Z,98259.84
2018-08-23T06:47:06.909Z,98254.72
2018-08-23T06:49:19.101Z,98259.36
2018-08-23T06:51:31.269Z,98256.53
2018-08-23T06:53:44.926Z,98258.20
2018-08-23T06:55:57.155Z,98258.02
2018-08-23T06:58:09.368Z,98260.84
2018-08-23T07:00:24.647Z,98259.52
2018-08-23T07:02:41.497Z,98253.72
2018-08-23T07:04:53.806Z,98256.87
2018-08-23T07:07:08.774Z,98260.34
2018-08-23T07:09:20.922Z,98255.05
2018-08-23T07:11:33.131Z,98255.90
2018-08-23T07:13:45.379Z,98252.06
2018-08-23T07:16:00.168Z,98250.73
2018-08-23T07:18:16.079Z,98252.91
2018-08-23T07:20:28.254Z,98251.41
2018-08-23T07:22:40.463Z,98250.11
2018-08-23T07:24:53.876Z,98249.61
2018-08-23T07:27:08.506Z,98255.89
2018-08-23T07:29:20.709Z,98248.29
2018-08-23T07:31:33.155Z,98248.77
2018-08-23T07:33:49.678Z,98243.78
2018-08-23T07:36:16.615Z,98239.64
2018-08-23T07:38:28.771Z,98238.61
2018-08-23T07:40:40.951Z,98234.28
2018-08-23T07:42:54.389Z,98240.90
2018-08-23T07:45:07.376Z,98240.41
2018-08-23T07:47:20.071Z,98238.25
2018-08-23T07:49:32.254Z,98243.21
2018-08-23T07:51:44.427Z,98239.85
2018-08-23T07:54:01.198Z,98244.95
2018-08-23T07:56:19.766Z,98245.95
2018-08-23T07:58:31.966Z,98244.73
2018-08-23T08:00:44.156Z,98236.92
2018-08-23T08:02:56.387Z,98241.53
2018-08-23T08:05:09.066Z,98240.34
2018-08-23T08:07:29.354Z,98238.67
2018-08-23T08:09:41.519Z,98245.11
2018-08-23T08:11:59.512Z,98242.41
2018-08-23T08:14:17.267Z,98241.17
2018-08-23T08:16:32.414Z,98249.73
2018-08-23T08:18:44.639Z,98249.69
2018-08-23T08:21:03.328Z,98246.50
2018-08-23T08:23:16.552Z,98249.42
2018-08-23T08:25:28.735Z,98246.43
2018-08-23T08:27:40.951Z,98249.64
2018-08-23T08:29:53.161Z,98250.98
2018-08-23T08:32:06.323Z,98251.17
2018-08-23T08:34:18.730Z,98255.16
2018-08-23T08:36:32.186Z,98256.52
2018-08-23T08:38:44.421Z,98255.95
2018-08-23T08:40:56.891Z,98257.59
2018-08-23T08:43:09.118Z,98259.38
2018-08-23T08:45:24.727Z,98262.55
2018-08-23T08:47:37.327Z,98257.91
2018-08-23T08:49:49.549Z,98259.91
2018-08-23T08:52:01.741Z,98262.66
2018-08-23T08:54:14.003Z,98261.58
2018-08-23T08:56:58.389Z,98262.09
2018-08-23T08:59:10.447Z,98261.24
2018-08-23T09:01:22.646Z,98263.30
2018-08-23T09:03:36.047Z,98267.38
2018-08-23T09:05:48.262Z,98269.19
2018-08-23T09:08:00.470Z,98272.37
2018-08-23T09:10:12.695Z,98265.72
2018-08-23T09:12:24.874Z,98266.25
2018-08-23T09:14:38.173Z,98273.36
2018-08-23T09:16:50.363Z,98276.61
2018-08-23T09:19:04.576Z,98273.84
2018-08-23T09:21:16.798Z,98272.13
2018-08-23T09:23:28.983Z,98271.97
2018-08-23T09:25:42.487Z,98272.00
2018-08-23T09:27:54.683Z,98264.19
2018-08-23T09:30:12.593Z,98266.78
2018-08-23T09:32:28.110Z,98264.80
2018-08-23T09:34:40.982Z,98270.48
2018-08-23T09:36:53.282Z,98272.55
2018-08-23T09:39:08.499Z,98272.74
2018-08-23T09:41:21.315Z,98271.92
2018-08-23T09:43:33.572Z,98270.73
2018-08-23T09:45:45.860Z,98271.56
2018-08-23T09:47:58.050Z,98271.67
2018-08-23T09:50:10.349Z,98265.77
2018-08-23T09:52:28.795Z,98263.77
2018-08-23T09:54:41.027Z,98256.95
2018-08-23T09:56:53.226Z,98256.30
2018-08-23T09:59:05.418Z,98255.55
2018-08-23T10:01:23.339Z,98249.96
2018-08-23T10:03:41.250Z,98247.48
2018-08-23T10:05:59.176Z,98250.69
2018-08-23T10:08:16.920Z,98249.79
2018-08-23T10:10:34.833Z,98249.97
2018-08-23T10:12:52.747Z,98242.84
2018-08-23T10:15:10.568Z,98239.14
2018-08-23T10:18:28.019Z,98234.94
2018-08-23T10:20:46.146Z,98226.12
2018-08-23T10:23:04.038Z,98221.04
2018-08-23T10:25:36.674Z,98232.48
2018-08-23T10:27:49.362Z,98228.52
2018-08-23T10:30:01.582Z,98224.87
2018-08-23T10:32:13.896Z,98220.98
2018-08-23T10:34:26.043Z,98217.52
2018-08-23T10:36:38.267Z,98213.75
2018-08-23T10:38:50.537Z,98214.08
2018-08-23T10:41:04.081Z,98213.62
2018-08-23T10:43:16.878Z,98209.28
2018-08-23T10:45:29.057Z,98210.55
2018-08-23T10:47:46.911Z,98205.16
2018-08-23T10:49:59.127Z,98201.38
2018-08-23T10:52:11.399Z,98201.30
2018-08-23T10:54:23.585Z,98202.50
2018-08-23T10:56:35.822Z,98202.69
2018-08-23T10:58:48.018Z,98197.14
2018-08-23T11:01:00.184Z,98196.69
2018-08-23T11:03:12.410Z,98194.30
2018-08-23T11:05:24.596Z,98191.23
2018-08-23T11:07:42.559Z,98191.86
2018-08-23T11:10:00.446Z,98183.02
2018-08-23T11:12:18.188Z,98183.08
2018-08-23T11:14:35.984Z,98176.19
2018-08-23T11:19:02.550Z,98173.51
2018-08-23T11:21:16.586Z,98164.89
2018-08-23T11:23:28.875Z,98166.99
2018-08-23T11:25:41.111Z,98160.14
2018-08-23T11:27:54.243Z,98155.16
2018-08-23T11:30:06.517Z,98150.70
2018-08-23T11:32:18.696Z,98151.44
2018-08-23T11:34:30.894Z,98145.00
2018-08-23T11:36:43.136Z,98138.11
2018-08-23T11:38:55.404Z,98130.65
2018-08-23T11:41:07.572Z,98126.95
2018-08-23T11:43:19.813Z,98131.71
2018-08-23T11:45:32.039Z,98123.41
2018-08-23T11:47:44.267Z,98116.89
2018-08-23T11:49:56.490Z,98118.81
2018-08-23T11:52:08.702Z,98114.99
2018-08-23T11:54:20.903Z,98113.36
2018-08-23T11:56:33.143Z,98109.91
2018-08-23T11:58:45.348Z,98109.03
2018-08-23T12:01:03.154Z,98101.35
2018-08-23T12:03:15.390Z,98096.89
2018-08-23T12:05:27.576Z,98102.40
2018-08-23T12:07:44.360Z,98098.75
2018-08-23T12:09:56.561Z,98104.38
2018-08-23T12:12:08.930Z,98109.64
2018-08-23T12:14:21.331Z,98110.30
2018-08-23T12:16:33.560Z,98117.70
2018-08-23T12:18:45.767Z,98117.09
2018-08-23T12:20:57.983Z,98119.37
2018-08-23T12:23:10.161Z,98122.61
2018-08-23T12:25:22.368Z,98118.95
2018-08-23T12:27:34.572Z,98120.72
2018-08-23T12:29:46.780Z,98119.11
2018-08-23T12:31:59.030Z,98132.09
2018-08-23T12:34:11.250Z,98127.39
2018-08-23T12:36:28.975Z,98136.66
2018-08-23T12:38:46.691Z,98131.55
2018-08-23T12:41:04.697Z,98126.04
2018-08-23T12:43:18.868Z,98118.87
2018-08-23T12:45:31.011Z,98117.03
2018-08-23T12:47:43.695Z,98116.57
2018-08-23T12:50:01.624Z,98120.28
2018-08-23T12:52:13.821Z,98126.23
2018-08-23T12:54:26.056Z,98126.16
2018-08-23T12:56:38.323Z,98132.94
2018-08-23T12:58:50.523Z,98136.50
2018-08-23T13:01:02.759Z,98139.28
2018-08-23T13:03:15.158Z,98139.44
2018-08-23T13:05:27.312Z,98145.91
2018-08-23T13:07:39.546Z,98147.91
2018-08-23T13:09:51.818Z,98136.45
2018-08-23T13:12:04.135Z,98139.67
2018-08-23T13:14:16.363Z,98136.58
2018-08-23T13:16:28.553Z,98136.89
2018-08-23T13:18:40.815Z,98128.99
2018-08-23T13:20:53.015Z,98129.09
2018-08-23T13:23:05.306Z,98126.37
2018-08-23T13:25:17.499Z,98123.06
2018-08-23T13:27:30.092Z,98115.58
2018-08-23T13:29:42.232Z,98123.86
2018-08-23T13:31:54.821Z,98124.48
2018-08-23T13:34:07.018Z,98126.33
2018-08-23T13:36:19.241Z,98132.05
2018-08-23T13:38:31.459Z,98126.00
2018-08-23T13:40:43.663Z,98130.39
2018-08-23T13:42:55.868Z,98129.20
2018-08-23T13:45:08.090Z,98136.55
2018-08-23T13:47:20.307Z,98134.60
2018-08-23T13:49:32.530Z,98127.98
2018-08-23T13:51:44.751Z,98121.35
2018-08-23T13:53:57.176Z,98120.06
2018-08-23T13:56:09.264Z,98124.22
2018-08-23T13:58:21.478Z,98125.91
2018-08-23T14:00:39.774Z,98127.29
2018-08-23T14:02:52.051Z,98123.81
2018-08-23T14:05:04.267Z,98120.16
2018-08-23T14:07:16.498Z,98124.14
2018-08-23T14:09:28.725Z,98124.86
2018-08-23T14:11:40.931Z,98118.23
2018-08-23T14:13:53.111Z,98122.39
2018-08-23T14:16:05.352Z,98118.66
2018-08-23T14:18:17.548Z,98119.72
2018-08-23T14:20:29.795Z,98100.00
2018-08-23T14:22:42.015Z,98100.38
2018-08-23T14:24:54.284Z,98098.84
2018-08-23T14:27:06.510Z,98082.91
2018-08-23T14:29:18.803Z,98081.48
2018-08-23T14:31:31.047Z,98078.86
2018-08-23T14:33:43.281Z,98075.53
2018-08-23T14:35:55.474Z,98082.91
2018-08-23T14:38:07.687Z,98077.43
2018-08-23T14:40:20.044Z,98068.34
2018-08-23T14:42:32.231Z,98069.53
2018-08-23T14:44:44.422Z,98064.32
2018-08-23T14:47:02.147Z,98064.51
2018-08-23T14:49:20.025Z,98065.80
2018-08-23T14:51:32.233Z,98074.39
2018-08-23T14:53:45.356Z,98076.17
2018-08-23T14:56:03.258Z,98072.24
2018-08-23T14:58:15.495Z,98084.98
2018-08-23T15:00:27.731Z,98071.31
2018-08-23T15:02:39.983Z,98086.50
2018-08-23T15:04:52.183Z,98069.63
2018-08-23T15:07:04.570Z,98082.36
2018-08-23T15:09:16.834Z,98079.25
2018-08-23T15:11:29.101Z,98074.64
2018-08-23T15:13:41.266Z,98070.83
2018-08-23T15:15:53.475Z,98066.99
2018-08-23T15:18:05.689Z,98065.81
2018-08-23T15:20:17.939Z,98059.84
2018-08-23T15:22:30.174Z,98054.37
2018-08-23T15:24:42.399Z,98053.39
2018-08-23T15:26:54.666Z,98044.45
2018-08-23T15:29:11.352Z,98039.11
2018-08-23T15:31:23.558Z,98032.52
2018-08-23T15:33:35.760Z,98030.38
2018-08-23T15:35:47.945Z,98024.28
2018-08-23T15:38:00.193Z,98026.45
2018-08-23T15:40:12.391Z,98020.34
2018-08-23T15:42:24.593Z,98011.77
2018-08-23T15:44:36.804Z,98015.77
2018-08-23T15:46:49.142Z,98016.08
2018-08-23T15:49:01.339Z,98010.32
2018-08-23T15:51:13.615Z,98005.34
2018-08-23T15:53:25.891Z,98003.81
2018-08-23T15:55:38.266Z,98010.26
2018-08-23T15:57:50.713Z,98009.56
2018-08-23T16:00:03.057Z,98001.06
2018-08-23T16:02:15.341Z,98001.73
2018-08-23T16:04:27.559Z,98000.09
2018-08-23T16:06:39.833Z,98001.73
2018-08-23T16:08:52.663Z,98004.86
2018-08-23T16:11:04.885Z,98008.30
2018-08-23T16:13:17.114Z,98008.30
2018-08-23T16:15:29.534Z,98007.33
2018-08-23T16:17:47.464Z,98001.71
2018-08-23T16:20:05.146Z,98000.70
2018-08-23T16:22:17.403Z,97993.14
2018-08-23T16:24:29.638Z,97993.09
2018-08-23T16:26:47.549Z,97989.16
2018-08-23T16:29:00.159Z,97985.67
2018-08-23T16:31:12.326Z,97985.61
2018-08-23T16:33:24.574Z,97983.13
2018-08-23T16:35:36.765Z,97987.91
2018-08-23T16:37:48.952Z,97992.05
2018-08-23T16:40:01.291Z,97987.91
2018-08-23T16:42:13.483Z,97982.62
2018-08-23T16:44:25.765Z,97985.08
2018-08-23T16:46:37.971Z,97979.63
2018-08-23T16:48:50.220Z,97979.25
2018-08-23T16:51:02.441Z,97975.91
2018-08-23T16:53:14.741Z,97979.75
2018-08-23T16:55:26.903Z,97977.70
2018-08-23T16:57:39.141Z,97976.50
2018-08-23T16:59:51.369Z,97981.25
2018-08-23T17:02:03.611Z,97978.53
2018-08-23T17:04:15.903Z,97976.00
2018-08-23T17:06:28.767Z,97972.30
2018-08-23T17:08:40.959Z,97973.81
2018-08-23T17:10:53.174Z,97975.14
2018-08-23T17:13:05.412Z,97973.78
2018-08-23T17:15:17.674Z,97970.45
2018-08-23T17:17:31.290Z,97965.42
2018-08-23T17:19:43.521Z,97973.37
2018-08-23T17:21:55.746Z,97967.06
2018-08-23T17:24:07.957Z,97966.55
2018-08-23T17:26:20.182Z,97968.23
2018-08-23T17:28:32.386Z,97960.44
2018-08-23T17:30:44.634Z,97951.16
2018-08-23T17:32:56.828Z,97944.72
2018-08-23T17:35:09.044Z,97955.80
2018-08-23T17:37:21.272Z,97958.25
2018-08-23T17:39:33.468Z,97957.74
2018-08-23T17:41:45.675Z,97956.97
2018-08-23T17:43:57.896Z,97960.48
2018-08-23T17:46:10.099Z,97950.43
2018-08-23T17:48:22.406Z,97954.45
2018-08-23T17:50:34.575Z,97947.70
2018-08-23T17:52:46.827Z,97956.17
2018-08-23T17:54:59.068Z,97951.06
2018-08-23T17:57:11.335Z,97954.10
2018-08-23T17:59:23.555Z,97962.72
2018-08-23T18:01:35.794Z,97971.98
2018-08-23T18:03:48.078Z,97973.69
2018-08-23T18:06:00.260Z,97980.31
2018-08-23T18:08:12.513Z,97966.41
2018-08-23T18:10:24.754Z,97963.80
2018-08-23T18:12:36.986Z,97961.21
2018-08-23T18:14:49.177Z,97957.08
2018-08-23T18:17:01.499Z,97960.89
2018-08-23T18:19:13.674Z,97972.66
2018-08-23T18:21:25.903Z,97969.66
2018-08-23T18:23:38.156Z,97976.47
2018-08-23T18:25:50.334Z,97976.16
2018-08-23T18:28:02.914Z,97977.32
2018-08-23T18:30:15.158Z,97976.84
2018-08-23T18:32:27.382Z,97978.36
2018-08-23T18:34:39.587Z,97985.19
2018-08-23T18:36:51.811Z,97988.31
2018-08-23T18:39:06.711Z,97996.44
2018-08-23T18:41:18.933Z,97996.75
2018-08-23T18:43:31.170Z,97988.52
2018-08-23T18:45:43.404Z,97993.36
2018-08-23T18:47:55.626Z,97998.49
2018-08-23T18:50:07.854Z,98005.13
2018-08-23T18:52:20.052Z,97998.16
2018-08-23T18:54:32.279Z,98004.46
2018-08-23T18:56:44.472Z,98000.83
2018-08-23T18:58:57.055Z,98005.51
2018-08-23T19:01:09.311Z,98002.37
2018-08-23T19:03:21.600Z,98001.55
2018-08-23T19:05:33.869Z,98004.06
2018-08-23T19:07:46.117Z,97995.77
2018-08-23T19:09:59.126Z,97989.52
2018-08-23T19:12:11.342Z,97993.34
2018-08-23T19:14:23.536Z,97997.67
2018-08-23T19:16:41.483Z,98001.64
2018-08-23T19:18:53.757Z,98001.30
2018-08-23T19:21:05.990Z,98000.83
2018-08-23T19:23:18.202Z,98003.61
2018-08-23T19:25:30.412Z,98008.59
2018-08-23T19:27:42.651Z,98004.97
2018-08-23T19:29:54.871Z,98010.58
2018-08-23T19:32:07.119Z,98010.41
2018-08-23T19:34:19.329Z,98016.53
2018-08-23T19:36:31.541Z,98017.53
2018-08-23T19:38:43.739Z,98014.88
2018-08-23T19:40:56.011Z,98020.81
2018-08-23T19:43:08.169Z,98015.72
2018-08-23T19:45:20.376Z,98012.25
2018-08-23T19:47:38.299Z,98012.58
2018-08-23T19:49:51.311Z,98017.19
2018-08-23T19:52:03.538Z,98015.53
2018-08-23T19:54:15.723Z,98006.28
2018-08-23T19:56:28.077Z,98014.55
2018-08-23T19:58:40.336Z,98019.00
2018-08-23T20:00:52.518Z,98020.50
2018-08-23T20:03:04.808Z,98035.36
2018-08-23T20:05:17.003Z,98039.97
2018-08-23T20:07:29.244Z,98058.83
2018-08-23T20:09:41.479Z,98056.50
2018-08-23T20:11:53.681Z,98045.42
2018-08-23T20:14:05.906Z,98039.16
2018-08-23T20:16:18.193Z,98042.13
2018-08-23T20:18:30.399Z,98052.72
2018-08-23T20:20:42.603Z,98051.56
2018-08-23T20:22:54.787Z,98061.33
2018-08-23T20:25:07.016Z,98065.11
2018-08-23T20:27:19.233Z,98064.11
2018-08-23T20:29:32.592Z,98060.14
2018-08-23T20:31:44.791Z,98058.82
2018-08-23T20:33:57.046Z,98059.50
2018-08-23T20:36:09.247Z,98050.89
2018-08-23T20:38:21.493Z,98050.06
2018-08-23T20:40:33.720Z,98051.89
2018-08-23T20:42:45.908Z,98052.57
2018-08-23T20:44:58.078Z,98051.05
2018-08-23T20:47:10.380Z,98056.19
2018-08-23T20:49:22.712Z,98049.41
2018-08-23T20:51:35.461Z,98044.94
2018-08-23T20:53:47.670Z,98038.98
2018-08-23T20:55:59.882Z,98047.58
2018-08-23T20:58:12.099Z,98056.19
2018-08-23T21:00:24.363Z,98059.65
2018-08-23T21:02:36.558Z,98059.00
2018-08-23T21:04:48.799Z,98062.14
2018-08-23T21:07:00.970Z,98066.11
2018-08-23T21:09:13.385Z,98068.75
2018-08-23T21:11:25.682Z,98062.95
2018-08-23T21:13:37.916Z,98066.42
2018-08-23T21:15:50.175Z,98066.41
2018-08-23T21:18:02.465Z,98071.55
2018-08-23T21:20:14.578Z,98075.84
2018-08-23T21:22:26.813Z,98082.64
2018-08-23T21:24:39.023Z,98084.94
2018-08-23T21:26:51.363Z,98084.30
2018-08-23T21:29:03.627Z,98089.23
2018-08-23T21:31:15.950Z,98094.38
2018-08-23T21:33:28.161Z,98084.61
2018-08-23T21:35:40.340Z,98083.80
2018-08-23T21:37:52.519Z,98084.79
2018-08-23T21:40:04.768Z,98092.22
2018-08-23T21:42:16.954Z,98087.10
2018-08-23T21:44:29.107Z,98092.88
2018-08-23T21:46:41.324Z,98093.02
2018-08-23T21:48:53.550Z,98101.63
2018-08-23T21:51:05.818Z,98105.42
2018-08-23T21:53:18.069Z,98109.05
2018-08-23T21:55:35.923Z,98102.93
2018-08-23T21:57:48.083Z,98102.11
2018-08-23T22:00:00.292Z,98101.77
2018-08-23T22:02:18.442Z,98101.77
2018-08-23T22:04:30.706Z,98102.59
2018-08-23T22:06:42.963Z,98095.17
2018-08-23T22:08:55.136Z,98086.25
2018-08-23T22:11:07.355Z,98090.05
2018-08-23T22:13:19.534Z,98072.36
2018-08-23T22:15:31.729Z,98063.30
2018-08-23T22:17:44.002Z,98060.31
2018-08-23T22:19:56.206Z,98057.17
2018-08-23T22:22:08.729Z,98041.80
2018-08-23T22:24:20.972Z,98030.58
2018-08-23T22:26:33.221Z,98035.33
2018-08-23T22:28:45.423Z,98043.95
2018-08-23T22:30:57.618Z,98050.89
2018-08-23T22:33:11.169Z,98052.86
2018-08-23T22:35:23.340Z,98055.85
2018-08-23T22:37:35.568Z,98049.88
2018-08-23T22:39:47.802Z,98045.91
2018-08-23T22:42:00.258Z,98044.09
2018-08-23T22:44:14.758Z,98044.59
2018-08-23T22:46:26.910Z,98041.31
2018-08-23T22:48:39.102Z,98035.35
2018-08-23T22:50:51.271Z,98037.67
2018-08-23T22:53:03.511Z,98033.36
2018-08-23T22:55:15.722Z,98036.34
2018-08-23T22:57:27.889Z,98029.41
2018-08-23T22:59:40.114Z,98030.07
2018-08-23T23:01:52.375Z,98036.86
2018-08-23T23:04:10.228Z,98032.05
2018-08-23T23:06:22.430Z,98030.23
2018-08-23T23:08:34.637Z,98029.06
2018-08-23T23:10:46.827Z,98027.09
2018-08-23T23:12:59.015Z,98018.50
2018-08-23T23:15:16.995Z,98012.58
2018-08-23T23:17:29.187Z,98008.25
2018-08-23T23:19:41.381Z,98006.30
2018-08-23T23:21:53.630Z,98000.16
2018-08-23T23:24:10.377Z,97993.02
2018-08-23T23:26:22.554Z,97994.66
2018-08-23T23:28:34.719Z,98000.12
2018-08-23T23:30:46.983Z,97997.16
2018-08-23T23:32:59.156Z,97998.94
2018-08-23T23:35:11.341Z,98000.11
2018-08-23T23:37:24.239Z,97990.02
2018-08-23T23:39:36.509Z,97985.09
2018-08-23T23:41:48.805Z,97974.53
2018-08-23T23:44:00.961Z,97971.20
2018-08-23T23:46:13.184Z,97976.44
2018-08-23T23:48:25.370Z,97976.26
2018-08-23T23:50:37.545Z,97973.61
2018-08-23T23:52:49.694Z,97973.10
2018-08-23T23:55:01.914Z,97970.31
2018-08-23T23:57:14.084Z,97972.09
2018-08-23T23:59:26.254Z,97971.59
