createdAt,value
2017-05-15T00:00:23.473Z,99.90
2017-05-15T00:02:50.609Z,99.90
2017-05-15T00:05:17.745Z,99.90
2017-05-15T00:07:45.213Z,99.90
2017-05-15T00:10:12.362Z,99.90
2017-05-15T00:12:39.490Z,99.90
2017-05-15T00:15:06.965Z,99.90
2017-05-15T00:17:34.093Z,99.90
2017-05-15T00:20:01.270Z,99.90
2017-05-15T00:22:28.402Z,99.90
2017-05-15T00:24:55.579Z,99.90
2017-05-15T00:27:23.021Z,99.90
2017-05-15T00:29:50.152Z,99.90
2017-05-15T00:32:17.317Z,99.90
2017-05-15T00:34:44.777Z,99.90
2017-05-15T00:37:11.918Z,99.90
2017-05-15T00:39:39.066Z,99.90
2017-05-15T00:42:07.261Z,99.90
2017-05-15T00:44:34.390Z,99.90
2017-05-15T00:47:01.535Z,99.90
2017-05-15T00:49:29.011Z,99.90
2017-05-15T00:51:56.137Z,99.90
2017-05-15T00:54:23.290Z,99.90
2017-05-15T00:56:51.785Z,99.90
2017-05-15T00:59:18.917Z,99.90
2017-05-15T01:01:46.061Z,99.90
2017-05-15T01:04:13.547Z,99.90
2017-05-15T01:06:40.689Z,99.90
2017-05-15T01:09:07.825Z,99.90
2017-05-15T01:11:35.397Z,99.90
2017-05-15T01:14:02.549Z,99.90
2017-05-15T01:16:29.707Z,99.90
2017-05-15T01:18:57.870Z,99.90
2017-05-15T01:21:25.021Z,99.90
2017-05-15T01:23:52.145Z,99.90
2017-05-15T01:26:19.621Z,99.90
2017-05-15T01:28:46.755Z,99.90
2017-05-15T01:31:14.943Z,99.90
2017-05-15T01:33:42.401Z,99.90
2017-05-15T01:36:09.569Z,99.90
2017-05-15T01:38:37.473Z,99.90
2017-05-15T01:41:05.690Z,99.90
2017-05-15T01:43:32.889Z,99.90
2017-05-15T01:46:00.110Z,99.90
2017-05-15T01:48:28.363Z,99.90
2017-05-15T01:50:55.589Z,99.90
2017-05-15T01:53:22.774Z,99.90
2017-05-15T01:55:50.326Z,99.90
2017-05-15T01:58:17.498Z,99.90
2017-05-15T02:00:46.735Z,99.90
2017-05-15T02:03:14.215Z,99.90
2017-05-15T02:05:41.411Z,99.90
2017-05-15T02:08:10.372Z,99.90
2017-05-15T02:10:37.934Z,99.90
2017-05-15T02:13:05.161Z,99.90
2017-05-15T02:15:33.131Z,99.90
2017-05-15T02:18:00.608Z,99.90
2017-05-15T02:20:27.803Z,99.90
2017-05-15T02:22:54.995Z,99.90
2017-05-15T02:25:22.465Z,99.90
2017-05-15T02:27:49.648Z,99.90
2017-05-15T02:30:16.848Z,99.90
2017-05-15T02:32:44.418Z,99.90
2017-05-15T02:35:11.645Z,99.90
2017-05-15T02:37:38.814Z,99.90
2017-05-15T02:40:06.382Z,99.90
2017-05-15T02:42:33.570Z,99.90
2017-05-15T02:45:00.741Z,99.90
2017-05-15T02:47:28.248Z,99.90
2017-05-15T02:49:55.414Z,99.90
2017-05-15T02:52:24.379Z,99.90
2017-05-15T02:54:51.840Z,99.90
2017-05-15T02:57:19.022Z,99.90
2017-05-15T02:59:46.986Z,99.90
2017-05-15T03:02:16.236Z,99.90
2017-05-15T03:04:44.419Z,99.90
2017-05-15T03:07:11.562Z,99.90
2017-05-15T03:09:39.149Z,99.90
2017-05-15T03:12:08.382Z,99.90
2017-05-15T03:14:35.570Z,99.90
2017-05-15T03:17:03.145Z,99.90
2017-05-15T03:19:30.330Z,99.90
2017-05-15T03:21:58.235Z,99.90
2017-05-15T03:24:25.421Z,99.90
2017-05-15T03:26:52.618Z,99.90
2017-05-15T03:29:20.131Z,99.90
2017-05-15T03:31:47.330Z,99.90
2017-05-15T03:34:14.480Z,99.90
2017-05-15T03:36:41.977Z,99.90
2017-05-15T03:39:09.143Z,99.90
2017-05-15T03:41:37.080Z,99.90
2017-05-15T03:44:04.569Z,99.90
2017-05-15T03:46:31.736Z,99.90
2017-05-15T03:48:59.650Z,99.90
2017-05-15T03:51:27.133Z,99.90
2017-05-15T03:53:54.479Z,99.90
2017-05-15T03:56:21.620Z,99.90
2017-05-15T03:58:49.202Z,99.90
2017-05-15T04:01:16.372Z,99.90
2017-05-15T04:03:44.573Z,99.90
2017-05-15T04:06:13.089Z,99.90
2017-05-15T04:08:40.259Z,99.90
2017-05-15T04:11:07.413Z,99.90
2017-05-15T04:13:34.849Z,99.90
2017-05-15T04:16:02.006Z,99.90
2017-05-15T04:18:29.162Z,99.90
2017-05-15T04:20:56.713Z,99.90
2017-05-15T04:23:23.905Z,99.90
2017-05-15T04:25:51.808Z,99.90
2017-05-15T04:28:20.042Z,99.90
2017-05-15T04:30:47.946Z,99.90
2017-05-15T04:33:15.125Z,99.90
2017-05-15T04:35:42.673Z,99.90
2017-05-15T04:38:09.821Z,99.90
2017-05-15T04:40:36.994Z,99.90
2017-05-15T04:43:04.175Z,99.90
2017-05-15T04:45:32.070Z,99.90
2017-05-15T04:48:00.002Z,99.90
2017-05-15T04:50:27.873Z,99.90
2017-05-15T04:52:55.802Z,99.90
2017-05-15T04:55:23.253Z,99.90
2017-05-15T04:57:50.826Z,99.90
2017-05-15T05:00:17.974Z,99.90
2017-05-15T05:02:45.409Z,99.90
2017-05-15T05:05:12.555Z,99.90
2017-05-15T05:07:39.730Z,99.90
2017-05-15T05:10:07.265Z,99.90
2017-05-15T05:12:34.433Z,99.90
2017-05-15T05:15:01.625Z,99.90
2017-05-15T05:17:29.117Z,99.90
2017-05-15T05:20:03.505Z,99.90
2017-05-15T05:22:37.114Z,99.90
2017-05-15T05:25:16.510Z,99.90
2017-05-15T05:27:47.824Z,99.90
2017-05-15T05:30:20.993Z,99.90
2017-05-15T05:32:59.326Z,99.90
2017-05-15T05:35:38.802Z,99.90
2017-05-15T05:38:15.446Z,99.90
2017-05-15T05:40:54.934Z,99.90
2017-05-15T05:43:41.280Z,99.90
2017-05-15T05:46:08.505Z,99.90
2017-05-15T05:48:35.678Z,99.90
2017-05-15T05:51:03.158Z,99.90
2017-05-15T05:53:31.357Z,99.90
2017-05-15T05:56:21.457Z,99.90
2017-05-15T05:58:48.605Z,99.90
2017-05-15T06:01:29.089Z,99.90
2017-05-15T06:04:17.359Z,99.90
2017-05-15T06:06:51.801Z,99.90
2017-05-15T06:09:31.314Z,99.90
2017-05-15T06:12:10.967Z,99.90
2017-05-15T06:14:50.325Z,99.90
2017-05-15T06:17:30.849Z,99.90
2017-05-15T06:19:57.809Z,99.90
2017-05-15T06:22:37.437Z,99.90
2017-05-15T06:25:16.810Z,99.90
2017-05-15T06:27:44.881Z,99.90
2017-05-15T06:30:11.929Z,99.90
2017-05-15T06:32:38.989Z,99.90
2017-05-15T06:35:07.833Z,99.90
2017-05-15T06:37:38.901Z,99.90
2017-05-15T06:40:18.722Z,99.90
2017-05-15T06:42:47.945Z,99.90
2017-05-15T06:45:15.305Z,99.90
2017-05-15T06:47:44.229Z,99.90
2017-05-15T06:50:11.273Z,99.90
2017-05-15T06:52:38.335Z,99.90
2017-05-15T06:55:05.705Z,99.90
2017-05-15T06:57:32.762Z,99.90
2017-05-15T06:59:59.816Z,99.90
2017-05-15T07:02:28.081Z,99.90
2017-05-15T07:04:55.123Z,99.90
2017-05-15T07:07:22.067Z,99.90
2017-05-15T07:09:49.513Z,99.90
2017-05-15T07:12:16.641Z,99.90
2017-05-15T07:14:43.777Z,99.90
2017-05-15T07:17:12.900Z,99.90
2017-05-15T07:19:40.024Z,99.90
2017-05-15T07:22:07.156Z,99.90
2017-05-15T07:24:34.570Z,99.90
2017-05-15T07:27:01.693Z,99.90
2017-05-15T07:29:28.829Z,99.90
2017-05-15T07:31:56.323Z,99.90
2017-05-15T07:34:23.450Z,99.90
2017-05-15T07:36:50.585Z,99.90
2017-05-15T07:39:18.055Z,99.90
2017-05-15T07:41:45.190Z,99.90
2017-05-15T07:44:12.327Z,99.90
2017-05-15T07:46:40.551Z,99.90
2017-05-15T07:49:07.707Z,99.90
2017-05-15T07:51:34.833Z,99.90
2017-05-15T07:54:03.329Z,99.90
2017-05-15T07:56:30.458Z,99.90
2017-05-15T07:58:57.594Z,99.90
2017-05-15T08:01:25.084Z,99.90
2017-05-15T08:03:52.237Z,99.90
2017-05-15T08:06:19.402Z,99.90
2017-05-15T08:08:47.658Z,99.90
2017-05-15T08:11:14.824Z,99.90
2017-05-15T08:13:41.953Z,99.90
2017-05-15T08:16:09.409Z,99.90
2017-05-15T08:18:36.541Z,99.90
2017-05-15T08:21:03.677Z,99.90
2017-05-15T08:23:31.826Z,99.90
2017-05-15T08:25:59.705Z,99.90
2017-05-15T08:28:28.612Z,99.90
2017-05-15T08:30:56.881Z,99.90
2017-05-15T08:33:24.009Z,99.90
2017-05-15T08:35:52.893Z,99.90
2017-05-15T08:38:21.983Z,99.90
2017-05-15T08:40:49.105Z,99.90
2017-05-15T08:43:16.221Z,99.90
2017-05-15T08:45:43.702Z,99.90
2017-05-15T08:48:10.835Z,98.80
2017-05-15T08:50:38.001Z,99.00
2017-05-15T08:53:05.457Z,94.30
2017-05-15T08:55:33.686Z,99.90
2017-05-15T08:58:01.553Z,99.90
2017-05-15T09:00:29.937Z,99.90
2017-05-15T09:02:57.098Z,99.90
2017-05-15T09:05:24.221Z,98.30
2017-05-15T09:07:52.449Z,93.80
2017-05-15T09:10:19.570Z,87.70
2017-05-15T09:12:46.691Z,90.70
2017-05-15T09:15:15.817Z,84.60
2017-05-15T09:17:42.951Z,88.40
2017-05-15T09:20:10.101Z,91.50
2017-05-15T09:22:37.589Z,95.50
2017-05-15T09:25:04.713Z,97.50
2017-05-15T09:27:31.841Z,95.20
2017-05-15T09:30:00.074Z,99.40
2017-05-15T09:32:27.195Z,98.80
2017-05-15T09:34:54.322Z,99.90
2017-05-15T09:37:21.824Z,96.20
2017-05-15T09:39:48.946Z,94.90
2017-05-15T09:42:16.078Z,92.20
2017-05-15T09:44:43.587Z,92.90
2017-05-15T09:47:10.726Z,90.90
2017-05-15T09:49:37.854Z,99.90
2017-05-15T09:52:06.065Z,99.90
2017-05-15T09:54:33.195Z,99.90
2017-05-15T09:57:00.317Z,99.90
2017-05-15T09:59:27.801Z,99.90
2017-05-15T10:01:54.921Z,99.90
2017-05-15T10:04:23.098Z,99.90
2017-05-15T10:06:50.582Z,99.90
2017-05-15T10:09:17.733Z,99.90
2017-05-15T10:11:44.858Z,99.90
2017-05-15T10:14:13.136Z,99.90
2017-05-15T10:16:40.250Z,99.90
2017-05-15T10:19:08.130Z,99.90
2017-05-15T10:21:36.347Z,99.90
2017-05-15T10:24:04.537Z,99.90
2017-05-15T10:26:31.702Z,96.10
2017-05-15T10:28:59.125Z,91.80
2017-05-15T10:31:26.246Z,84.70
2017-05-15T10:33:53.366Z,85.70
2017-05-15T10:36:22.386Z,83.60
2017-05-15T10:38:49.517Z,83.30
2017-05-15T10:41:17.381Z,93.30
2017-05-15T10:43:45.606Z,99.70
2017-05-15T10:46:12.729Z,97.10
2017-05-15T10:48:39.853Z,99.60
2017-05-15T10:51:08.079Z,99.90
2017-05-15T10:53:35.205Z,99.90
2017-05-15T10:56:02.330Z,99.20
2017-05-15T10:58:29.834Z,98.00
2017-05-15T11:00:56.955Z,91.10
2017-05-15T11:03:24.082Z,91.40
2017-05-15T11:05:51.505Z,88.70
2017-05-15T11:08:18.621Z,77.70
2017-05-15T11:10:45.742Z,82.60
2017-05-15T11:13:13.226Z,97.40
2017-05-15T11:15:40.346Z,99.90
2017-05-15T11:18:07.469Z,99.90
2017-05-15T11:20:34.890Z,99.90
2017-05-15T11:23:02.021Z,99.90
2017-05-15T11:25:29.142Z,99.90
2017-05-15T11:27:57.363Z,99.90
2017-05-15T11:30:24.493Z,99.90
2017-05-15T11:32:51.626Z,99.90
2017-05-15T11:35:19.882Z,99.90
2017-05-15T11:37:47.765Z,99.90
2017-05-15T11:40:15.945Z,99.90
2017-05-15T11:42:43.434Z,99.90
2017-05-15T11:45:10.549Z,99.00
2017-05-15T11:47:38.670Z,97.10
2017-05-15T11:50:06.106Z,98.10
2017-05-15T11:52:33.249Z,98.50
2017-05-15T11:55:00.402Z,96.60
2017-05-15T11:57:27.833Z,94.60
2017-05-15T11:59:54.962Z,92.60
2017-05-15T12:02:22.828Z,91.50
2017-05-15T12:04:51.821Z,95.20
2017-05-15T12:07:19.678Z,98.50
2017-05-15T12:09:47.817Z,99.50
2017-05-15T12:12:15.265Z,99.90
2017-05-15T12:14:42.421Z,99.90
2017-05-15T12:17:09.549Z,99.90
2017-05-15T12:19:37.017Z,99.90
2017-05-15T12:22:04.138Z,99.90
2017-05-15T12:24:31.294Z,99.90
2017-05-15T12:26:59.665Z,99.90
2017-05-15T12:29:26.801Z,99.90
2017-05-15T12:31:53.925Z,99.90
2017-05-15T12:34:21.452Z,99.90
2017-05-15T12:36:48.567Z,99.90
2017-05-15T12:39:15.697Z,99.90
2017-05-15T12:41:43.946Z,99.90
2017-05-15T12:44:11.105Z,99.90
2017-05-15T12:46:38.229Z,99.90
2017-05-15T12:49:06.705Z,99.90
2017-05-15T12:51:33.821Z,99.90
2017-05-15T12:54:00.962Z,99.90
2017-05-15T12:56:30.197Z,99.90
2017-05-15T12:58:58.353Z,99.90
2017-05-15T13:01:25.523Z,99.90
2017-05-15T13:03:53.873Z,99.90
2017-05-15T13:06:20.995Z,99.90
2017-05-15T13:08:48.858Z,99.90
2017-05-15T13:11:17.094Z,99.90
2017-05-15T13:13:44.210Z,99.90
2017-05-15T13:16:11.342Z,99.90
2017-05-15T13:18:39.790Z,99.90
2017-05-15T13:21:06.917Z,99.90
2017-05-15T13:23:34.041Z,99.90
2017-05-15T13:26:01.518Z,99.90
2017-05-15T13:28:28.745Z,99.90
2017-05-15T13:30:55.874Z,99.90
2017-05-15T13:33:24.400Z,99.90
2017-05-15T13:35:51.530Z,99.90
2017-05-15T13:38:18.656Z,99.90
2017-05-15T13:40:46.878Z,99.90
2017-05-15T13:43:13.996Z,99.90
2017-05-15T13:45:41.117Z,99.90
2017-05-15T13:48:09.341Z,99.90
2017-05-15T13:50:37.489Z,99.90
2017-05-15T13:53:04.618Z,99.90
2017-05-15T13:55:32.121Z,99.90
2017-05-15T13:57:59.245Z,99.90
2017-05-15T14:00:26.385Z,99.90
2017-05-15T14:02:54.608Z,99.90
2017-05-15T14:05:21.728Z,99.90
2017-05-15T14:07:48.845Z,99.90
2017-05-15T14:10:17.065Z,99.90
2017-05-15T14:12:44.199Z,99.90
2017-05-15T14:15:11.341Z,99.90
2017-05-15T14:17:39.727Z,99.90
2017-05-15T14:20:06.857Z,99.90
2017-05-15T14:22:33.982Z,99.90
2017-05-15T14:25:02.216Z,99.90
2017-05-15T14:27:29.365Z,99.90
2017-05-15T14:29:56.488Z,99.90
2017-05-15T14:32:24.713Z,99.90
2017-05-15T14:34:51.878Z,99.90
2017-05-15T14:37:19.749Z,99.90
2017-05-15T14:39:47.262Z,97.00
2017-05-15T14:42:14.397Z,70.90
2017-05-15T14:44:41.538Z,65.20
2017-05-15T14:47:09.013Z,64.80
2017-05-15T14:49:36.157Z,93.70
2017-05-15T14:52:04.299Z,99.90
2017-05-15T14:54:31.793Z,99.90
2017-05-15T14:56:58.919Z,85.90
2017-05-15T14:59:26.045Z,62.10
2017-05-15T15:01:54.205Z,71.20
2017-05-15T15:04:22.080Z,64.60
2017-05-15T15:06:49.946Z,69.70
2017-05-15T15:09:18.173Z,63.60
2017-05-15T15:11:45.299Z,55.40
2017-05-15T15:14:12.437Z,55.00
2017-05-15T15:16:40.273Z,53.70
2017-05-15T15:19:08.141Z,48.60
2017-05-15T15:21:35.294Z,47.50
2017-05-15T15:24:03.522Z,48.30
2017-05-15T15:26:31.683Z,48.70
2017-05-15T15:28:58.814Z,46.60
2017-05-15T15:31:26.302Z,46.20
2017-05-15T15:33:53.447Z,46.90
2017-05-15T15:36:20.593Z,59.80
2017-05-15T15:38:48.059Z,66.20
2017-05-15T15:41:15.185Z,62.40
2017-05-15T15:43:42.326Z,66.20
2017-05-15T15:46:09.810Z,64.80
2017-05-15T15:48:36.940Z,54.30
2017-05-15T15:51:04.082Z,56.30
2017-05-15T15:53:31.573Z,64.00
2017-05-15T15:55:58.717Z,67.20
2017-05-15T15:58:25.857Z,67.50
2017-05-15T16:00:54.174Z,56.10
2017-05-15T16:03:21.324Z,51.00
2017-05-15T16:05:48.460Z,50.70
2017-05-15T16:08:15.901Z,49.50
2017-05-15T16:10:43.029Z,48.40
2017-05-15T16:13:10.178Z,48.40
2017-05-15T16:15:38.429Z,48.30
2017-05-15T16:18:05.550Z,48.10
2017-05-15T16:20:33.434Z,49.30
2017-05-15T16:23:01.613Z,48.10
2017-05-15T16:25:29.481Z,48.60
2017-05-15T16:27:57.362Z,49.50
2017-05-15T16:30:24.852Z,49.80
2017-05-15T16:32:51.985Z,49.40
2017-05-15T16:35:19.123Z,49.80
2017-05-15T16:37:46.606Z,49.50
2017-05-15T16:40:13.729Z,51.60
2017-05-15T16:42:40.913Z,62.80
2017-05-15T16:45:08.465Z,72.60
2017-05-15T16:47:35.611Z,83.00
2017-05-15T16:50:03.871Z,91.10
2017-05-15T16:52:31.398Z,93.20
2017-05-15T16:54:59.558Z,96.00
2017-05-15T16:57:27.433Z,95.60
2017-05-15T16:59:54.945Z,99.00
2017-05-15T17:02:22.074Z,99.90
2017-05-15T17:04:49.249Z,99.90
2017-05-15T17:07:16.750Z,99.90
2017-05-15T17:09:44.618Z,99.90
2017-05-15T17:12:13.559Z,99.90
2017-05-15T17:14:41.110Z,99.90
2017-05-15T17:17:08.250Z,99.90
2017-05-15T17:19:35.394Z,99.90
2017-05-15T17:22:02.866Z,99.90
2017-05-15T17:24:31.016Z,99.90
2017-05-15T17:26:58.167Z,99.90
2017-05-15T17:29:26.357Z,99.90
2017-05-15T17:31:53.819Z,99.90
2017-05-15T17:34:20.954Z,99.90
2017-05-15T17:36:49.181Z,99.90
2017-05-15T17:39:17.066Z,99.90
2017-05-15T17:41:44.197Z,99.90
2017-05-15T17:44:12.437Z,99.90
2017-05-15T17:46:39.566Z,99.90
2017-05-15T17:49:06.704Z,99.90
2017-05-15T17:51:35.085Z,99.90
2017-05-15T17:54:02.221Z,99.90
2017-05-15T17:56:29.346Z,99.90
2017-05-15T17:58:57.577Z,99.90
2017-05-15T18:01:24.711Z,99.90
2017-05-15T18:03:51.838Z,99.90
2017-05-15T18:06:19.341Z,99.90
2017-05-15T18:08:46.490Z,99.90
2017-05-15T18:11:13.662Z,99.90
2017-05-15T18:13:40.797Z,99.90
2017-05-15T18:16:07.958Z,99.90
2017-05-15T18:18:35.386Z,99.90
2017-05-15T18:21:02.531Z,99.90
2017-05-15T18:23:29.677Z,99.90
2017-05-15T18:25:57.156Z,99.90
2017-05-15T18:28:24.329Z,99.90
2017-05-15T18:30:52.201Z,99.90
2017-05-15T18:33:20.450Z,99.90
2017-05-15T18:35:47.581Z,99.90
2017-05-15T18:38:14.719Z,99.90
2017-05-15T18:40:42.185Z,99.90
2017-05-15T18:43:09.318Z,99.90
2017-05-15T18:45:36.462Z,99.90
2017-05-15T18:48:03.878Z,99.90
2017-05-15T18:50:31.006Z,99.90
2017-05-15T18:52:58.146Z,99.90
2017-05-15T18:55:25.281Z,99.90
2017-05-15T18:57:52.424Z,99.90
2017-05-15T19:00:19.568Z,99.90
2017-05-15T19:02:47.080Z,99.90
2017-05-15T19:05:14.216Z,99.90
2017-05-15T19:07:41.355Z,99.90
2017-05-15T19:10:09.538Z,99.90
2017-05-15T19:12:36.697Z,99.90
2017-05-15T19:15:03.829Z,99.90
2017-05-15T19:17:32.244Z,99.90
2017-05-15T19:20:00.121Z,99.90
2017-05-15T19:22:27.303Z,99.90
2017-05-15T19:24:54.768Z,99.90
2017-05-15T19:27:21.906Z,99.90
2017-05-15T19:29:49.044Z,99.90
2017-05-15T19:32:17.666Z,99.90
2017-05-15T19:34:44.810Z,99.90
2017-05-15T19:37:11.963Z,99.90
2017-05-15T19:39:44.230Z,99.90
2017-05-15T19:42:11.374Z,99.90
2017-05-15T19:44:38.574Z,99.90
2017-05-15T19:47:06.079Z,99.90
2017-05-15T19:49:33.752Z,99.90
2017-05-15T19:52:01.675Z,99.90
2017-05-15T19:54:29.165Z,99.90
2017-05-15T19:56:56.307Z,99.90
2017-05-15T19:59:23.433Z,99.90
2017-05-15T20:01:50.910Z,99.90
2017-05-15T20:04:18.071Z,99.90
2017-05-15T20:06:45.213Z,99.90
2017-05-15T20:09:13.689Z,99.90
2017-05-15T20:11:40.845Z,99.90
2017-05-15T20:14:08.002Z,99.90
2017-05-15T20:16:35.453Z,99.90
2017-05-15T20:19:02.581Z,99.90
2017-05-15T20:21:29.716Z,99.90
2017-05-15T20:23:57.203Z,99.90
2017-05-15T20:26:24.318Z,99.90
2017-05-15T20:28:51.445Z,99.90
2017-05-15T20:31:19.889Z,99.90
2017-05-15T20:33:47.038Z,99.90
2017-05-15T20:36:14.169Z,99.90
2017-05-15T20:38:41.634Z,99.90
2017-05-15T20:41:08.774Z,99.90
2017-05-15T20:43:35.930Z,99.90
2017-05-15T20:46:05.453Z,99.90
2017-05-15T20:48:32.613Z,99.90
2017-05-15T20:50:59.745Z,99.90
2017-05-15T20:53:27.194Z,99.90
2017-05-15T20:55:54.326Z,99.90
2017-05-15T20:58:21.452Z,99.90
2017-05-15T21:00:48.947Z,99.90
2017-05-15T21:03:16.079Z,99.90
2017-05-15T21:05:43.206Z,99.90
2017-05-15T21:08:10.645Z,99.90
2017-05-15T21:10:38.523Z,99.90
2017-05-15T21:13:05.722Z,99.90
2017-05-15T21:15:33.236Z,99.90
2017-05-15T21:18:00.425Z,99.90
2017-05-15T21:20:27.606Z,99.90
2017-05-15T21:22:55.853Z,99.90
2017-05-15T21:25:22.998Z,99.90
2017-05-15T21:27:50.197Z,99.90
2017-05-15T21:30:18.410Z,99.90
2017-05-15T21:32:46.590Z,99.90
2017-05-15T21:35:13.763Z,99.90
2017-05-15T21:37:42.345Z,99.90
2017-05-15T21:40:09.526Z,99.90
2017-05-15T21:42:38.470Z,99.90
2017-05-15T21:45:06.961Z,99.90
2017-05-15T21:47:34.130Z,99.90
2017-05-15T21:50:02.038Z,99.90
2017-05-15T21:52:29.522Z,99.90
2017-05-15T21:54:56.658Z,99.90
2017-05-15T21:57:23.790Z,99.90
2017-05-15T21:59:52.231Z,99.90
2017-05-15T22:02:19.417Z,99.90
2017-05-15T22:04:46.551Z,99.90
2017-05-15T22:07:14.778Z,99.90
2017-05-15T22:09:41.914Z,99.90
2017-05-15T22:12:09.041Z,99.90
2017-05-15T22:14:37.339Z,99.90
2017-05-15T22:17:04.505Z,99.90
2017-05-15T22:19:31.630Z,99.90
2017-05-15T22:22:00.138Z,99.90
2017-05-15T22:24:27.271Z,99.90
2017-05-15T22:26:54.411Z,99.90
2017-05-15T22:29:22.554Z,99.90
2017-05-15T22:31:50.438Z,99.90
2017-05-15T22:34:17.587Z,99.90
2017-05-15T22:36:45.069Z,99.90
2017-05-15T22:39:12.206Z,99.90
2017-05-15T22:41:39.338Z,99.90
2017-05-15T22:44:07.648Z,99.90
2017-05-15T22:46:34.775Z,99.90
2017-05-15T22:49:01.926Z,99.90
2017-05-15T22:51:29.398Z,99.90
2017-05-15T22:53:56.576Z,99.90
2017-05-15T22:56:24.774Z,99.90
2017-05-15T22:58:52.997Z,99.90
2017-05-15T23:01:20.149Z,99.90
2017-05-15T23:03:47.269Z,99.90
2017-05-15T23:06:15.509Z,99.90
2017-05-15T23:08:43.410Z,99.90
2017-05-15T23:11:10.562Z,99.90
2017-05-15T23:13:38.053Z,99.90
2017-05-15T23:16:05.183Z,99.90
2017-05-15T23:18:32.314Z,99.90
2017-05-15T23:20:59.803Z,99.90
2017-05-15T23:23:26.933Z,99.90
2017-05-15T23:25:54.095Z,99.90
2017-05-15T23:28:22.362Z,99.90
2017-05-15T23:30:49.530Z,99.90
2017-05-15T23:33:16.658Z,99.90
2017-05-15T23:35:44.125Z,99.90
2017-05-15T23:38:11.286Z,99.90
2017-05-15T23:40:38.417Z,99.90
2017-05-15T23:43:05.978Z,99.90
2017-05-15T23:45:33.143Z,99.90
2017-05-15T23:48:00.274Z,99.90
2017-05-15T23:50:27.750Z,99.90
2017-05-15T23:52:54.889Z,99.90
2017-05-15T23:55:22.022Z,99.90
2017-05-15T23:57:49.646Z,99.90
