createdAt,value
2022-10-13T06:29:46.521Z,46.05
2022-10-13T06:32:14.536Z,43.42
2022-10-13T06:34:42.132Z,42.75
2022-10-13T06:37:09.883Z,42.40
2022-10-13T06:39:37.432Z,43.85
2022-10-13T06:42:05.698Z,43.58
2022-10-13T06:44:38.798Z,41.63
2022-10-13T06:47:06.895Z,42.00
2022-10-13T06:49:34.512Z,41.95
2022-10-13T06:52:02.281Z,41.15
2022-10-13T06:54:30.241Z,41.08
2022-10-13T06:56:58.154Z,40.15
2022-10-13T06:59:27.814Z,39.78
2022-10-13T07:01:55.462Z,35.05
2022-10-13T07:04:25.946Z,33.20
2022-10-13T07:06:55.991Z,34.92
2022-10-13T07:09:23.784Z,34.65
2022-10-13T07:11:51.528Z,34.38
2022-10-13T07:14:19.246Z,33.33
2022-10-13T07:16:48.453Z,33.08
2022-10-13T07:19:16.359Z,34.13
2022-10-13T07:21:44.121Z,34.65
2022-10-13T07:24:11.996Z,35.33
2022-10-13T07:26:39.664Z,32.90
2022-10-13T07:29:07.625Z,31.08
2022-10-13T07:31:35.441Z,32.35
2022-10-13T07:34:05.107Z,30.75
2022-10-13T07:36:33.255Z,30.85
2022-10-13T07:39:01.464Z,30.10
2022-10-13T07:41:29.260Z,28.58
2022-10-13T07:43:57.182Z,27.48
2022-10-13T07:46:25.695Z,29.60
2022-10-13T07:48:54.061Z,28.45
2022-10-13T07:51:22.208Z,28.33
2022-10-13T07:53:50.002Z,27.00
2022-10-13T07:56:17.694Z,28.85
2022-10-13T07:58:46.803Z,28.50
2022-10-13T08:01:14.857Z,27.88
2022-10-13T08:03:45.647Z,28.27
2022-10-13T08:06:19.640Z,29.00
2022-10-13T08:08:47.973Z,30.63
2022-10-13T08:11:17.623Z,26.33
2022-10-13T08:13:50.000Z,28.05
2022-10-13T08:16:21.674Z,28.63
2022-10-13T08:18:49.482Z,28.70
2022-10-13T08:24:13.181Z,25.75
2022-10-13T08:26:40.894Z,27.17
2022-10-13T08:29:24.442Z,26.55
2022-10-13T08:31:53.583Z,26.85
2022-10-13T08:34:22.960Z,24.48
2022-10-13T08:36:53.637Z,26.02
2022-10-13T08:39:22.358Z,24.13
2022-10-13T08:41:50.241Z,25.65
2022-10-13T08:47:27.717Z,25.70
2022-10-13T08:49:59.973Z,24.63
2022-10-13T08:52:43.087Z,23.08
2022-10-13T08:55:18.095Z,22.40
2022-10-13T08:57:45.773Z,24.33
2022-10-13T09:00:13.808Z,22.15
2022-10-13T09:02:43.913Z,24.25
2022-10-13T09:05:25.605Z,21.92
2022-10-13T09:07:56.794Z,22.23
2022-10-13T09:10:26.039Z,22.80
2022-10-13T09:12:53.751Z,20.02
2022-10-13T09:15:21.490Z,23.45
2022-10-13T09:18:08.693Z,20.42
2022-10-13T09:20:36.369Z,21.83
2022-10-13T09:23:22.781Z,23.45
2022-10-13T09:25:51.653Z,21.60
2022-10-13T09:28:29.883Z,20.40
2022-10-13T09:31:03.558Z,20.98
2022-10-13T09:33:35.374Z,19.05
2022-10-13T09:36:03.321Z,19.85
2022-10-13T09:38:31.054Z,20.50
2022-10-13T09:41:14.347Z,24.77
2022-10-13T09:43:42.180Z,24.50
2022-10-13T09:46:31.757Z,24.48
2022-10-13T09:49:03.623Z,25.67
2022-10-13T09:51:43.002Z,23.05
2022-10-13T09:54:28.336Z,26.60
2022-10-13T09:57:22.200Z,26.58
2022-10-13T09:59:53.609Z,27.27
2022-10-13T10:02:35.774Z,27.02
2022-10-13T10:05:14.239Z,26.90
2022-10-13T10:07:42.000Z,27.05
2022-10-13T10:10:18.786Z,27.38
2022-10-13T10:12:47.170Z,25.80
2022-10-13T10:15:21.579Z,23.83
2022-10-13T10:17:55.111Z,23.98
2022-10-13T10:20:53.321Z,26.27
2022-10-13T10:23:46.669Z,26.52
2022-10-13T10:26:31.642Z,27.65
2022-10-13T10:29:06.572Z,25.85
2022-10-13T10:31:51.562Z,28.88
2022-10-13T10:34:19.073Z,27.45
2022-10-13T10:37:02.417Z,29.83
2022-10-13T10:39:36.160Z,30.58
2022-10-13T10:42:27.606Z,32.47
2022-10-13T10:44:55.407Z,29.83
2022-10-13T10:47:30.531Z,34.10
2022-10-13T10:50:03.395Z,34.45
2022-10-13T10:52:56.833Z,34.63
2022-10-13T10:55:35.768Z,33.83
2022-10-13T10:58:18.688Z,34.70
2022-10-13T11:00:54.329Z,33.42
2022-10-13T11:03:21.971Z,35.58
2022-10-13T11:06:03.026Z,35.20
2022-10-13T11:08:44.369Z,33.60
2022-10-13T11:11:30.140Z,36.05
2022-10-13T11:14:05.950Z,32.88
2022-10-13T11:16:58.256Z,36.25
2022-10-13T11:19:33.658Z,32.55
2022-10-13T11:22:01.229Z,36.63
2022-10-13T11:24:33.747Z,37.83
2022-10-13T11:27:17.189Z,39.53
2022-10-13T11:29:49.195Z,34.10
2022-10-13T11:32:26.280Z,38.80
2022-10-13T11:35:21.439Z,39.08
2022-10-13T11:38:06.906Z,38.85
2022-10-13T13:01:36.249Z,23.10
2022-10-13T13:04:32.565Z,22.45
2022-10-13T13:07:01.526Z,20.88
2022-10-13T13:09:31.020Z,23.02
2022-10-13T13:12:10.568Z,14.65
2022-10-13T13:29:25.273Z,12.60
2022-10-13T13:31:53.318Z,23.73
2022-10-13T13:34:23.756Z,23.73
2022-10-13T13:36:52.261Z,24.75
