createdAt,value
2018-07-13T00:01:06.010Z,99.90
2018-07-13T00:03:37.108Z,99.90
2018-07-13T00:06:08.214Z,99.90
2018-07-13T00:08:39.846Z,99.90
2018-07-13T00:14:20.880Z,99.90
2018-07-13T00:16:53.833Z,99.90
2018-07-13T00:19:25.149Z,99.90
2018-07-13T00:21:57.096Z,99.90
2018-07-13T00:24:28.102Z,99.90
2018-07-13T00:26:58.918Z,99.90
2018-07-13T00:29:29.873Z,99.90
2018-07-13T00:32:00.560Z,99.90
2018-07-13T00:34:32.152Z,99.90
2018-07-13T00:37:03.284Z,99.90
2018-07-13T00:39:34.268Z,99.90
2018-07-13T00:42:04.856Z,99.90
2018-07-13T00:44:35.728Z,99.90
2018-07-13T00:47:06.733Z,99.90
2018-07-13T00:49:38.044Z,99.90
2018-07-13T00:52:08.905Z,99.90
2018-07-13T00:54:39.657Z,99.90
2018-07-13T00:57:10.972Z,99.90
2018-07-13T00:59:41.794Z,99.90
2018-07-13T01:02:12.496Z,99.90
2018-07-13T01:04:43.814Z,99.90
2018-07-13T01:07:14.763Z,99.90
2018-07-13T01:09:45.936Z,99.90
2018-07-13T01:12:16.977Z,99.90
2018-07-13T01:14:48.572Z,99.90
2018-07-13T01:17:23.099Z,99.90
2018-07-13T01:19:54.068Z,99.90
2018-07-13T01:22:25.333Z,99.90
2018-07-13T01:24:55.985Z,99.90
2018-07-13T01:27:28.601Z,99.90
2018-07-13T01:29:59.810Z,99.90
2018-07-13T01:32:30.601Z,99.90
2018-07-13T01:35:01.862Z,99.90
2018-07-13T01:37:32.632Z,99.90
2018-07-13T01:40:03.563Z,99.90
2018-07-13T01:42:35.391Z,99.90
2018-07-13T01:45:07.029Z,99.90
2018-07-13T01:47:37.674Z,99.90
2018-07-13T01:50:08.660Z,99.90
2018-07-13T01:52:39.326Z,99.90
2018-07-13T01:55:10.146Z,99.90
2018-07-13T01:57:40.999Z,99.90
2018-07-13T02:00:12.110Z,99.90
2018-07-13T02:02:43.354Z,99.90
2018-07-13T02:05:14.204Z,99.90
2018-07-13T02:07:45.298Z,99.90
2018-07-13T02:10:16.039Z,99.90
2018-07-13T02:12:46.814Z,99.90
2018-07-13T02:15:17.716Z,99.90
2018-07-13T02:17:53.179Z,99.90
2018-07-13T02:20:23.978Z,99.90
2018-07-13T02:25:24.801Z,99.90
2018-07-13T02:27:55.408Z,99.90
2018-07-13T02:30:25.984Z,99.90
2018-07-13T02:32:57.550Z,99.90
2018-07-13T02:35:28.319Z,99.90
2018-07-13T02:37:59.077Z,99.90
2018-07-13T02:40:30.280Z,99.90
2018-07-13T02:43:01.026Z,99.90
2018-07-13T02:45:31.892Z,99.90
2018-07-13T02:48:02.682Z,99.90
2018-07-13T02:53:03.799Z,99.90
2018-07-13T02:55:34.519Z,99.90
2018-07-13T02:58:05.210Z,99.90
2018-07-13T03:00:36.284Z,99.90
2018-07-13T03:03:07.187Z,99.90
2018-07-13T03:05:39.046Z,99.90
2018-07-13T03:08:09.728Z,99.90
2018-07-13T03:10:42.123Z,99.90
2018-07-13T03:13:13.059Z,99.90
2018-07-13T03:15:43.733Z,99.90
2018-07-13T03:18:15.159Z,99.90
2018-07-13T03:20:45.767Z,99.90
2018-07-13T03:23:16.742Z,99.90
2018-07-13T03:25:49.715Z,99.90
2018-07-13T03:28:20.299Z,99.90
2018-07-13T03:30:52.066Z,99.90
2018-07-13T03:33:23.362Z,99.90
2018-07-13T03:35:54.169Z,99.90
2018-07-13T03:38:25.573Z,99.90
2018-07-13T03:40:57.143Z,99.90
2018-07-13T03:43:27.926Z,99.90
2018-07-13T03:45:58.645Z,99.90
2018-07-13T03:48:29.530Z,99.90
2018-07-13T03:51:00.397Z,99.90
2018-07-13T03:53:31.102Z,99.90
2018-07-13T03:56:01.918Z,99.90
2018-07-13T03:58:32.974Z,99.90
2018-07-13T04:01:03.752Z,99.90
2018-07-13T04:03:35.587Z,99.90
2018-07-13T04:06:06.682Z,99.90
2018-07-13T04:08:37.239Z,99.90
2018-07-13T04:11:08.058Z,99.90
2018-07-13T04:13:39.197Z,99.90
2018-07-13T04:16:10.035Z,99.90
2018-07-13T04:18:40.771Z,99.90
2018-07-13T04:21:11.686Z,99.90
2018-07-13T04:23:43.058Z,99.90
2018-07-13T04:26:14.438Z,99.90
2018-07-13T04:28:45.307Z,99.90
2018-07-13T04:31:16.032Z,99.90
2018-07-13T04:33:47.172Z,99.90
2018-07-13T04:39:00.972Z,99.90
2018-07-13T04:41:34.030Z,99.90
2018-07-13T04:44:07.809Z,99.90
2018-07-13T04:46:41.371Z,99.90
2018-07-13T04:49:15.371Z,99.90
2018-07-13T04:51:46.547Z,99.90
2018-07-13T04:54:17.490Z,99.90
2018-07-13T04:56:48.353Z,99.90
2018-07-13T04:59:19.318Z,99.90
2018-07-13T05:01:50.381Z,99.90
2018-07-13T05:04:21.759Z,99.90
2018-07-13T05:06:52.854Z,99.90
2018-07-13T05:09:28.734Z,99.90
2018-07-13T05:12:14.691Z,99.90
2018-07-13T05:15:03.663Z,99.90
2018-07-13T05:17:51.030Z,99.90
2018-07-13T05:20:47.126Z,99.90
2018-07-13T05:23:35.168Z,99.90
2018-07-13T05:26:19.449Z,99.90
2018-07-13T05:29:07.816Z,99.90
2018-07-13T05:31:52.393Z,99.90
2018-07-13T05:34:35.704Z,99.90
2018-07-13T05:37:18.969Z,99.90
2018-07-13T05:39:59.831Z,99.90
2018-07-13T05:42:41.962Z,99.90
2018-07-13T05:45:27.797Z,99.90
2018-07-13T05:48:00.105Z,99.90
2018-07-13T05:50:31.008Z,99.90
2018-07-13T05:53:03.331Z,99.90
2018-07-13T05:55:34.375Z,99.90
2018-07-13T05:58:05.481Z,99.90
2018-07-13T06:00:36.724Z,99.90
2018-07-13T06:03:07.901Z,99.90
2018-07-13T06:05:39.504Z,99.90
2018-07-13T06:08:10.874Z,99.90
2018-07-13T06:10:41.723Z,99.90
2018-07-13T06:13:12.959Z,99.90
2018-07-13T06:15:43.933Z,99.90
2018-07-13T06:18:14.607Z,99.90
2018-07-13T06:20:45.489Z,99.90
2018-07-13T06:23:16.521Z,99.90
2018-07-13T06:25:47.518Z,99.90
2018-07-13T06:28:18.287Z,99.90
2018-07-13T06:30:49.543Z,99.90
2018-07-13T06:33:20.736Z,99.90
2018-07-13T06:35:52.558Z,99.90
2018-07-13T06:38:24.979Z,99.90
2018-07-13T06:40:55.941Z,99.90
2018-07-13T06:43:27.598Z,99.90
2018-07-13T06:45:58.631Z,99.90
2018-07-13T06:48:30.083Z,99.90
2018-07-13T06:51:00.968Z,99.90
2018-07-13T06:53:32.232Z,99.90
2018-07-13T06:56:03.227Z,99.90
2018-07-13T06:58:44.287Z,99.90
2018-07-13T07:01:15.053Z,99.90
2018-07-13T07:04:54.976Z,99.90
2018-07-13T07:07:27.566Z,99.90
2018-07-13T07:09:59.542Z,99.90
2018-07-13T07:12:52.534Z,99.90
2018-07-13T07:15:24.481Z,99.90
2018-07-13T07:17:56.682Z,99.90
2018-07-13T07:20:27.518Z,99.90
2018-07-13T07:22:58.710Z,99.90
2018-07-13T07:25:29.569Z,99.90
2018-07-13T07:30:31.192Z,99.90
2018-07-13T07:33:02.135Z,99.90
2018-07-13T07:35:33.247Z,99.90
2018-07-13T07:38:04.378Z,99.90
2018-07-13T07:40:35.149Z,99.90
2018-07-13T07:43:06.266Z,99.90
2018-07-13T07:45:37.534Z,99.90
2018-07-13T07:48:08.518Z,99.90
2018-07-13T07:50:39.218Z,99.90
2018-07-13T07:53:10.470Z,99.90
2018-07-13T07:55:41.520Z,99.90
2018-07-13T07:58:12.296Z,99.90
2018-07-13T08:00:43.054Z,99.90
2018-07-13T08:03:13.728Z,99.90
2018-07-13T08:05:44.500Z,99.90
2018-07-13T08:08:15.760Z,99.90
2018-07-13T08:10:46.700Z,99.90
2018-07-13T08:13:17.479Z,99.90
2018-07-13T08:15:48.283Z,99.90
2018-07-13T08:18:19.318Z,99.90
2018-07-13T08:20:50.703Z,99.90
2018-07-13T08:23:22.022Z,99.90
2018-07-13T08:25:53.211Z,99.90
2018-07-13T08:28:24.446Z,99.90
2018-07-13T08:31:00.040Z,99.90
2018-07-13T08:33:30.765Z,99.90
2018-07-13T08:36:01.815Z,99.90
2018-07-13T08:38:33.047Z,99.90
2018-07-13T08:41:04.191Z,99.90
2018-07-13T08:46:05.380Z,99.90
2018-07-13T08:48:36.562Z,99.90
2018-07-13T08:51:07.639Z,99.90
2018-07-13T08:53:38.462Z,99.90
2018-07-13T08:56:09.875Z,99.90
2018-07-13T08:58:41.176Z,99.90
2018-07-13T09:03:41.866Z,99.90
2018-07-13T09:06:12.568Z,99.90
2018-07-13T09:08:43.590Z,99.90
2018-07-13T09:11:14.627Z,99.90
2018-07-13T09:13:45.500Z,99.90
2018-07-13T09:16:16.832Z,99.90
2018-07-13T09:18:48.251Z,99.90
2018-07-13T09:21:19.351Z,99.90
2018-07-13T09:23:50.154Z,99.90
2018-07-13T09:26:21.598Z,99.90
2018-07-13T09:28:52.226Z,99.90
2018-07-13T09:31:23.085Z,99.90
2018-07-13T09:33:53.977Z,99.90
2018-07-13T09:36:25.706Z,99.90
2018-07-13T09:38:56.360Z,99.90
2018-07-13T09:41:27.656Z,99.90
2018-07-13T09:43:58.688Z,99.90
2018-07-13T09:46:29.820Z,99.90
2018-07-13T09:49:01.470Z,99.90
2018-07-13T09:51:32.892Z,99.90
2018-07-13T09:54:03.821Z,99.90
2018-07-13T09:56:34.826Z,99.90
2018-07-13T09:59:05.976Z,99.90
2018-07-13T10:01:37.285Z,99.90
2018-07-13T10:04:08.283Z,99.90
2018-07-13T10:06:39.353Z,99.90
2018-07-13T10:09:10.592Z,99.90
2018-07-13T10:11:41.758Z,99.90
2018-07-13T10:14:12.471Z,99.90
2018-07-13T10:16:43.219Z,99.90
2018-07-13T10:19:14.649Z,99.90
2018-07-13T10:21:46.698Z,99.90
2018-07-13T10:24:19.020Z,99.90
2018-07-13T10:26:50.559Z,99.90
2018-07-13T10:29:24.302Z,99.90
2018-07-13T10:34:25.858Z,99.90
2018-07-13T10:36:59.191Z,99.90
2018-07-13T10:39:32.379Z,99.90
2018-07-13T10:42:03.655Z,98.60
2018-07-13T10:44:35.491Z,99.90
2018-07-13T10:47:06.852Z,99.90
2018-07-13T10:49:37.876Z,99.00
2018-07-13T10:52:08.770Z,98.00
2018-07-13T10:54:40.465Z,96.60
2018-07-13T10:57:11.684Z,97.30
2018-07-13T10:59:42.544Z,98.00
2018-07-13T11:02:13.254Z,98.30
2018-07-13T11:04:44.115Z,98.30
2018-07-13T11:07:14.895Z,97.90
2018-07-13T11:09:45.746Z,97.20
2018-07-13T11:12:16.506Z,97.10
2018-07-13T11:14:47.294Z,94.10
2018-07-13T11:17:18.376Z,97.30
2018-07-13T11:19:49.545Z,96.40
2018-07-13T11:22:20.287Z,95.30
2018-07-13T11:24:51.823Z,96.40
2018-07-13T11:27:23.935Z,96.20
2018-07-13T11:29:54.567Z,96.50
2018-07-13T11:32:25.252Z,94.10
2018-07-13T11:34:56.026Z,95.00
2018-07-13T11:37:27.888Z,93.80
2018-07-13T11:44:59.178Z,95.20
2018-07-13T11:47:30.170Z,94.30
2018-07-13T11:50:01.086Z,95.10
2018-07-13T11:52:31.801Z,93.00
2018-07-13T11:55:02.796Z,94.60
2018-07-13T11:57:34.120Z,94.40
2018-07-13T12:00:06.020Z,94.00
2018-07-13T12:02:37.757Z,93.80
2018-07-13T12:05:08.355Z,93.50
2018-07-13T12:07:39.132Z,92.70
2018-07-13T12:10:10.398Z,92.60
2018-07-13T12:12:41.424Z,92.70
2018-07-13T12:15:12.337Z,92.00
2018-07-13T12:17:43.130Z,92.00
2018-07-13T12:20:14.233Z,90.60
2018-07-13T12:22:45.217Z,91.30
2018-07-13T12:25:16.467Z,90.90
2018-07-13T12:27:47.368Z,91.70
2018-07-13T12:30:18.179Z,91.80
2018-07-13T12:32:49.009Z,91.40
2018-07-13T12:35:19.907Z,92.00
2018-07-13T12:37:50.457Z,91.30
2018-07-13T12:40:21.674Z,91.90
2018-07-13T12:42:52.247Z,91.50
2018-07-13T12:45:23.113Z,91.30
2018-07-13T12:50:24.854Z,90.40
2018-07-13T12:52:55.795Z,91.30
2018-07-13T12:55:26.903Z,91.60
2018-07-13T12:57:57.742Z,89.70
2018-07-13T13:00:28.543Z,91.30
2018-07-13T13:05:29.863Z,89.40
2018-07-13T13:08:00.739Z,90.10
2018-07-13T13:10:32.026Z,91.00
2018-07-13T13:13:02.851Z,91.50
2018-07-13T13:18:04.264Z,90.90
2018-07-13T13:20:35.289Z,91.30
2018-07-13T13:23:06.130Z,91.20
2018-07-13T13:25:36.773Z,91.10
2018-07-13T13:28:07.679Z,90.50
2018-07-13T13:30:38.826Z,89.50
2018-07-13T13:33:09.955Z,90.20
2018-07-13T13:35:41.434Z,90.40
2018-07-13T13:38:12.239Z,90.80
2018-07-13T13:40:43.149Z,89.80
2018-07-13T13:43:13.888Z,88.60
2018-07-13T13:45:44.680Z,88.60
2018-07-13T13:48:21.880Z,88.50
2018-07-13T13:50:52.735Z,90.10
2018-07-13T13:53:23.596Z,90.20
2018-07-13T13:55:54.621Z,90.40
2018-07-13T13:58:25.339Z,90.90
2018-07-13T14:00:56.067Z,91.40
2018-07-13T14:03:26.818Z,90.90
2018-07-13T14:05:57.521Z,91.20
2018-07-13T14:08:28.276Z,91.50
2018-07-13T14:10:59.717Z,90.30
2018-07-13T14:13:30.421Z,89.40
2018-07-13T14:18:31.324Z,90.00
2018-07-13T14:21:02.486Z,91.00
2018-07-13T14:23:33.339Z,91.20
2018-07-13T14:26:04.318Z,91.30
2018-07-13T14:28:35.257Z,92.10
2018-07-13T14:31:06.219Z,91.20
2018-07-13T14:33:37.310Z,90.20
2018-07-13T14:36:08.166Z,88.80
2018-07-13T14:38:38.742Z,88.80
2018-07-13T14:41:09.476Z,87.50
2018-07-13T14:43:40.474Z,88.60
2018-07-13T14:46:11.478Z,90.00
2018-07-13T14:48:42.123Z,89.70
2018-07-13T14:51:13.031Z,89.60
2018-07-13T14:53:43.834Z,90.00
2018-07-13T14:56:14.910Z,88.20
2018-07-13T14:58:45.758Z,90.20
2018-07-13T15:01:16.595Z,89.60
2018-07-13T15:03:47.327Z,90.20
2018-07-13T15:06:18.937Z,90.70
2018-07-13T15:08:49.686Z,90.40
2018-07-13T15:11:20.629Z,88.70
2018-07-13T15:13:52.833Z,87.50
2018-07-13T15:16:23.433Z,87.40
2018-07-13T15:18:53.986Z,88.20
2018-07-13T15:21:24.823Z,89.70
2018-07-13T15:23:55.817Z,90.60
2018-07-13T15:26:26.648Z,90.60
2018-07-13T15:28:57.669Z,90.80
2018-07-13T15:31:28.618Z,91.20
2018-07-13T15:33:59.924Z,91.20
2018-07-13T15:36:32.278Z,91.10
2018-07-13T15:39:02.980Z,90.40
2018-07-13T15:41:34.195Z,90.40
2018-07-13T15:44:05.116Z,90.40
2018-07-13T15:46:35.677Z,90.00
2018-07-13T15:49:06.605Z,90.20
2018-07-13T15:51:37.855Z,90.30
2018-07-13T15:54:08.715Z,90.60
2018-07-13T15:56:39.286Z,90.30
2018-07-13T15:59:10.434Z,90.30
2018-07-13T16:01:41.323Z,90.00
2018-07-13T16:04:12.045Z,89.60
2018-07-13T16:06:43.286Z,89.80
2018-07-13T16:09:14.178Z,88.30
2018-07-13T16:11:45.055Z,89.20
2018-07-13T16:14:15.906Z,88.80
2018-07-13T16:16:46.625Z,88.80
2018-07-13T16:19:17.954Z,87.40
2018-07-13T16:21:49.282Z,87.70
2018-07-13T16:24:20.158Z,89.10
2018-07-13T16:26:50.806Z,90.20
2018-07-13T16:29:21.423Z,90.80
2018-07-13T16:31:52.282Z,90.70
2018-07-13T16:34:23.114Z,91.10
2018-07-13T16:36:54.055Z,91.00
2018-07-13T16:39:24.763Z,90.90
2018-07-13T16:41:55.554Z,90.80
2018-07-13T16:46:56.592Z,90.00
2018-07-13T16:49:27.323Z,90.50
2018-07-13T16:54:28.698Z,90.50
2018-07-13T16:56:59.367Z,90.90
2018-07-13T16:59:30.227Z,90.70
2018-07-13T17:02:00.818Z,91.10
2018-07-13T17:04:32.992Z,90.80
2018-07-13T17:09:34.041Z,90.80
2018-07-13T17:12:04.968Z,91.30
2018-07-13T17:14:35.735Z,91.20
2018-07-13T17:19:36.602Z,91.50
2018-07-13T17:22:07.854Z,92.10
2018-07-13T17:24:39.142Z,91.60
2018-07-13T17:27:09.919Z,91.90
2018-07-13T17:32:10.959Z,91.90
2018-07-13T17:34:42.062Z,92.20
2018-07-13T17:37:12.903Z,92.60
2018-07-13T17:39:45.234Z,92.50
2018-07-13T17:42:16.034Z,92.50
2018-07-13T17:44:46.918Z,92.70
2018-07-13T17:47:17.790Z,92.60
2018-07-13T17:49:48.758Z,92.60
2018-07-13T17:52:19.495Z,92.90
2018-07-13T17:54:50.556Z,92.90
2018-07-13T17:57:21.995Z,93.40
2018-07-13T17:59:57.505Z,93.70
2018-07-13T18:02:30.060Z,93.70
2018-07-13T18:05:01.255Z,93.70
2018-07-13T18:07:32.106Z,93.90
2018-07-13T18:10:03.144Z,94.00
2018-07-13T18:12:34.038Z,93.80
2018-07-13T18:15:05.040Z,94.40
2018-07-13T18:17:36.040Z,94.40
2018-07-13T18:20:07.194Z,94.30
2018-07-13T18:22:38.082Z,94.70
2018-07-13T18:25:09.556Z,95.00
2018-07-13T18:27:40.546Z,95.10
2018-07-13T18:30:11.354Z,95.30
2018-07-13T18:32:42.416Z,95.50
2018-07-13T18:35:13.018Z,95.40
2018-07-13T18:37:43.842Z,95.60
2018-07-13T18:40:15.148Z,95.80
2018-07-13T18:42:46.118Z,96.00
2018-07-13T18:45:17.099Z,96.20
2018-07-13T18:47:47.945Z,96.10
2018-07-13T18:50:19.003Z,96.10
2018-07-13T18:52:50.249Z,96.30
2018-07-13T18:57:53.609Z,96.40
2018-07-13T19:00:24.954Z,96.60
2018-07-13T19:02:56.119Z,96.80
2018-07-13T19:05:27.222Z,96.90
2018-07-13T19:07:58.199Z,97.10
2018-07-13T19:10:29.579Z,97.10
2018-07-13T19:13:00.427Z,97.30
2018-07-13T19:15:31.106Z,97.50
2018-07-13T19:20:31.898Z,97.90
2018-07-13T19:23:05.475Z,98.20
2018-07-13T19:28:06.855Z,98.40
2018-07-13T19:30:37.976Z,98.40
2018-07-13T19:33:09.247Z,98.80
2018-07-13T19:35:40.265Z,98.90
2018-07-13T19:38:11.334Z,99.10
2018-07-13T19:40:42.188Z,99.50
2018-07-13T19:43:13.160Z,99.50
2018-07-13T19:45:43.706Z,99.60
2018-07-13T19:48:15.221Z,99.60
2018-07-13T19:50:46.235Z,99.90
2018-07-13T19:53:17.697Z,99.90
2018-07-13T19:55:48.426Z,99.90
2018-07-13T19:58:19.290Z,99.90
2018-07-13T20:00:50.302Z,99.90
2018-07-13T20:03:21.067Z,99.90
2018-07-13T20:05:51.910Z,99.90
2018-07-13T20:08:23.014Z,99.90
2018-07-13T20:10:54.042Z,99.90
2018-07-13T20:13:25.059Z,99.90
2018-07-13T20:15:56.262Z,99.90
2018-07-13T20:18:31.409Z,99.90
2018-07-13T20:21:02.556Z,99.90
2018-07-13T20:23:34.006Z,99.90
2018-07-13T20:26:05.210Z,99.90
2018-07-13T20:28:35.895Z,99.90
2018-07-13T20:31:09.049Z,99.90
2018-07-13T20:33:40.128Z,99.90
2018-07-13T20:36:11.361Z,99.90
2018-07-13T20:38:42.598Z,99.90
2018-07-13T20:41:13.496Z,99.90
2018-07-13T20:43:44.513Z,99.90
2018-07-13T20:46:15.875Z,99.90
2018-07-13T20:48:47.326Z,99.90
2018-07-13T20:51:18.530Z,99.90
2018-07-13T20:53:49.371Z,99.90
2018-07-13T20:56:20.271Z,99.90
2018-07-13T20:58:52.645Z,99.90
2018-07-13T21:01:23.730Z,99.90
2018-07-13T21:03:54.426Z,99.90
2018-07-13T21:08:56.040Z,99.90
2018-07-13T21:13:56.858Z,99.90
2018-07-13T21:16:27.786Z,99.90
2018-07-13T21:18:59.065Z,99.90
2018-07-13T21:21:30.453Z,99.90
2018-07-13T21:24:01.322Z,99.90
2018-07-13T21:26:31.992Z,99.90
2018-07-13T21:29:03.303Z,99.90
2018-07-13T21:31:34.079Z,99.90
2018-07-13T21:34:04.682Z,99.90
2018-07-13T21:36:37.076Z,99.90
2018-07-13T21:39:08.665Z,99.90
2018-07-13T21:41:39.367Z,99.90
2018-07-13T21:44:10.370Z,99.90
2018-07-13T21:46:40.975Z,99.90
2018-07-13T21:51:41.983Z,99.90
2018-07-13T21:54:13.398Z,99.90
2018-07-13T21:56:44.158Z,99.90
2018-07-13T21:59:15.423Z,99.90
2018-07-13T22:04:16.559Z,99.90
2018-07-13T22:06:47.499Z,99.90
2018-07-13T22:09:18.818Z,99.90
2018-07-13T22:11:49.647Z,99.90
2018-07-13T22:14:20.405Z,99.90
2018-07-13T22:16:51.354Z,99.90
2018-07-13T22:19:22.102Z,99.90
2018-07-13T22:21:52.915Z,99.90
2018-07-13T22:24:24.243Z,99.90
2018-07-13T22:26:55.229Z,99.90
2018-07-13T22:29:27.089Z,99.90
2018-07-13T22:31:58.498Z,99.90
2018-07-13T22:34:29.361Z,99.90
2018-07-13T22:37:00.129Z,99.90
2018-07-13T22:39:30.847Z,99.90
2018-07-13T22:42:01.599Z,99.90
2018-07-13T22:44:32.531Z,99.90
2018-07-13T22:47:03.390Z,99.90
2018-07-13T22:49:34.284Z,99.90
2018-07-13T22:52:05.207Z,99.90
2018-07-13T22:54:36.471Z,99.90
2018-07-13T22:57:07.267Z,99.90
2018-07-13T22:59:38.276Z,99.90
2018-07-13T23:02:10.603Z,99.90
2018-07-13T23:04:41.538Z,99.90
2018-07-13T23:07:12.422Z,99.90
2018-07-13T23:09:43.706Z,99.90
2018-07-13T23:12:14.566Z,99.90
2018-07-13T23:14:45.393Z,99.90
2018-07-13T23:17:16.151Z,99.90
2018-07-13T23:19:47.074Z,99.90
2018-07-13T23:22:17.922Z,99.90
2018-07-13T23:24:48.847Z,99.90
2018-07-13T23:27:19.837Z,99.90
2018-07-13T23:29:50.723Z,99.90
2018-07-13T23:32:21.275Z,99.90
2018-07-13T23:34:52.224Z,99.90
2018-07-13T23:37:23.107Z,99.90
2018-07-13T23:42:24.467Z,99.90
2018-07-13T23:44:55.219Z,99.90
2018-07-13T23:47:26.216Z,99.90
2018-07-13T23:49:57.018Z,99.90
2018-07-13T23:52:27.878Z,99.90
2018-07-13T23:54:59.986Z,99.90
2018-07-13T23:57:30.805Z,99.90
