createdAt,value
2023-03-15T05:32:35.571Z,99.90
2023-03-15T05:37:37.543Z,99.90
2023-03-15T05:42:39.523Z,99.90
2023-03-15T05:47:41.381Z,99.90
2023-03-15T05:52:43.261Z,99.90
2023-03-15T05:57:45.066Z,99.90
2023-03-15T06:02:47.170Z,99.90
2023-03-15T06:07:48.937Z,99.90
2023-03-15T06:12:52.224Z,99.90
2023-03-15T06:17:54.061Z,99.90
2023-03-15T06:22:55.895Z,99.90
2023-03-15T06:27:57.689Z,99.90
2023-03-15T06:32:59.874Z,99.90
2023-03-15T06:38:01.712Z,99.90
2023-03-15T06:43:06.147Z,99.90
2023-03-15T06:48:08.004Z,99.90
2023-03-15T06:53:09.879Z,99.90
2023-03-15T06:58:12.775Z,99.90
2023-03-15T07:03:14.643Z,99.90
2023-03-15T07:08:16.435Z,99.90
2023-03-15T07:13:19.062Z,99.90
2023-03-15T07:18:21.090Z,99.90
2023-03-15T07:23:22.913Z,99.90
2023-03-15T07:28:26.022Z,99.90
2023-03-15T07:33:30.633Z,99.90
2023-03-15T07:38:33.336Z,99.90
2023-03-15T07:43:35.421Z,99.90
2023-03-15T07:48:37.424Z,99.90
2023-03-15T07:53:39.367Z,99.90
2023-03-15T07:58:41.182Z,99.90
2023-03-15T08:03:43.031Z,99.90
2023-03-15T08:08:44.877Z,99.90
2023-03-15T08:13:46.739Z,99.90
2023-03-15T08:18:48.518Z,99.90
2023-03-15T08:23:50.612Z,99.90
2023-03-15T08:28:52.423Z,99.90
2023-03-15T08:33:54.414Z,99.90
2023-03-15T08:38:56.227Z,99.90
2023-03-15T08:43:58.042Z,99.90
2023-03-15T08:49:00.102Z,99.90
2023-03-15T08:54:04.016Z,99.90
2023-03-15T08:59:05.908Z,99.90
2023-03-15T09:04:07.782Z,99.90
2023-03-15T09:09:09.605Z,99.90
2023-03-15T09:14:11.462Z,99.90
2023-03-15T09:19:13.330Z,99.90
2023-03-15T09:24:15.134Z,99.90
2023-03-15T09:29:16.983Z,99.90
2023-03-15T09:34:19.630Z,99.90
2023-03-15T09:39:22.308Z,99.90
2023-03-15T09:44:48.975Z,99.90
2023-03-15T09:50:09.667Z,99.90
2023-03-15T09:55:18.458Z,99.90
2023-03-15T10:00:22.653Z,99.90
2023-03-15T10:05:33.188Z,99.90
2023-03-15T10:10:36.961Z,99.90
2023-03-15T10:15:44.812Z,99.90
2023-03-15T10:20:50.864Z,99.90
2023-03-15T10:25:53.549Z,99.90
2023-03-15T10:30:59.755Z,99.90
2023-03-15T10:36:11.314Z,99.90
2023-03-15T10:41:23.361Z,99.90
2023-03-15T10:46:28.958Z,99.90
2023-03-15T10:51:43.337Z,99.90
2023-03-15T10:57:19.250Z,99.90
2023-03-15T11:02:23.919Z,99.90
2023-03-15T11:07:26.132Z,99.90
2023-03-15T11:12:33.250Z,99.90
2023-03-15T11:17:42.102Z,99.90
2023-03-15T11:22:44.154Z,99.90
2023-03-15T11:27:51.949Z,99.90
2023-03-15T11:32:53.821Z,99.90
2023-03-15T11:38:24.194Z,99.90
2023-03-15T11:43:31.168Z,99.90
2023-03-15T11:48:43.604Z,99.90
2023-03-15T11:53:50.205Z,99.90
2023-03-15T11:59:07.325Z,99.90
2023-03-15T12:04:24.404Z,99.90
2023-03-15T12:09:32.476Z,99.90
2023-03-15T12:14:36.380Z,99.90
2023-03-15T12:19:38.317Z,99.90
2023-03-15T12:24:40.796Z,99.90
2023-03-15T12:29:45.882Z,90.30
2023-03-15T12:34:51.203Z,97.10
2023-03-15T12:40:22.756Z,73.50
2023-03-15T12:45:37.481Z,85.40
2023-03-15T12:50:52.866Z,95.50
2023-03-15T12:56:06.116Z,75.40
2023-03-15T13:01:16.311Z,90.70
2023-03-15T13:06:33.791Z,84.30
2023-03-15T13:11:40.471Z,68.00
2023-03-15T13:16:50.430Z,84.50
2023-03-15T13:22:26.599Z,75.00
2023-03-15T13:27:37.389Z,82.90
2023-03-15T13:32:39.852Z,80.10
2023-03-15T13:37:45.148Z,62.10
2023-03-15T13:42:47.055Z,70.10
2023-03-15T13:47:48.909Z,63.20
2023-03-15T13:52:51.058Z,71.10
2023-03-15T13:57:57.540Z,69.00
2023-03-15T14:03:06.463Z,60.30
2023-03-15T14:08:19.662Z,56.60
2023-03-15T14:13:25.826Z,56.70
2023-03-15T14:18:45.738Z,59.30
2023-03-15T14:23:49.325Z,55.50
2023-03-15T14:29:13.643Z,56.30
2023-03-15T14:34:24.479Z,59.60
2023-03-15T14:39:29.880Z,60.60
2023-03-15T14:44:31.805Z,60.90
2023-03-15T14:49:33.684Z,71.40
2023-03-15T14:54:35.523Z,65.60
2023-03-15T14:59:37.332Z,60.70
2023-03-15T15:04:40.752Z,62.20
2023-03-15T15:09:46.908Z,63.00
2023-03-15T15:14:48.806Z,64.60
2023-03-15T15:19:50.630Z,66.40
2023-03-15T15:24:52.484Z,58.90
2023-03-15T15:29:54.309Z,57.90
2023-03-15T15:34:56.238Z,59.90
2023-03-15T15:39:58.044Z,67.80
2023-03-15T15:44:59.920Z,58.90
2023-03-15T15:50:01.764Z,60.80
2023-03-15T15:55:05.681Z,63.40
2023-03-15T16:00:13.694Z,59.50
2023-03-15T16:05:15.903Z,65.00
2023-03-15T16:10:23.684Z,63.00
2023-03-15T16:15:25.557Z,66.40
2023-03-15T16:20:27.444Z,69.00
2023-03-15T16:25:33.623Z,65.90
2023-03-15T16:30:35.523Z,60.70
2023-03-15T16:35:37.474Z,58.40
2023-03-15T16:40:41.860Z,63.20
2023-03-15T16:45:43.988Z,58.80
2023-03-15T16:50:45.993Z,60.60
2023-03-15T16:55:47.770Z,65.00
2023-03-15T17:00:49.960Z,67.80
2023-03-15T17:05:52.304Z,68.80
2023-03-15T17:10:54.307Z,65.40
2023-03-15T17:15:56.392Z,68.40
2023-03-15T17:20:58.351Z,73.00
2023-03-15T17:26:00.286Z,74.50
2023-03-15T17:31:20.426Z,70.80
2023-03-15T17:36:28.397Z,75.20
2023-03-15T17:41:32.258Z,73.40
2023-03-15T17:46:34.227Z,76.40
2023-03-15T17:51:37.172Z,76.80
2023-03-15T17:56:39.231Z,76.80
2023-03-15T18:01:44.024Z,78.00
