createdAt,value
2018-06-01T00:00:53.427Z,21.79
2018-06-01T00:02:54.844Z,21.75
2018-06-01T00:04:56.279Z,21.75
2018-06-01T00:06:57.839Z,21.74
2018-06-01T00:08:59.849Z,21.71
2018-06-01T00:11:42.306Z,21.72
2018-06-01T00:13:43.732Z,21.71
2018-06-01T00:15:45.343Z,21.69
2018-06-01T00:17:46.773Z,21.71
2018-06-01T00:20:29.546Z,21.60
2018-06-01T00:22:30.968Z,21.44
2018-06-01T00:24:32.400Z,21.44
2018-06-01T00:26:33.836Z,21.46
2018-06-01T00:28:35.405Z,21.57
2018-06-01T00:31:17.831Z,21.59
2018-06-01T00:33:19.259Z,21.45
2018-06-01T00:35:20.691Z,21.24
2018-06-01T00:37:22.160Z,21.06
2018-06-01T00:39:23.541Z,20.84
2018-06-01T00:41:25.184Z,20.86
2018-06-01T00:43:26.621Z,20.87
2018-06-01T00:45:28.365Z,21.02
2018-06-01T00:47:29.842Z,20.96
2018-06-01T00:49:31.273Z,20.96
2018-06-01T00:51:32.712Z,20.89
2018-06-01T00:53:34.158Z,20.84
2018-06-01T00:55:35.618Z,20.91
2018-06-01T00:57:37.140Z,20.93
2018-06-01T00:59:38.920Z,20.84
2018-06-01T01:01:40.803Z,20.89
2018-06-01T01:03:42.569Z,20.91
2018-06-01T01:05:44.418Z,21.04
2018-06-01T01:07:46.246Z,21.05
2018-06-01T01:09:48.082Z,21.14
2018-06-01T01:11:49.626Z,21.08
2018-06-01T01:13:51.201Z,21.17
2018-06-01T01:15:52.723Z,21.17
2018-06-01T01:17:54.255Z,21.27
2018-06-01T01:19:55.799Z,21.23
2018-06-01T01:21:57.311Z,21.20
2018-06-01T01:23:58.847Z,21.27
2018-06-01T01:26:00.334Z,21.24
2018-06-01T01:28:01.881Z,21.16
2018-06-01T01:30:03.397Z,21.27
2018-06-01T01:32:04.954Z,21.19
2018-06-01T01:34:06.447Z,21.21
2018-06-01T01:36:08.257Z,21.30
2018-06-01T01:38:09.813Z,21.23
2018-06-01T01:40:11.315Z,21.30
2018-06-01T01:42:12.791Z,21.35
2018-06-01T01:44:14.335Z,21.36
2018-06-01T01:46:15.847Z,21.34
2018-06-01T01:48:17.290Z,21.35
2018-06-01T01:50:18.873Z,21.32
2018-06-01T01:52:20.336Z,21.26
2018-06-01T01:54:21.881Z,21.21
2018-06-01T01:56:23.370Z,21.21
2018-06-01T01:58:24.934Z,21.09
2018-06-01T02:00:26.785Z,21.01
2018-06-01T02:02:28.424Z,21.16
2018-06-01T02:04:30.195Z,21.08
2018-06-01T02:06:31.748Z,21.24
2018-06-01T02:08:33.337Z,21.21
2018-06-01T02:10:35.209Z,21.26
2018-06-01T02:12:36.771Z,21.26
2018-06-01T02:14:38.260Z,21.19
2018-06-01T02:16:39.840Z,21.20
2018-06-01T02:18:41.368Z,21.19
2018-06-01T02:21:23.801Z,21.20
2018-06-01T02:23:25.230Z,21.16
2018-06-01T02:25:26.655Z,21.11
2018-06-01T02:27:28.163Z,21.21
2018-06-01T02:29:29.588Z,21.13
2018-06-01T02:32:12.007Z,21.09
2018-06-01T02:34:13.429Z,21.16
2018-06-01T02:36:14.864Z,21.04
2018-06-01T02:38:16.404Z,21.09
2018-06-01T02:40:17.876Z,21.11
2018-06-01T02:42:19.466Z,21.04
2018-06-01T02:44:21.298Z,21.01
2018-06-01T02:46:22.863Z,21.05
2018-06-01T02:48:24.411Z,21.06
2018-06-01T02:51:06.843Z,21.01
2018-06-01T02:53:08.248Z,20.98
2018-06-01T02:55:09.675Z,20.98
2018-06-01T02:57:11.101Z,20.98
2018-06-01T02:59:12.533Z,20.96
2018-06-01T03:01:55.289Z,21.08
2018-06-01T03:03:56.706Z,21.05
2018-06-01T03:05:58.172Z,20.99
2018-06-01T03:07:59.746Z,21.05
2018-06-01T03:10:43.389Z,20.96
2018-06-01T03:12:44.806Z,20.93
2018-06-01T03:14:46.602Z,20.86
2018-06-01T03:16:48.327Z,20.86
2018-06-01T03:18:49.933Z,20.93
2018-06-01T03:20:51.365Z,20.83
2018-06-01T03:22:52.973Z,20.93
2018-06-01T03:24:54.438Z,20.86
2018-06-01T03:26:55.879Z,20.89
2018-06-01T03:28:57.768Z,20.99
2018-06-01T03:31:40.411Z,20.96
2018-06-01T03:33:42.100Z,20.99
2018-06-01T03:35:43.639Z,21.01
2018-06-01T03:37:45.059Z,20.90
2018-06-01T03:40:27.504Z,20.90
2018-06-01T03:42:29.098Z,20.98
2018-06-01T03:44:30.581Z,20.95
2018-06-01T03:46:31.997Z,20.98
2018-06-01T03:48:33.418Z,21.04
2018-06-01T03:51:14.877Z,20.98
2018-06-01T03:53:16.303Z,20.95
2018-06-01T03:55:17.727Z,20.95
2018-06-01T03:57:19.165Z,20.99
2018-06-01T03:59:21.002Z,21.01
2018-06-01T04:01:22.883Z,21.01
2018-06-01T04:03:24.313Z,21.05
2018-06-01T04:05:26.043Z,21.09
2018-06-01T04:07:27.464Z,21.11
2018-06-01T04:09:29.025Z,21.11
2018-06-01T04:11:30.509Z,21.16
2018-06-01T04:13:31.977Z,21.20
2018-06-01T04:15:33.721Z,21.27
2018-06-01T04:17:35.615Z,21.26
2018-06-01T04:19:37.173Z,21.36
2018-06-01T04:21:39.058Z,21.34
2018-06-01T04:23:40.586Z,21.41
2018-06-01T04:25:42.359Z,21.39
2018-06-01T04:27:44.046Z,21.48
2018-06-01T04:29:45.512Z,21.44
2018-06-01T04:31:47.406Z,21.42
2018-06-01T04:33:49.406Z,21.48
2018-06-01T04:35:51.206Z,21.54
2018-06-01T04:37:52.737Z,21.60
2018-06-01T04:39:54.234Z,21.56
2018-06-01T04:41:55.951Z,21.57
2018-06-01T04:43:57.464Z,21.56
2018-06-01T04:45:59.302Z,21.57
2018-06-01T04:48:00.848Z,21.54
2018-06-01T04:50:02.353Z,21.46
2018-06-01T04:52:03.875Z,21.38
2018-06-01T04:54:05.418Z,21.34
2018-06-01T04:56:06.993Z,21.23
2018-06-01T04:58:08.517Z,21.24
2018-06-01T05:00:10.038Z,21.11
2018-06-01T05:02:11.609Z,21.21
2018-06-01T05:04:13.385Z,21.44
2018-06-01T05:06:14.931Z,21.51
2018-06-01T05:08:16.452Z,21.63
2018-06-01T05:10:17.947Z,21.71
2018-06-01T05:12:19.405Z,21.76
2018-06-01T05:14:21.174Z,21.72
2018-06-01T05:16:22.733Z,21.87
2018-06-01T05:18:24.280Z,22.02
2018-06-01T05:20:25.776Z,22.09
2018-06-01T05:22:27.317Z,22.09
2018-06-01T05:24:28.849Z,22.25
2018-06-01T05:26:30.299Z,22.22
2018-06-01T05:28:31.836Z,22.35
2018-06-01T05:30:33.367Z,22.28
2018-06-01T05:32:34.896Z,22.53
2018-06-01T05:34:36.440Z,22.65
2018-06-01T05:36:38.000Z,22.86
2018-06-01T05:38:39.530Z,23.08
2018-06-01T05:40:41.062Z,23.34
2018-06-01T05:42:42.848Z,23.71
2018-06-01T05:44:44.360Z,24.14
2018-06-01T05:46:46.208Z,24.38
2018-06-01T05:48:47.705Z,24.20
2018-06-01T05:51:29.150Z,24.12
2018-06-01T05:53:30.669Z,24.45
2018-06-01T05:55:32.421Z,25.28
2018-06-01T05:57:33.828Z,26.12
2018-06-01T05:59:35.263Z,26.91
2018-06-01T06:01:36.709Z,27.16
2018-06-01T06:03:38.433Z,27.33
2018-06-01T06:05:39.867Z,27.54
2018-06-01T06:07:41.403Z,27.71
2018-06-01T06:09:42.845Z,27.67
2018-06-01T06:12:25.427Z,27.50
2018-06-01T06:14:26.889Z,27.02
2018-06-01T06:16:28.543Z,26.77
2018-06-01T06:18:30.206Z,26.44
2018-06-01T06:21:12.930Z,25.82
2018-06-01T06:23:14.352Z,25.46
2018-06-01T06:25:15.785Z,25.12
2018-06-01T06:27:17.217Z,24.94
2018-06-01T06:29:18.650Z,24.67
2018-06-01T06:32:01.109Z,24.37
2018-06-01T06:34:02.529Z,24.17
2018-06-01T06:36:03.965Z,24.14
2018-06-01T06:38:05.398Z,24.27
2018-06-01T06:40:47.855Z,25.10
2018-06-01T06:42:49.275Z,25.69
2018-06-01T06:44:50.711Z,25.94
2018-06-01T06:46:52.148Z,25.89
2018-06-01T06:48:53.604Z,25.68
2018-06-01T06:51:36.508Z,25.34
2018-06-01T06:53:38.286Z,25.01
2018-06-01T06:55:40.381Z,24.94
2018-06-01T06:57:42.395Z,24.77
2018-06-01T06:59:43.816Z,24.63
2018-06-01T07:01:45.252Z,24.60
2018-06-01T07:03:46.935Z,24.49
2018-06-01T07:05:48.382Z,24.45
2018-06-01T07:07:49.831Z,24.32
2018-06-01T07:09:51.942Z,24.38
2018-06-01T07:11:54.302Z,24.67
2018-06-01T07:13:55.772Z,24.98
2018-06-01T07:15:57.665Z,25.53
2018-06-01T07:17:59.187Z,25.91
2018-06-01T07:20:00.701Z,26.28
2018-06-01T07:22:02.237Z,26.43
2018-06-01T07:24:03.811Z,26.09
2018-06-01T07:26:05.328Z,25.86
2018-06-01T07:28:06.897Z,25.69
2018-06-01T07:30:08.381Z,25.74
2018-06-01T07:32:09.880Z,25.93
2018-06-01T07:34:11.385Z,25.93
2018-06-01T07:36:12.952Z,25.99
2018-06-01T07:38:14.717Z,25.69
2018-06-01T07:40:16.213Z,25.56
2018-06-01T07:42:17.732Z,25.42
2018-06-01T07:44:20.740Z,25.35
2018-06-01T07:46:22.250Z,25.22
2018-06-01T07:48:24.166Z,25.30
2018-06-01T07:50:26.707Z,25.19
2018-06-01T07:52:28.295Z,25.16
2018-06-01T07:54:29.879Z,25.07
2018-06-01T07:56:31.556Z,25.01
2018-06-01T07:58:33.987Z,24.97
2018-06-01T08:00:35.562Z,24.88
2018-06-01T08:02:56.387Z,24.76
2018-06-01T08:04:59.005Z,24.69
2018-06-01T08:07:00.489Z,24.68
2018-06-01T08:09:02.068Z,24.67
2018-06-01T08:11:03.601Z,24.68
2018-06-01T08:13:05.426Z,24.80
2018-06-01T08:15:07.277Z,24.75
2018-06-01T08:17:09.125Z,24.64
2018-06-01T08:19:10.601Z,24.54
2018-06-01T08:21:12.120Z,24.42
2018-06-01T08:23:14.608Z,24.34
2018-06-01T08:25:16.098Z,24.14
2018-06-01T08:27:17.733Z,24.02
2018-06-01T08:29:19.303Z,23.90
2018-06-01T08:32:02.089Z,24.04
2018-06-01T08:34:04.801Z,24.02
2018-06-01T08:36:06.174Z,23.97
2018-06-01T08:38:07.740Z,24.05
2018-06-01T08:40:09.207Z,24.05
2018-06-01T08:42:51.840Z,23.94
2018-06-01T08:44:53.297Z,23.85
2018-06-01T08:46:54.725Z,23.86
2018-06-01T08:48:56.249Z,23.87
2018-06-01T08:51:38.670Z,23.86
2018-06-01T08:53:40.259Z,24.01
2018-06-01T08:55:41.693Z,23.86
2018-06-01T08:57:43.140Z,23.98
2018-06-01T08:59:44.565Z,23.97
2018-06-01T09:01:46.009Z,23.89
2018-06-01T09:03:47.444Z,23.89
2018-06-01T09:05:48.880Z,23.98
2018-06-01T09:07:50.314Z,23.87
2018-06-01T09:09:51.756Z,23.86
2018-06-01T09:12:34.164Z,23.83
2018-06-01T09:14:35.601Z,23.87
2018-06-01T09:16:37.036Z,23.89
2018-06-01T09:18:38.471Z,23.90
2018-06-01T09:20:39.908Z,23.92
2018-06-01T09:22:41.343Z,23.95
2018-06-01T09:24:42.780Z,23.86
2018-06-01T09:26:44.225Z,23.82
2018-06-01T09:28:45.646Z,23.75
2018-06-01T09:30:47.078Z,23.70
2018-06-01T09:32:48.515Z,23.60
2018-06-01T09:34:49.949Z,23.64
2018-06-01T09:36:51.385Z,23.60
2018-06-01T09:38:52.817Z,23.52
2018-06-01T09:40:54.253Z,23.50
2018-06-01T09:42:55.692Z,23.52
2018-06-01T09:44:57.122Z,23.47
2018-06-01T09:46:58.657Z,23.43
2018-06-01T09:49:00.096Z,23.47
2018-06-01T09:51:01.540Z,23.43
2018-06-01T09:53:02.967Z,23.50
2018-06-01T09:55:04.412Z,23.35
2018-06-01T09:57:05.861Z,23.47
2018-06-01T09:59:07.333Z,23.53
2018-06-01T10:01:08.907Z,23.32
2018-06-01T10:03:10.460Z,23.20
2018-06-01T10:05:11.979Z,23.23
2018-06-01T10:07:13.435Z,23.34
2018-06-01T10:09:15.025Z,23.47
2018-06-01T10:11:16.654Z,23.49
2018-06-01T10:13:18.144Z,23.47
2018-06-01T10:15:19.751Z,23.57
2018-06-01T10:17:21.254Z,23.65
2018-06-01T10:19:22.792Z,23.49
2018-06-01T10:21:24.356Z,23.70
2018-06-01T10:23:26.036Z,23.76
2018-06-01T10:25:27.591Z,23.71
2018-06-01T10:27:29.237Z,23.61
2018-06-01T10:29:31.120Z,23.71
2018-06-01T10:31:32.707Z,23.85
2018-06-01T10:33:34.226Z,23.82
2018-06-01T10:35:35.723Z,23.86
2018-06-01T10:37:37.353Z,23.86
2018-06-01T10:39:38.871Z,23.92
2018-06-01T10:41:40.461Z,23.80
2018-06-01T10:43:41.952Z,23.85
2018-06-01T10:45:43.471Z,23.85
2018-06-01T10:47:44.968Z,23.68
2018-06-01T10:49:46.738Z,23.67
2018-06-01T10:51:48.461Z,23.70
2018-06-01T10:53:49.970Z,23.68
2018-06-01T10:55:51.615Z,23.79
2018-06-01T10:57:53.249Z,23.86
2018-06-01T10:59:55.121Z,23.98
2018-06-01T11:02:37.901Z,23.89
2018-06-01T11:04:39.591Z,24.08
2018-06-01T11:06:41.155Z,23.97
2018-06-01T11:08:42.590Z,24.08
2018-06-01T11:10:44.017Z,24.24
2018-06-01T11:13:27.125Z,24.27
2018-06-01T11:15:28.959Z,24.37
2018-06-01T11:17:30.649Z,24.39
2018-06-01T11:19:32.128Z,24.32
2018-06-01T11:21:33.689Z,24.37
2018-06-01T11:23:35.112Z,24.37
2018-06-01T11:25:36.613Z,24.34
2018-06-01T11:27:38.335Z,24.22
2018-06-01T11:29:40.144Z,24.16
2018-06-01T11:32:22.596Z,24.19
2018-06-01T11:34:24.007Z,24.08
2018-06-01T11:36:25.451Z,24.13
2018-06-01T11:38:26.942Z,24.12
2018-06-01T11:40:28.359Z,24.12
2018-06-01T11:42:29.819Z,24.19
2018-06-01T11:44:31.261Z,24.47
2018-06-01T11:46:32.712Z,24.63
2018-06-01T11:48:34.146Z,24.63
2018-06-01T11:50:35.702Z,24.64
2018-06-01T11:53:18.460Z,24.63
2018-06-01T11:55:19.878Z,24.64
2018-06-01T11:57:21.317Z,24.90
2018-06-01T11:59:22.903Z,25.02
2018-06-01T12:01:24.550Z,25.16
2018-06-01T12:03:26.025Z,25.10
2018-06-01T12:05:27.617Z,25.25
2018-06-01T12:07:29.224Z,25.28
2018-06-01T12:09:30.660Z,25.20
2018-06-01T12:11:32.176Z,25.22
2018-06-01T12:13:33.656Z,25.20
2018-06-01T12:15:35.157Z,25.13
2018-06-01T12:17:36.816Z,25.13
2018-06-01T12:19:38.263Z,25.09
2018-06-01T12:21:39.965Z,25.10
2018-06-01T12:23:41.427Z,25.06
2018-06-01T12:25:42.978Z,25.00
2018-06-01T12:27:44.425Z,25.01
2018-06-01T12:29:45.868Z,25.01
2018-06-01T12:31:47.310Z,25.30
2018-06-01T12:33:48.740Z,25.61
2018-06-01T12:35:50.176Z,25.39
2018-06-01T12:37:51.625Z,25.52
2018-06-01T12:39:53.187Z,25.69
2018-06-01T12:41:54.695Z,25.97
2018-06-01T12:43:56.415Z,26.18
2018-06-01T12:45:57.871Z,26.47
2018-06-01T12:47:59.311Z,26.43
2018-06-01T12:50:00.806Z,26.12
2018-06-01T12:52:02.242Z,25.93
2018-06-01T12:54:03.831Z,25.99
2018-06-01T12:56:05.240Z,25.93
2018-06-01T12:58:06.676Z,25.67
2018-06-01T13:00:08.121Z,25.72
2018-06-01T13:02:09.556Z,25.53
2018-06-01T13:04:11.200Z,25.28
2018-06-01T13:06:12.853Z,25.32
2018-06-01T13:08:14.367Z,25.17
2018-06-01T13:10:15.896Z,25.12
2018-06-01T13:12:17.489Z,25.09
2018-06-01T13:14:19.167Z,25.01
2018-06-01T13:16:20.610Z,25.00
2018-06-01T13:18:22.039Z,24.94
2018-06-01T13:20:23.529Z,24.82
2018-06-01T13:22:25.020Z,24.85
2018-06-01T13:24:26.695Z,24.92
2018-06-01T13:26:28.141Z,24.80
2018-06-01T13:28:31.292Z,24.97
2018-06-01T13:30:32.729Z,25.19
2018-06-01T13:32:34.307Z,25.25
2018-06-01T13:34:36.037Z,25.20
2018-06-01T13:36:37.859Z,25.09
2018-06-01T13:38:39.415Z,25.00
2018-06-01T13:40:40.872Z,25.13
2018-06-01T13:42:42.536Z,25.00
2018-06-01T13:44:44.019Z,24.95
2018-06-01T13:46:45.679Z,24.91
2018-06-01T13:48:47.220Z,25.00
2018-06-01T13:50:48.661Z,25.01
2018-06-01T13:52:50.361Z,24.95
2018-06-01T13:54:51.806Z,25.10
2018-06-01T13:56:53.310Z,25.12
2018-06-01T13:58:55.074Z,25.00
2018-06-01T14:00:56.823Z,25.13
2018-06-01T14:03:39.315Z,25.22
2018-06-01T14:05:40.757Z,25.20
2018-06-01T14:07:42.191Z,25.25
2018-06-01T14:09:43.670Z,25.42
2018-06-01T14:11:45.119Z,25.53
2018-06-01T14:13:46.753Z,25.64
2018-06-01T14:15:48.218Z,25.75
2018-06-01T14:17:49.681Z,25.84
2018-06-01T14:19:51.130Z,25.80
2018-06-01T14:22:33.558Z,25.84
2018-06-01T14:24:34.997Z,25.94
2018-06-01T14:26:36.465Z,25.99
2018-06-01T14:28:37.881Z,26.17
2018-06-01T14:30:39.316Z,26.57
2018-06-01T14:32:40.751Z,26.64
2018-06-01T14:34:42.192Z,26.50
2018-06-01T14:36:43.625Z,26.42
2018-06-01T14:38:45.068Z,26.61
2018-06-01T14:40:46.657Z,26.77
2018-06-01T14:42:47.953Z,26.81
2018-06-01T14:44:49.392Z,26.79
2018-06-01T14:46:50.887Z,26.94
2018-06-01T14:48:52.345Z,27.04
2018-06-01T14:50:53.810Z,27.06
2018-06-01T14:53:36.313Z,27.01
2018-06-01T14:55:37.751Z,26.80
2018-06-01T14:57:39.184Z,26.79
2018-06-01T14:59:40.623Z,26.72
2018-06-01T15:01:42.089Z,26.76
2018-06-01T15:03:43.528Z,26.62
2018-06-01T15:05:44.997Z,26.65
2018-06-01T15:07:46.426Z,26.73
2018-06-01T15:09:47.864Z,26.58
2018-06-01T15:12:30.307Z,26.36
2018-06-01T15:14:31.784Z,26.12
2018-06-01T15:16:33.272Z,25.91
2018-06-01T15:18:34.705Z,25.87
2018-06-01T15:20:36.149Z,25.86
2018-06-01T15:22:37.669Z,25.69
2018-06-01T15:24:39.072Z,25.79
2018-06-01T15:26:40.600Z,25.80
2018-06-01T15:28:42.041Z,25.77
2018-06-01T15:30:43.480Z,25.86
2018-06-01T15:32:44.919Z,25.71
2018-06-01T15:34:46.488Z,25.75
2018-06-01T15:36:47.927Z,25.84
2018-06-01T15:38:49.365Z,25.71
2018-06-01T15:40:50.898Z,25.72
2018-06-01T15:42:52.263Z,25.74
2018-06-01T15:44:53.699Z,25.80
2018-06-01T15:46:55.143Z,25.97
2018-06-01T15:48:56.625Z,25.91
2018-06-01T15:50:58.257Z,25.87
2018-06-01T15:52:59.687Z,25.83
2018-06-01T15:55:01.281Z,25.90
2018-06-01T15:57:02.792Z,25.71
2018-06-01T15:59:04.248Z,25.69
2018-06-01T16:01:05.803Z,25.68
2018-06-01T16:03:07.250Z,25.72
2018-06-01T16:05:08.681Z,25.69
2018-06-01T16:07:10.116Z,25.72
2018-06-01T16:09:11.582Z,25.75
2018-06-01T16:11:13.043Z,25.69
2018-06-01T16:13:14.580Z,25.84
2018-06-01T16:15:16.041Z,25.80
2018-06-01T16:17:17.469Z,25.94
2018-06-01T16:19:19.115Z,25.94
2018-06-01T16:21:20.641Z,25.82
2018-06-01T16:23:22.171Z,25.80
2018-06-01T16:25:23.910Z,25.74
2018-06-01T16:27:25.444Z,25.53
2018-06-01T16:29:26.901Z,25.50
2018-06-01T16:31:28.516Z,25.54
2018-06-01T16:33:30.001Z,25.37
2018-06-01T16:35:31.669Z,25.52
2018-06-01T16:37:33.129Z,25.57
2018-06-01T16:39:34.683Z,25.61
2018-06-01T16:41:36.479Z,25.62
2018-06-01T16:43:37.941Z,25.67
2018-06-01T16:45:39.706Z,25.69
2018-06-01T16:47:41.418Z,25.72
2018-06-01T16:49:43.316Z,25.71
2018-06-01T16:51:44.861Z,25.77
2018-06-01T16:54:27.452Z,25.75
2018-06-01T16:56:28.906Z,25.89
2018-06-01T16:58:30.383Z,25.90
2018-06-01T17:00:31.825Z,25.77
2018-06-01T17:03:14.287Z,25.83
2018-06-01T17:05:15.751Z,25.82
2018-06-01T17:07:17.191Z,25.79
2018-06-01T17:09:18.628Z,25.74
2018-06-01T17:11:20.236Z,25.77
2018-06-01T17:13:21.642Z,25.59
2018-06-01T17:15:23.110Z,25.31
2018-06-01T17:17:24.566Z,25.25
2018-06-01T17:19:26.320Z,25.16
2018-06-01T17:21:27.742Z,25.17
2018-06-01T17:24:10.216Z,25.01
2018-06-01T17:26:11.653Z,24.88
2018-06-01T17:28:13.129Z,24.76
2018-06-01T17:30:14.594Z,24.77
2018-06-01T17:32:16.026Z,24.77
2018-06-01T17:34:58.533Z,24.75
2018-06-01T17:36:59.966Z,24.60
2018-06-01T17:39:01.404Z,24.38
2018-06-01T17:41:02.835Z,24.17
2018-06-01T17:43:45.274Z,24.31
2018-06-01T17:45:46.754Z,24.24
2018-06-01T17:47:48.185Z,24.23
2018-06-01T17:49:49.619Z,24.16
2018-06-01T17:51:51.149Z,24.17
2018-06-01T17:53:52.651Z,24.12
2018-06-01T17:55:54.085Z,24.14
2018-06-01T17:57:55.510Z,23.95
2018-06-01T17:59:56.996Z,24.01
2018-06-01T18:01:58.508Z,24.01
2018-06-01T18:03:59.949Z,24.04
2018-06-01T18:06:01.424Z,23.95
2018-06-01T18:08:02.886Z,24.00
2018-06-01T18:10:04.315Z,24.08
2018-06-01T18:12:05.766Z,24.07
2018-06-01T18:14:07.315Z,23.97
2018-06-01T18:16:08.894Z,23.86
2018-06-01T18:18:10.445Z,23.87
2018-06-01T18:20:11.910Z,23.89
2018-06-01T18:22:13.432Z,23.86
2018-06-01T18:24:14.921Z,23.85
2018-06-01T18:26:16.612Z,23.72
2018-06-01T18:28:18.197Z,23.76
2018-06-01T18:30:20.034Z,23.72
2018-06-01T18:32:21.627Z,23.79
2018-06-01T18:34:23.287Z,23.77
2018-06-01T18:36:24.984Z,23.79
2018-06-01T18:38:26.739Z,23.72
2018-06-01T18:40:28.604Z,23.76
2018-06-01T18:42:30.117Z,23.85
2018-06-01T18:44:31.817Z,23.76
2018-06-01T18:46:33.328Z,23.83
2018-06-01T18:48:35.107Z,23.82
2018-06-01T18:50:36.618Z,23.70
2018-06-01T18:52:38.106Z,23.72
2018-06-01T18:54:39.622Z,23.76
2018-06-01T18:56:41.406Z,23.70
2018-06-01T18:58:43.129Z,23.71
2018-06-01T19:00:44.614Z,23.62
2018-06-01T19:02:46.398Z,23.68
2018-06-01T19:04:48.164Z,23.64
2018-06-01T19:06:49.641Z,23.60
2018-06-01T19:08:51.150Z,23.50
2018-06-01T19:10:52.877Z,23.60
2018-06-01T19:12:54.687Z,23.47
2018-06-01T19:14:56.213Z,23.42
2018-06-01T19:16:57.722Z,23.34
2018-06-01T19:18:59.505Z,23.34
2018-06-01T19:21:01.021Z,23.32
2018-06-01T19:23:02.536Z,23.29
2018-06-01T19:25:04.053Z,23.24
2018-06-01T19:27:05.563Z,23.24
2018-06-01T19:29:07.074Z,23.15
2018-06-01T19:31:08.550Z,23.07
2018-06-01T19:33:10.326Z,23.12
2018-06-01T19:35:11.840Z,23.11
2018-06-01T19:37:13.364Z,23.15
2018-06-01T19:39:15.107Z,23.14
2018-06-01T19:41:16.933Z,23.19
2018-06-01T19:43:59.389Z,23.09
2018-06-01T19:46:00.851Z,23.19
2018-06-01T19:48:02.335Z,23.12
2018-06-01T19:50:03.749Z,23.04
2018-06-01T19:52:05.203Z,23.07
2018-06-01T19:54:47.627Z,23.02
2018-06-01T19:56:49.057Z,23.08
2018-06-01T19:58:50.480Z,23.02
2018-06-01T20:00:51.913Z,22.87
2018-06-01T20:02:53.332Z,22.86
2018-06-01T20:04:54.792Z,22.75
2018-06-01T20:06:56.193Z,22.64
2018-06-01T20:08:57.797Z,22.53
2018-06-01T20:10:59.210Z,22.43
2018-06-01T20:13:00.731Z,22.47
2018-06-01T20:15:02.154Z,22.46
2018-06-01T20:17:03.701Z,22.44
2018-06-01T20:19:05.392Z,22.38
2018-06-01T20:21:06.989Z,22.13
2018-06-01T20:23:49.599Z,22.04
2018-06-01T20:25:51.023Z,21.90
2018-06-01T20:27:52.454Z,21.87
2018-06-01T20:29:53.920Z,21.83
2018-06-01T20:31:55.318Z,21.74
2018-06-01T20:33:56.743Z,21.69
2018-06-01T20:35:58.165Z,21.64
2018-06-01T20:37:59.594Z,21.56
2018-06-01T20:40:01.022Z,21.48
2018-06-01T20:42:02.454Z,21.27
2018-06-01T20:44:44.991Z,21.26
2018-06-01T20:46:46.400Z,21.23
2018-06-01T20:48:47.831Z,21.09
2018-06-01T20:50:49.259Z,20.77
2018-06-01T20:52:50.732Z,20.62
2018-06-01T20:54:52.158Z,20.54
2018-06-01T20:56:53.586Z,20.43
2018-06-01T20:58:55.072Z,20.23
2018-06-01T21:00:56.471Z,20.38
2018-06-01T21:02:57.899Z,20.42
2018-06-01T21:04:59.399Z,20.35
2018-06-01T21:07:00.830Z,20.30
2018-06-01T21:09:02.275Z,20.23
2018-06-01T21:11:03.925Z,20.21
2018-06-01T21:13:05.752Z,20.27
2018-06-01T21:15:07.499Z,20.15
2018-06-01T21:17:09.016Z,20.13
2018-06-01T21:19:10.572Z,20.28
2018-06-01T21:21:12.120Z,20.23
2018-06-01T21:23:13.541Z,20.30
2018-06-01T21:25:15.115Z,20.24
2018-06-01T21:27:16.607Z,20.10
2018-06-01T21:29:18.206Z,20.13
2018-06-01T21:31:19.655Z,20.02
2018-06-01T21:33:21.101Z,20.02
2018-06-01T21:35:22.520Z,19.83
2018-06-01T21:37:23.950Z,19.87
2018-06-01T21:39:25.521Z,20.06
2018-06-01T21:41:26.923Z,20.23
2018-06-01T21:43:28.478Z,20.30
2018-06-01T21:45:30.032Z,20.30
2018-06-01T21:47:31.699Z,20.27
2018-06-01T21:49:33.546Z,20.02
2018-06-01T21:51:35.307Z,19.95
2018-06-01T21:53:36.874Z,20.05
2018-06-01T21:55:38.618Z,20.13
2018-06-01T21:57:40.217Z,20.08
2018-06-01T21:59:41.736Z,20.13
2018-06-01T22:01:43.279Z,20.09
2018-06-01T22:03:44.789Z,20.08
2018-06-01T22:05:46.435Z,20.09
2018-06-01T22:07:47.975Z,20.06
2018-06-01T22:09:49.707Z,19.97
2018-06-01T22:11:51.264Z,20.06
2018-06-01T22:13:52.780Z,20.20
2018-06-01T22:15:54.430Z,20.21
2018-06-01T22:17:55.985Z,20.18
2018-06-01T22:19:57.482Z,20.20
2018-06-01T22:21:59.018Z,20.02
2018-06-01T22:24:00.529Z,20.02
2018-06-01T22:26:01.963Z,19.95
2018-06-01T22:28:03.492Z,19.91
2018-06-01T22:30:04.997Z,19.86
2018-06-01T22:32:06.414Z,19.98
2018-06-01T22:34:48.833Z,20.03
2018-06-01T22:36:50.301Z,19.83
2018-06-01T22:38:51.727Z,19.86
2018-06-01T22:40:53.134Z,19.91
2018-06-01T22:42:54.625Z,19.93
2018-06-01T22:45:37.033Z,19.72
2018-06-01T22:47:38.556Z,19.58
2018-06-01T22:49:39.980Z,19.58
2018-06-01T22:51:41.409Z,19.60
2018-06-01T22:54:23.828Z,19.72
2018-06-01T22:56:25.292Z,19.51
2018-06-01T22:58:26.727Z,19.39
2018-06-01T23:00:28.190Z,19.38
2018-06-01T23:02:29.648Z,19.38
2018-06-01T23:05:12.058Z,19.20
2018-06-01T23:07:13.500Z,19.20
2018-06-01T23:09:14.923Z,19.33
2018-06-01T23:11:16.490Z,19.38
2018-06-01T23:13:59.907Z,19.47
2018-06-01T23:16:01.329Z,19.39
2018-06-01T23:18:02.756Z,19.61
2018-06-01T23:20:04.603Z,19.57
2018-06-01T23:22:06.030Z,19.58
2018-06-01T23:24:47.462Z,19.72
2018-06-01T23:26:48.880Z,19.83
2018-06-01T23:28:50.304Z,19.91
2018-06-01T23:30:52.289Z,19.91
2018-06-01T23:32:53.842Z,19.91
2018-06-01T23:35:36.845Z,20.02
2018-06-01T23:37:38.759Z,20.02
2018-06-01T23:39:40.225Z,20.06
2018-06-01T23:41:41.788Z,19.91
2018-06-01T23:44:24.445Z,19.87
2018-06-01T23:46:26.296Z,19.79
2018-06-01T23:48:28.207Z,19.70
2018-06-01T23:50:29.656Z,19.57
2018-06-01T23:52:31.082Z,19.57
2018-06-01T23:54:32.501Z,19.23
2018-06-01T23:56:34.417Z,19.14
2018-06-01T23:58:35.843Z,19.01
