createdAt,value
2018-04-18T00:02:25.934Z,99895
2018-04-18T00:04:58.137Z,99898
2018-04-18T00:07:30.434Z,99893
2018-04-18T00:10:02.734Z,99902
2018-04-18T00:12:34.974Z,99899
2018-04-18T00:15:07.183Z,99904
2018-04-18T00:17:39.474Z,99908
2018-04-18T00:20:18.713Z,99905
2018-04-18T00:22:51.714Z,99902
2018-04-18T00:25:24.654Z,99906
2018-04-18T00:27:56.938Z,99911
2018-04-18T00:30:29.114Z,99908
2018-04-18T00:33:01.355Z,99913
2018-04-18T00:35:33.594Z,99914
2018-04-18T00:38:05.834Z,99911
2018-04-18T00:40:37.994Z,99908
2018-04-18T00:43:10.004Z,99910
2018-04-18T00:45:42.076Z,99916
2018-04-18T00:48:14.156Z,99911
2018-04-18T00:50:46.345Z,99915
2018-04-18T00:53:18.675Z,99914
2018-04-18T00:55:50.998Z,99920
2018-04-18T00:58:23.338Z,99916
2018-04-18T01:00:55.535Z,99915
2018-04-18T01:03:27.795Z,99928
2018-04-18T01:06:00.755Z,99922
2018-04-18T01:08:33.055Z,99919
2018-04-18T01:11:05.274Z,99922
2018-04-18T01:13:37.475Z,99917
2018-04-18T01:16:13.354Z,99917
2018-04-18T01:18:46.334Z,99926
2018-04-18T01:21:18.635Z,99923
2018-04-18T01:23:50.859Z,99928
2018-04-18T01:26:23.019Z,99915
2018-04-18T01:28:55.300Z,99923
2018-04-18T01:31:27.538Z,99930
2018-04-18T01:33:59.795Z,99924
2018-04-18T01:36:32.058Z,99922
2018-04-18T01:39:05.395Z,99936
2018-04-18T01:41:37.594Z,99933
2018-04-18T01:44:09.854Z,99933
2018-04-18T01:46:42.154Z,99941
2018-04-18T01:49:23.534Z,99933
2018-04-18T01:51:55.695Z,99937
2018-04-18T01:54:27.994Z,99932
2018-04-18T01:57:00.155Z,99940
2018-04-18T01:59:32.354Z,99934
2018-04-18T02:02:04.542Z,99943
2018-04-18T02:04:36.794Z,99946
2018-04-18T02:07:08.954Z,99942
2018-04-18T02:09:41.314Z,99945
2018-04-18T02:12:14.297Z,99946
2018-04-18T02:14:46.494Z,99948
2018-04-18T02:17:18.763Z,99949
2018-04-18T02:19:50.993Z,99949
2018-04-18T02:22:23.199Z,99950
2018-04-18T02:24:55.474Z,99955
2018-04-18T02:27:27.614Z,99954
2018-04-18T02:29:59.877Z,99955
2018-04-18T02:32:32.113Z,99959
2018-04-18T02:35:04.393Z,99964
2018-04-18T02:37:36.553Z,99962
2018-04-18T02:40:08.857Z,99968
2018-04-18T02:42:40.991Z,99967
2018-04-18T02:45:13.257Z,99970
2018-04-18T02:47:45.438Z,99972
2018-04-18T02:50:17.672Z,99970
2018-04-18T02:52:49.914Z,99976
2018-04-18T02:55:22.216Z,99976
2018-04-18T02:57:54.392Z,99981
2018-04-18T03:00:26.696Z,99979
2018-04-18T03:02:58.856Z,99973
2018-04-18T03:05:32.113Z,99968
2018-04-18T03:08:04.632Z,99974
2018-04-18T03:10:37.612Z,99968
2018-04-18T03:13:09.851Z,99967
2018-04-18T03:15:42.153Z,99970
2018-04-18T03:18:14.352Z,99974
2018-04-18T03:20:46.632Z,99973
2018-04-18T03:23:18.792Z,99968
2018-04-18T03:25:51.052Z,99980
2018-04-18T03:28:23.256Z,99971
2018-04-18T03:30:55.432Z,99982
2018-04-18T03:33:27.553Z,99978
2018-04-18T03:35:59.788Z,99990
2018-04-18T03:38:31.980Z,99988
2018-04-18T03:41:04.300Z,99990
2018-04-18T03:43:37.133Z,99995
2018-04-18T03:46:10.297Z,99997
2018-04-18T03:48:42.459Z,99999
2018-04-18T03:51:15.533Z,100000
2018-04-18T03:53:47.753Z,100000
2018-04-18T03:56:20.152Z,99997
2018-04-18T03:58:53.312Z,100002
2018-04-18T04:01:25.592Z,100004
2018-04-18T04:03:57.772Z,100014
2018-04-18T04:06:30.073Z,100017
2018-04-18T04:09:02.393Z,100014
2018-04-18T04:11:35.352Z,100018
2018-04-18T04:14:07.576Z,100019
2018-04-18T04:16:57.772Z,100030
2018-04-18T04:19:47.992Z,100020
2018-04-18T04:25:30.137Z,100032
2018-04-18T04:28:02.492Z,100030
2018-04-18T04:30:34.696Z,100029
2018-04-18T04:33:06.992Z,100038
2018-04-18T04:35:39.176Z,100039
2018-04-18T04:38:11.593Z,100039
2018-04-18T04:40:44.633Z,100034
2018-04-18T04:43:16.937Z,100043
2018-04-18T04:45:49.913Z,100045
2018-04-18T04:48:22.194Z,100042
2018-04-18T04:50:54.475Z,100039
2018-04-18T04:53:26.793Z,100046
2018-04-18T04:55:58.957Z,100041
2018-04-18T04:58:31.294Z,100046
2018-04-18T05:01:03.593Z,100041
2018-04-18T05:03:35.899Z,100048
2018-04-18T05:06:08.073Z,100049
2018-04-18T05:08:40.313Z,100043
2018-04-18T05:11:12.554Z,100051
2018-04-18T05:13:44.913Z,100055
2018-04-18T05:16:17.134Z,100055
2018-04-18T05:18:49.393Z,100054
2018-04-18T05:21:21.578Z,100048
2018-04-18T05:23:54.653Z,100056
2018-04-18T05:26:27.673Z,100056
2018-04-18T05:28:59.954Z,100063
2018-04-18T05:31:32.233Z,100073
2018-04-18T05:34:04.574Z,100069
2018-04-18T05:36:36.753Z,100077
2018-04-18T05:39:08.993Z,100075
2018-04-18T05:41:41.133Z,100078
2018-04-18T05:44:13.433Z,100084
2018-04-18T05:46:45.674Z,100078
2018-04-18T05:49:17.873Z,100091
2018-04-18T05:51:50.378Z,100092
2018-04-18T05:54:23.354Z,100096
2018-04-18T05:56:55.533Z,100106
2018-04-18T05:59:27.818Z,100102
2018-04-18T06:02:00.114Z,100105
2018-04-18T06:04:32.451Z,100106
2018-04-18T06:07:04.654Z,100108
2018-04-18T06:09:36.994Z,100111
2018-04-18T06:12:09.196Z,100113
2018-04-18T06:14:41.434Z,100115
2018-04-18T06:17:13.694Z,100112
2018-04-18T06:19:46.014Z,100120
2018-04-18T06:22:18.254Z,100119
2018-04-18T06:24:50.634Z,100112
2018-04-18T06:27:22.794Z,100110
2018-04-18T06:29:55.074Z,100118
2018-04-18T06:32:27.854Z,100114
2018-04-18T06:35:00.194Z,100118
2018-04-18T06:37:32.354Z,100120
2018-04-18T06:40:04.704Z,100121
2018-04-18T06:42:36.937Z,100120
2018-04-18T06:45:09.178Z,100116
2018-04-18T06:47:41.417Z,100119
2018-04-18T06:50:14.434Z,100117
2018-04-18T06:52:46.634Z,100113
2018-04-18T06:55:18.953Z,100113
2018-04-18T06:57:51.194Z,100108
2018-04-18T07:00:23.534Z,100118
2018-04-18T07:02:55.718Z,100110
2018-04-18T07:05:27.914Z,100103
2018-04-18T07:08:00.814Z,100103
2018-04-18T07:10:33.979Z,100109
2018-04-18T07:13:06.195Z,100102
2018-04-18T07:15:38.435Z,100107
2018-04-18T07:18:10.619Z,100109
2018-04-18T07:20:38.574Z,100113
2018-04-18T07:23:10.815Z,100123
2018-04-18T07:25:43.775Z,100126
2018-04-18T07:28:15.995Z,100118
2018-04-18T07:30:48.275Z,100125
2018-04-18T07:33:20.475Z,100125
2018-04-18T07:35:52.655Z,100121
2018-04-18T07:38:24.895Z,100128
2018-04-18T07:40:57.116Z,100139
2018-04-18T07:43:30.115Z,100138
2018-04-18T07:46:03.075Z,100140
2018-04-18T07:48:35.296Z,100137
2018-04-18T07:51:07.819Z,100135
2018-04-18T07:53:40.335Z,100141
2018-04-18T07:56:12.595Z,100140
2018-04-18T07:58:45.556Z,100141
2018-04-18T08:01:17.899Z,100135
2018-04-18T08:03:50.195Z,100141
2018-04-18T08:06:22.599Z,100134
2018-04-18T08:08:54.835Z,100132
2018-04-18T08:11:27.875Z,100141
2018-04-18T08:14:00.075Z,100136
2018-04-18T08:16:32.475Z,100133
2018-04-18T08:19:04.619Z,100130
2018-04-18T08:21:36.835Z,100121
2018-04-18T08:24:09.019Z,100119
2018-04-18T08:26:41.339Z,100119
2018-04-18T08:29:13.499Z,100127
2018-04-18T08:31:45.739Z,100124
2018-04-18T08:34:17.935Z,100125
2018-04-18T08:36:50.356Z,100127
2018-04-18T08:39:22.619Z,100121
2018-04-18T08:41:54.875Z,100123
2018-04-18T08:44:27.134Z,100133
2018-04-18T08:46:59.475Z,100131
2018-04-18T08:49:31.715Z,100122
2018-04-18T08:52:03.915Z,100123
2018-04-18T08:54:36.095Z,100118
2018-04-18T08:57:08.299Z,100118
2018-04-18T08:59:40.539Z,100115
2018-04-18T09:02:12.828Z,100107
2018-04-18T09:04:45.113Z,100113
2018-04-18T09:07:17.434Z,100110
2018-04-18T09:09:49.760Z,100108
2018-04-18T09:12:21.994Z,100106
2018-04-18T09:14:54.233Z,100104
2018-04-18T09:17:26.475Z,100106
2018-04-18T09:19:59.394Z,100110
2018-04-18T09:22:31.614Z,100113
2018-04-18T09:25:03.777Z,100110
2018-04-18T09:27:36.073Z,100104
2018-04-18T09:30:09.018Z,100102
2018-04-18T09:32:41.213Z,100106
2018-04-18T09:35:13.454Z,100104
2018-04-18T09:37:45.737Z,100107
2018-04-18T09:40:17.995Z,100106
2018-04-18T09:42:50.253Z,100111
2018-04-18T09:45:22.474Z,100110
2018-04-18T09:47:54.734Z,100102
2018-04-18T09:50:26.874Z,100100
2018-04-18T09:52:59.134Z,100097
2018-04-18T09:55:31.294Z,100105
2018-04-18T09:58:03.586Z,100106
2018-04-18T10:00:41.658Z,100099
2018-04-18T10:03:14.778Z,100108
2018-04-18T10:05:47.035Z,100095
2018-04-18T10:08:19.314Z,100088
2018-04-18T10:10:51.500Z,100095
2018-04-18T10:13:24.474Z,100097
2018-04-18T10:15:56.673Z,100089
2018-04-18T10:18:28.894Z,100093
2018-04-18T10:21:01.034Z,100092
2018-04-18T10:23:33.293Z,100093
2018-04-18T10:26:05.533Z,100086
2018-04-18T10:28:37.818Z,100089
2018-04-18T10:31:10.778Z,100092
2018-04-18T10:33:42.974Z,100083
2018-04-18T10:36:15.313Z,100089
2018-04-18T10:38:47.533Z,100086
2018-04-18T10:41:19.713Z,100086
2018-04-18T10:43:51.994Z,100083
2018-04-18T10:46:24.217Z,100080
2018-04-18T10:48:57.153Z,100084
2018-04-18T10:51:29.353Z,100079
2018-04-18T10:54:01.663Z,100078
2018-04-18T10:56:33.897Z,100075
2018-04-18T10:59:06.914Z,100069
2018-04-18T11:01:39.099Z,100064
2018-04-18T11:04:11.435Z,100062
2018-04-18T11:06:44.394Z,100061
2018-04-18T11:09:16.722Z,100067
2018-04-18T11:11:49.035Z,100063
2018-04-18T11:14:21.273Z,100060
2018-04-18T11:16:53.434Z,100059
2018-04-18T11:19:25.694Z,100054
2018-04-18T11:21:52.874Z,100054
2018-04-18T11:24:26.777Z,100052
2018-04-18T11:26:59.116Z,100053
2018-04-18T11:29:31.395Z,100044
2018-04-18T11:32:03.578Z,100040
2018-04-18T11:34:35.898Z,100043
2018-04-18T11:37:08.114Z,100040
2018-04-18T11:39:40.379Z,100025
2018-04-18T11:42:12.635Z,100035
2018-04-18T11:44:44.908Z,100037
2018-04-18T11:47:17.035Z,100036
2018-04-18T11:49:49.298Z,100031
2018-04-18T11:52:21.475Z,100030
2018-04-18T11:54:54.458Z,100028
2018-04-18T11:57:26.698Z,100029
2018-04-18T11:59:58.995Z,100029
2018-04-18T12:02:31.195Z,100029
2018-04-18T12:05:03.607Z,100036
2018-04-18T12:07:36.554Z,100032
2018-04-18T12:10:08.834Z,100027
2018-04-18T12:12:41.115Z,100029
2018-04-18T12:15:13.714Z,100031
2018-04-18T12:17:46.175Z,100028
2018-04-18T12:20:19.099Z,100022
2018-04-18T12:22:52.095Z,100021
2018-04-18T12:25:24.357Z,100022
2018-04-18T12:27:56.574Z,100015
2018-04-18T12:30:28.814Z,100024
2018-04-18T12:33:00.955Z,100012
2018-04-18T12:35:33.193Z,100018
2018-04-18T12:38:05.374Z,100014
2018-04-18T12:40:37.674Z,100014
2018-04-18T12:43:09.855Z,100004
2018-04-18T12:45:42.094Z,100004
2018-04-18T12:48:14.354Z,99998
2018-04-18T12:50:46.538Z,100000
2018-04-18T12:53:18.733Z,100000
2018-04-18T12:55:51.753Z,100000
2018-04-18T12:58:24.376Z,99997
2018-04-18T13:00:56.652Z,100004
2018-04-18T13:03:29.692Z,99994
2018-04-18T13:06:02.331Z,99993
2018-04-18T13:08:36.297Z,99992
2018-04-18T13:11:08.574Z,99986
2018-04-18T13:13:54.456Z,99977
2018-04-18T13:24:26.860Z,99972
2018-04-18T13:26:59.782Z,99965
2018-04-18T13:29:33.132Z,99970
2018-04-18T13:32:07.390Z,99971
2018-04-18T13:38:31.593Z,99977
2018-04-18T13:41:03.854Z,99974
2018-04-18T13:43:36.097Z,99968
2018-04-18T13:46:08.215Z,99973
2018-04-18T13:48:41.235Z,99971
2018-04-18T13:51:13.456Z,99968
2018-04-18T13:53:45.642Z,99960
2018-04-18T13:56:17.697Z,99966
2018-04-18T13:58:49.988Z,99959
2018-04-18T14:01:22.172Z,99964
2018-04-18T14:03:54.444Z,99961
2018-04-18T14:06:27.391Z,99958
2018-04-18T14:08:59.570Z,99954
2018-04-18T14:11:32.023Z,99957
2018-04-18T14:14:04.320Z,99953
2018-04-18T14:16:37.181Z,99949
2018-04-18T14:19:09.425Z,99953
2018-04-18T14:21:41.601Z,99947
2018-04-18T14:24:13.901Z,99949
2018-04-18T14:26:47.022Z,99950
2018-04-18T14:29:19.169Z,99938
2018-04-18T14:31:52.083Z,99944
2018-04-18T14:34:24.301Z,99941
2018-04-18T14:36:57.301Z,99947
2018-04-18T14:39:29.525Z,99943
2018-04-18T14:42:02.021Z,99949
2018-04-18T14:44:34.980Z,99946
2018-04-18T14:47:07.401Z,99948
2018-04-18T14:49:39.600Z,99941
2018-04-18T14:52:11.700Z,99935
2018-04-18T14:54:44.740Z,99937
2018-04-18T14:57:16.920Z,99941
2018-04-18T16:30:59.219Z,99907
2018-04-18T16:33:31.439Z,99912
2018-04-18T16:36:03.739Z,99909
2018-04-18T16:38:36.739Z,99908
2018-04-18T16:41:09.799Z,99910
2018-04-18T16:43:42.051Z,99914
2018-04-18T16:46:14.265Z,99908
2018-04-18T16:48:46.520Z,99910
2018-04-18T16:51:18.687Z,99907
2018-04-18T16:53:52.379Z,99906
2018-04-18T16:56:25.340Z,99909
2018-04-18T16:58:57.742Z,99903
2018-04-18T17:01:29.980Z,99907
2018-04-18T17:04:02.256Z,99909
2018-04-18T17:06:34.573Z,99901
2018-04-18T17:09:06.859Z,99912
2018-04-18T17:11:39.139Z,99905
2018-04-18T17:14:11.443Z,99907
2018-04-18T17:16:43.660Z,99904
2018-04-18T17:19:15.879Z,99909
2018-04-18T17:21:48.079Z,99909
2018-04-18T17:24:20.260Z,99913
2018-04-18T17:26:52.459Z,99917
2018-04-18T17:29:24.684Z,99912
2018-04-18T17:31:56.862Z,99909
2018-04-18T17:34:29.219Z,99911
2018-04-18T17:37:01.503Z,99915
2018-04-18T17:39:33.779Z,99917
2018-04-18T17:42:06.059Z,99921
2018-04-18T17:44:38.599Z,99916
2018-04-18T17:47:10.759Z,99923
2018-04-18T17:49:42.959Z,99918
2018-04-18T17:52:15.380Z,99921
2018-04-18T17:54:47.659Z,99921
2018-04-18T17:57:19.879Z,99918
2018-04-18T17:59:52.046Z,99927
2018-04-18T18:02:19.246Z,99928
2018-04-18T18:04:51.547Z,99931
2018-04-18T18:07:23.827Z,99928
2018-04-18T18:09:56.465Z,99931
2018-04-18T18:12:28.646Z,99930
2018-04-18T18:15:00.906Z,99936
2018-04-18T18:17:33.279Z,99944
2018-04-18T18:20:05.674Z,99941
2018-04-18T18:22:37.860Z,99947
2018-04-18T18:25:10.161Z,99948
2018-04-18T18:27:42.442Z,99946
2018-04-18T18:30:15.160Z,99946
2018-04-18T18:32:48.263Z,99954
2018-04-18T18:35:20.521Z,99952
2018-04-18T18:37:53.481Z,99952
2018-04-18T18:40:25.901Z,99957
2018-04-18T18:42:58.941Z,99962
2018-04-18T18:45:31.481Z,99956
2018-04-18T18:48:03.681Z,99968
2018-04-18T18:50:35.901Z,99971
2018-04-18T18:53:08.121Z,99965
2018-04-18T18:55:40.343Z,99966
2018-04-18T18:58:12.581Z,99969
2018-04-18T19:00:44.842Z,99979
2018-04-18T19:03:17.103Z,99981
2018-04-18T19:05:49.599Z,99984
2018-04-18T19:08:22.507Z,99984
2018-04-18T19:10:55.128Z,99984
2018-04-18T19:13:27.415Z,99989
2018-04-18T19:15:59.886Z,99991
2018-04-18T19:18:32.130Z,99994
2018-04-18T19:21:04.414Z,99996
2018-04-18T19:23:36.675Z,99988
2018-04-18T19:26:09.014Z,99998
2018-04-18T19:28:41.256Z,99993
2018-04-18T19:31:13.561Z,99999
2018-04-18T19:33:45.846Z,99993
2018-04-18T19:36:18.126Z,99994
2018-04-18T19:38:50.309Z,99998
2018-04-18T19:41:22.546Z,99990
2018-04-18T19:43:54.745Z,99992
2018-04-18T19:46:27.026Z,99990
2018-04-18T19:48:59.385Z,99996
2018-04-18T19:51:31.606Z,99983
2018-04-18T19:54:03.809Z,99986
2018-04-18T19:56:36.066Z,99995
2018-04-18T19:59:08.225Z,99994
2018-04-18T20:01:40.366Z,99986
2018-04-18T20:04:12.585Z,99985
2018-04-18T20:06:45.943Z,99982
2018-04-18T20:09:18.145Z,99987
2018-04-18T20:11:50.704Z,99985
2018-04-18T20:14:23.131Z,99978
2018-04-18T20:16:55.324Z,99989
2018-04-18T20:19:27.619Z,99982
2018-04-18T20:21:59.804Z,99980
2018-04-18T20:24:32.051Z,99979
2018-04-18T20:27:04.270Z,99981
2018-04-18T20:29:37.191Z,99988
2018-04-18T20:32:09.612Z,99989
2018-04-18T20:34:41.830Z,99988
2018-04-18T20:37:14.470Z,99990
2018-04-18T20:39:47.450Z,99985
2018-04-18T20:42:19.630Z,99993
2018-04-18T20:44:51.870Z,99982
2018-04-18T20:47:24.091Z,99984
2018-04-18T20:49:56.350Z,99983
2018-04-18T20:52:28.550Z,99984
2018-04-18T20:55:00.770Z,99984
2018-04-18T20:57:33.066Z,99979
2018-04-18T21:00:05.355Z,99987
2018-04-18T21:02:38.006Z,99990
2018-04-18T21:05:10.752Z,99998
2018-04-18T21:07:43.047Z,99994
2018-04-18T21:10:15.347Z,99993
2018-04-18T21:12:47.566Z,99985
2018-04-18T21:15:19.826Z,99984
2018-04-18T21:17:52.032Z,99994
2018-04-18T21:20:25.004Z,99990
2018-04-18T21:22:58.007Z,99992
2018-04-18T21:25:30.285Z,99984
2018-04-18T21:28:02.547Z,99978
2018-04-18T21:30:34.846Z,99987
2018-04-18T21:33:07.066Z,99983
2018-04-18T21:35:39.309Z,99986
2018-04-18T21:38:11.584Z,99985
2018-04-18T21:40:43.865Z,99981
2018-04-18T21:43:16.141Z,99992
2018-04-18T21:45:49.106Z,99985
2018-04-18T21:48:21.347Z,99994
2018-04-18T21:50:53.845Z,99991
2018-04-18T21:53:26.553Z,99994
2018-04-18T21:55:59.126Z,99992
2018-04-18T21:58:32.025Z,100003
2018-04-18T22:01:04.327Z,99992
2018-04-18T22:03:36.545Z,100005
2018-04-18T22:06:09.546Z,99999
2018-04-18T22:08:43.409Z,100003
2018-04-18T22:11:16.125Z,100002
2018-04-18T22:13:49.165Z,99999
2018-04-18T22:16:21.425Z,99992
2018-04-18T22:18:53.565Z,99990
2018-04-18T22:21:25.764Z,99999
2018-04-18T22:23:57.944Z,99999
2018-04-18T22:26:30.204Z,99991
2018-04-18T22:29:02.405Z,99999
2018-04-18T22:31:35.424Z,99992
2018-04-18T22:34:07.549Z,99989
2018-04-18T22:36:39.834Z,100000
2018-04-18T22:39:12.082Z,100008
2018-04-18T22:41:44.302Z,100007
2018-04-18T22:44:16.607Z,100009
2018-04-18T22:46:48.783Z,100007
2018-04-18T22:49:21.186Z,100015
2018-04-18T22:51:54.244Z,100009
2018-04-18T22:54:27.184Z,100020
2018-04-18T22:56:59.383Z,100021
2018-04-18T22:59:31.604Z,100016
2018-04-18T23:02:04.525Z,100017
2018-04-18T23:04:36.791Z,100013
2018-04-18T23:07:08.968Z,100015
2018-04-18T23:09:41.101Z,100020
2018-04-18T23:12:14.003Z,100018
2018-04-18T23:14:46.223Z,100018
2018-04-18T23:17:18.804Z,100015
2018-04-18T23:19:51.204Z,100017
2018-04-18T23:22:33.484Z,100013
2018-04-18T23:25:05.625Z,100005
2018-04-18T23:27:37.845Z,100010
2018-04-18T23:30:05.003Z,100006
2018-04-18T23:32:37.263Z,99998
2018-04-18T23:35:09.412Z,100001
2018-04-18T23:37:41.985Z,100009
2018-04-18T23:40:14.203Z,100006
2018-04-18T23:42:46.693Z,100009
2018-04-18T23:45:18.823Z,100004
2018-04-18T23:47:51.020Z,100006
2018-04-18T23:50:23.582Z,100010
2018-04-18T23:52:55.903Z,100015
2018-04-18T23:55:28.444Z,100005
2018-04-18T23:58:00.744Z,100008
