createdAt,value
2016-07-30T00:00:25.015Z,1000.84
2016-07-30T00:01:25.039Z,1000.84
2016-07-30T00:02:25.065Z,1000.84
2016-07-30T00:03:25.093Z,1000.86
2016-07-30T00:04:25.120Z,1000.88
2016-07-30T00:05:25.148Z,1000.91
2016-07-30T00:06:25.176Z,1000.9
2016-07-30T00:07:25.213Z,1000.88
2016-07-30T00:08:25.228Z,1000.91
2016-07-30T00:09:25.258Z,1000.94
2016-07-30T00:10:25.286Z,1000.91
2016-07-30T00:11:25.311Z,1000.9
2016-07-30T00:12:25.339Z,1000.93
2016-07-30T00:13:25.365Z,1000.89
2016-07-30T00:14:25.393Z,1000.9
2016-07-30T00:15:25.422Z,1000.85
2016-07-30T00:16:25.447Z,1000.88
2016-07-30T00:17:25.475Z,1000.91
2016-07-30T00:18:25.501Z,1000.92
2016-07-30T00:19:25.527Z,1000.95
2016-07-30T00:20:25.556Z,1000.99
2016-07-30T00:21:25.581Z,1001
2016-07-30T00:22:25.607Z,1000.96
2016-07-30T00:23:25.634Z,1001
2016-07-30T00:24:25.663Z,1000.99
2016-07-30T00:25:25.694Z,1001.02
2016-07-30T00:26:25.716Z,1001.01
2016-07-30T00:27:25.743Z,1001.02
2016-07-30T00:28:25.770Z,1001.03
2016-07-30T00:29:25.798Z,1001.03
2016-07-30T00:30:25.824Z,1001.05
2016-07-30T00:31:25.851Z,1000.99
2016-07-30T00:32:25.879Z,1000.99
2016-07-30T00:33:25.905Z,1000.99
2016-07-30T00:34:25.933Z,1001.01
2016-07-30T00:35:25.960Z,1001.01
2016-07-30T00:36:25.986Z,1000.98
2016-07-30T00:37:26.014Z,1000.97
2016-07-30T00:38:26.041Z,1000.95
2016-07-30T00:39:26.068Z,1000.97
2016-07-30T00:40:26.095Z,1000.95
2016-07-30T00:41:26.120Z,1000.99
2016-07-30T00:42:26.147Z,1000.97
2016-07-30T00:43:26.174Z,1000.96
2016-07-30T00:44:26.201Z,1000.95
2016-07-30T00:45:26.229Z,1000.9
2016-07-30T00:46:26.256Z,1000.91
2016-07-30T00:47:26.283Z,1000.9
2016-07-30T00:48:26.310Z,1000.92
2016-07-30T00:49:26.337Z,1000.9
2016-07-30T00:50:26.363Z,1000.89
2016-07-30T00:51:26.394Z,1000.93
2016-07-30T00:52:26.417Z,1000.96
2016-07-30T00:53:26.444Z,1000.95
2016-07-30T00:54:26.470Z,1000.96
2016-07-30T00:55:26.497Z,1000.94
2016-07-30T00:56:26.527Z,1000.94
2016-07-30T00:57:26.552Z,1000.96
2016-07-30T00:58:26.579Z,1000.95
2016-07-30T00:59:26.606Z,1000.97
2016-07-30T01:00:26.632Z,1000.92
2016-07-30T01:01:26.659Z,1000.94
2016-07-30T01:02:26.687Z,1000.92
2016-07-30T01:03:26.713Z,1000.88
2016-07-30T01:04:26.740Z,1000.94
2016-07-30T01:05:26.767Z,1000.89
2016-07-30T01:06:26.794Z,1000.94
2016-07-30T01:07:26.822Z,1000.93
2016-07-30T01:08:26.848Z,1000.89
2016-07-30T01:09:26.874Z,1000.95
2016-07-30T01:10:26.901Z,1000.94
2016-07-30T01:11:26.927Z,1000.95
2016-07-30T01:12:26.955Z,1000.9
2016-07-30T01:13:26.982Z,1000.9
2016-07-30T01:14:27.009Z,1000.94
2016-07-30T01:15:27.037Z,1000.85
2016-07-30T01:16:27.062Z,1000.87
2016-07-30T01:17:27.089Z,1000.86
2016-07-30T01:18:27.116Z,1000.89
2016-07-30T01:19:27.144Z,1000.91
2016-07-30T01:20:27.170Z,1000.89
2016-07-30T01:21:27.198Z,1000.88
2016-07-30T01:22:27.223Z,1000.85
2016-07-30T01:23:27.251Z,1000.85
2016-07-30T01:24:27.276Z,1000.87
2016-07-30T01:25:27.304Z,1000.86
2016-07-30T01:26:27.331Z,1000.86
2016-07-30T01:27:27.359Z,1000.85
2016-07-30T01:28:27.386Z,1000.87
2016-07-30T01:29:27.410Z,1000.9
2016-07-30T01:30:27.439Z,1000.92
2016-07-30T01:31:27.464Z,1000.89
2016-07-30T01:32:27.493Z,1000.89
2016-07-30T01:33:27.520Z,1000.91
2016-07-30T01:34:27.546Z,1000.93
2016-07-30T01:35:27.577Z,1000.92
2016-07-30T01:36:27.597Z,1000.92
2016-07-30T01:38:27.653Z,1000.83
2016-07-30T01:39:27.683Z,1000.85
2016-07-30T01:40:27.707Z,1000.9
2016-07-30T01:41:27.735Z,1000.87
2016-07-30T01:42:27.759Z,1000.87
2016-07-30T01:43:27.785Z,1000.83
2016-07-30T01:44:27.812Z,1000.88
2016-07-30T01:45:27.839Z,1000.87
2016-07-30T01:46:27.867Z,1000.88
2016-07-30T01:47:27.893Z,1000.91
2016-07-30T01:48:27.919Z,1000.92
2016-07-30T01:49:27.955Z,1000.93
2016-07-30T01:50:27.973Z,1000.9
2016-07-30T01:51:27.999Z,1000.92
2016-07-30T01:53:28.053Z,1000.88
2016-07-30T01:54:28.079Z,1000.93
2016-07-30T01:55:28.106Z,1000.92
2016-07-30T01:56:28.133Z,1000.9
2016-07-30T01:57:28.159Z,1000.92
2016-07-30T01:58:28.185Z,1000.93
2016-07-30T01:59:28.215Z,1000.94
2016-07-30T02:00:28.240Z,1000.95
2016-07-30T02:01:28.265Z,1000.89
2016-07-30T02:02:28.293Z,1000.94
2016-07-30T02:03:28.321Z,1000.94
2016-07-30T02:04:28.395Z,1000.96
2016-07-30T02:05:28.372Z,1000.99
2016-07-30T02:06:28.399Z,1000.98
2016-07-30T02:08:28.452Z,1000.98
2016-07-30T02:09:28.480Z,1000.94
2016-07-30T02:10:28.514Z,1000.93
2016-07-30T02:11:28.533Z,1000.96
2016-07-30T02:12:28.559Z,1000.98
2016-07-30T02:13:28.588Z,1000.98
2016-07-30T02:14:28.613Z,1000.97
2016-07-30T02:15:28.647Z,1000.98
2016-07-30T02:16:28.666Z,1000.94
2016-07-30T02:17:28.693Z,1000.94
2016-07-30T02:18:28.720Z,1000.94
2016-07-30T02:19:28.746Z,1000.92
2016-07-30T02:20:28.772Z,1000.88
2016-07-30T02:21:28.800Z,1000.91
2016-07-30T02:23:28.852Z,1000.87
2016-07-30T02:24:28.879Z,1000.88
2016-07-30T02:25:28.906Z,1000.9
2016-07-30T02:26:28.933Z,1000.89
2016-07-30T02:27:28.960Z,1000.91
2016-07-30T02:28:28.985Z,1000.92
2016-07-30T02:29:29.011Z,1000.91
2016-07-30T02:30:29.037Z,1000.92
2016-07-30T02:31:29.066Z,1000.95
2016-07-30T02:32:29.092Z,1000.93
2016-07-30T02:33:29.116Z,1000.93
2016-07-30T02:34:29.144Z,1000.93
2016-07-30T02:35:29.171Z,1000.92
2016-07-30T02:36:29.198Z,1000.95
2016-07-30T02:38:29.249Z,1000.94
2016-07-30T02:39:29.278Z,1000.97
2016-07-30T02:40:29.305Z,1000.98
2016-07-30T02:41:29.339Z,1000.97
2016-07-30T02:42:29.357Z,1000.97
2016-07-30T02:43:29.383Z,1000.99
2016-07-30T02:44:29.409Z,1000.96
2016-07-30T02:45:29.438Z,1001
2016-07-30T02:46:29.462Z,1001.02
2016-07-30T02:47:29.493Z,1001.01
2016-07-30T02:48:29.514Z,1001.02
2016-07-30T02:49:29.541Z,1000.99
2016-07-30T02:50:29.567Z,1000.98
2016-07-30T02:51:29.594Z,1000.98
2016-07-30T02:53:29.646Z,1000.9
2016-07-30T02:54:29.673Z,1000.91
2016-07-30T02:55:29.699Z,1000.91
2016-07-30T02:56:29.725Z,1000.9
2016-07-30T02:57:29.753Z,1000.92
2016-07-30T02:58:29.780Z,1000.91
2016-07-30T02:59:29.806Z,1000.87
2016-07-30T03:00:29.832Z,1000.83
2016-07-30T03:01:29.857Z,1000.88
2016-07-30T03:02:29.885Z,1000.87
2016-07-30T03:03:29.910Z,1000.86
2016-07-30T03:04:29.935Z,1000.81
2016-07-30T03:05:29.964Z,1000.82
2016-07-30T03:06:29.991Z,1000.82
2016-07-30T03:08:30.043Z,1000.85
2016-07-30T03:09:30.070Z,1000.8
2016-07-30T03:10:30.095Z,1000.82
2016-07-30T03:11:30.120Z,1000.8
2016-07-30T03:12:30.148Z,1000.87
2016-07-30T03:13:30.175Z,1000.86
2016-07-30T03:14:30.201Z,1000.9
2016-07-30T03:15:30.232Z,1000.95
2016-07-30T03:16:30.258Z,1000.99
2016-07-30T03:17:30.279Z,1001.03
2016-07-30T03:18:30.307Z,1001.06
2016-07-30T03:19:30.333Z,1001.08
2016-07-30T03:20:30.364Z,1001.08
2016-07-30T03:21:30.385Z,1001.14
2016-07-30T03:23:30.439Z,1001.14
2016-07-30T03:24:30.463Z,1001.1
2016-07-30T03:25:30.491Z,1001.1
2016-07-30T03:26:30.517Z,1001.11
2016-07-30T03:27:30.546Z,1001.08
2016-07-30T03:28:30.569Z,1001.09
2016-07-30T03:29:30.596Z,1001.08
2016-07-30T03:30:30.623Z,1001.06
2016-07-30T03:31:30.649Z,1001.06
2016-07-30T03:32:30.674Z,1001.06
2016-07-30T03:33:30.701Z,1001.05
2016-07-30T03:34:30.727Z,1001.05
2016-07-30T03:35:30.753Z,1001.06
2016-07-30T03:36:30.781Z,1001.09
2016-07-30T03:37:30.808Z,1001.09
2016-07-30T03:38:30.832Z,1001.06
2016-07-30T03:39:30.858Z,1001.06
2016-07-30T03:40:30.884Z,1001.04
2016-07-30T03:41:30.911Z,1001.05
2016-07-30T03:42:30.938Z,1001.04
2016-07-30T03:43:30.963Z,1001.04
2016-07-30T03:44:30.990Z,1001.04
2016-07-30T03:45:31.016Z,1001.06
2016-07-30T03:46:31.042Z,1000.99
2016-07-30T03:47:31.067Z,1000.99
2016-07-30T03:48:31.095Z,1001.01
2016-07-30T03:49:31.122Z,1001.06
2016-07-30T03:50:31.146Z,1001.09
2016-07-30T03:51:31.176Z,1001.09
2016-07-30T03:52:31.203Z,1001.1
2016-07-30T03:53:31.226Z,1001.08
2016-07-30T03:54:31.251Z,1001.1
2016-07-30T03:55:31.277Z,1001.08
2016-07-30T03:56:31.303Z,1001.07
2016-07-30T03:57:31.331Z,1001.07
2016-07-30T03:58:31.356Z,1001.06
2016-07-30T03:59:31.381Z,1001.05
2016-07-30T04:00:31.409Z,1000.99
2016-07-30T04:01:31.434Z,1000.98
2016-07-30T04:02:31.461Z,1000.97
2016-07-30T04:03:31.486Z,1000.95
2016-07-30T04:04:31.513Z,1000.91
2016-07-30T04:05:31.538Z,1000.9
2016-07-30T04:06:31.564Z,1000.87
2016-07-30T04:07:31.592Z,1000.85
2016-07-30T04:08:31.617Z,1000.87
2016-07-30T04:09:31.642Z,1000.86
2016-07-30T04:10:31.670Z,1000.88
2016-07-30T04:11:31.695Z,1000.89
2016-07-30T04:12:31.727Z,1000.92
2016-07-30T04:13:31.747Z,1000.95
2016-07-30T04:14:31.774Z,1000.96
2016-07-30T04:15:31.799Z,1000.95
2016-07-30T04:16:31.825Z,1000.99
2016-07-30T04:17:31.852Z,1000.98
2016-07-30T04:18:31.876Z,1001.03
2016-07-30T04:19:31.903Z,1000.98
2016-07-30T04:20:31.930Z,1000.99
2016-07-30T04:21:31.956Z,1001.05
2016-07-30T04:22:31.993Z,1001
2016-07-30T04:23:32.007Z,1001.04
2016-07-30T04:24:32.033Z,1001.05
2016-07-30T04:25:32.063Z,1001.06
2016-07-30T04:26:32.086Z,1001.06
2016-07-30T04:27:32.112Z,1001.04
2016-07-30T04:28:32.146Z,1001.09
2016-07-30T04:29:32.163Z,1001.06
2016-07-30T04:30:32.192Z,1001.05
2016-07-30T04:31:32.215Z,1001.04
2016-07-30T04:32:32.242Z,1001.07
2016-07-30T04:33:32.273Z,1001.03
2016-07-30T04:34:32.295Z,1001.08
2016-07-30T04:35:32.320Z,1001.11
2016-07-30T04:36:32.347Z,1001.12
2016-07-30T04:37:32.372Z,1001.16
2016-07-30T04:38:32.398Z,1001.09
2016-07-30T04:39:32.423Z,1001.13
2016-07-30T04:40:32.450Z,1001.15
2016-07-30T04:41:32.475Z,1001.14
2016-07-30T04:42:32.502Z,1001.13
2016-07-30T04:43:32.529Z,1001.13
2016-07-30T04:44:32.559Z,1001.11
2016-07-30T04:45:32.579Z,1001.14
2016-07-30T04:46:32.607Z,1001.13
2016-07-30T04:47:32.633Z,1001.11
2016-07-30T04:48:32.661Z,1001.12
2016-07-30T04:49:32.686Z,1001.12
2016-07-30T04:50:32.710Z,1001.11
2016-07-30T04:51:32.739Z,1001.08
2016-07-30T04:52:32.763Z,1001.09
2016-07-30T04:53:32.788Z,1001.12
2016-07-30T04:54:32.816Z,1001.13
2016-07-30T04:55:32.842Z,1001.13
2016-07-30T04:56:32.866Z,1001.16
2016-07-30T04:57:32.895Z,1001.16
2016-07-30T04:58:32.919Z,1001.19
2016-07-30T04:59:32.944Z,1001.16
2016-07-30T05:00:32.972Z,1001.16
2016-07-30T05:01:32.996Z,1001.16
2016-07-30T05:02:33.023Z,1001.19
2016-07-30T05:03:33.047Z,1001.12
2016-07-30T05:04:33.073Z,1001.15
2016-07-30T05:05:33.101Z,1001.12
2016-07-30T05:06:33.128Z,1001.14
2016-07-30T05:07:33.153Z,1001.21
2016-07-30T05:08:33.179Z,1001.2
2016-07-30T05:09:33.204Z,1001.19
2016-07-30T05:10:33.232Z,1001.19
2016-07-30T05:11:33.256Z,1001.25
2016-07-30T05:12:33.281Z,1001.21
2016-07-30T05:13:33.311Z,1001.26
2016-07-30T05:14:33.351Z,1001.26
2016-07-30T05:15:33.360Z,1001.24
2016-07-30T05:16:33.387Z,1001.23
2016-07-30T05:17:33.415Z,1001.16
2016-07-30T05:18:33.438Z,1001.2
2016-07-30T05:19:33.465Z,1001.19
2016-07-30T05:20:33.490Z,1001.22
2016-07-30T05:21:33.515Z,1001.19
2016-07-30T05:22:33.545Z,1001.22
2016-07-30T05:23:33.677Z,1001.21
2016-07-30T05:24:33.594Z,1001.22
2016-07-30T05:25:33.620Z,1001.21
2016-07-30T05:26:33.646Z,1001.16
2016-07-30T05:27:33.674Z,1001.2
2016-07-30T05:28:33.699Z,1001.16
2016-07-30T05:29:33.725Z,1001.17
2016-07-30T05:30:33.750Z,1001.16
2016-07-30T05:31:33.778Z,1001.18
2016-07-30T05:32:33.802Z,1001.16
2016-07-30T05:33:33.828Z,1001.14
2016-07-30T05:34:33.856Z,1001.13
2016-07-30T05:35:33.882Z,1001.13
2016-07-30T05:36:33.906Z,1001.13
2016-07-30T05:37:33.935Z,1001.14
2016-07-30T05:38:33.960Z,1001.15
2016-07-30T05:39:33.986Z,1001.16
2016-07-30T05:40:34.013Z,1001.12
2016-07-30T05:41:34.037Z,1001.15
2016-07-30T05:42:34.064Z,1001.13
2016-07-30T05:43:34.089Z,1001.13
2016-07-30T05:44:34.115Z,1001.13
2016-07-30T05:45:34.146Z,1001.13
2016-07-30T05:46:34.172Z,1001.16
2016-07-30T05:47:34.195Z,1001.12
2016-07-30T05:48:34.229Z,1001.15
2016-07-30T05:49:34.247Z,1001.17
2016-07-30T05:50:34.273Z,1001.21
2016-07-30T05:51:34.299Z,1001.2
2016-07-30T05:52:34.326Z,1001.25
2016-07-30T05:53:34.353Z,1001.22
2016-07-30T05:54:34.379Z,1001.22
2016-07-30T05:55:34.407Z,1001.22
2016-07-30T05:56:34.430Z,1001.23
2016-07-30T05:57:34.457Z,1001.22
2016-07-30T05:58:34.482Z,1001.21
2016-07-30T05:59:34.508Z,1001.23
2016-07-30T06:00:34.537Z,1001.19
2016-07-30T06:01:34.562Z,1001.21
2016-07-30T06:02:34.588Z,1001.23
2016-07-30T06:03:34.614Z,1001.3
2016-07-30T06:04:34.690Z,1001.26
2016-07-30T06:05:34.666Z,1001.24
2016-07-30T06:06:34.692Z,1001.23
2016-07-30T06:07:34.720Z,1001.23
2016-07-30T06:08:34.756Z,1001.19
2016-07-30T06:09:34.771Z,1001.24
2016-07-30T06:10:34.799Z,1001.26
2016-07-30T06:11:34.824Z,1001.25
2016-07-30T06:12:34.853Z,1001.24
2016-07-30T06:13:34.877Z,1001.24
2016-07-30T06:14:34.904Z,1001.26
2016-07-30T06:15:34.930Z,1001.24
2016-07-30T06:16:34.957Z,1001.23
2016-07-30T06:17:34.983Z,1001.22
2016-07-30T06:18:35.010Z,1001.29
2016-07-30T06:19:35.035Z,1001.34
2016-07-30T06:20:35.061Z,1001.28
2016-07-30T06:21:35.088Z,1001.27
2016-07-30T06:22:35.114Z,1001.26
2016-07-30T06:23:35.142Z,1001.27
2016-07-30T06:24:35.173Z,1001.27
2016-07-30T06:25:35.194Z,1001.25
2016-07-30T06:26:35.224Z,1001.28
2016-07-30T06:27:35.250Z,1001.26
2016-07-30T06:28:35.273Z,1001.25
2016-07-30T06:29:35.301Z,1001.27
2016-07-30T06:30:35.327Z,1001.21
2016-07-30T06:31:35.353Z,1001.24
2016-07-30T06:32:35.379Z,1001.23
2016-07-30T06:33:35.406Z,1001.21
2016-07-30T06:34:35.431Z,1001.22
2016-07-30T06:35:35.459Z,1001.25
2016-07-30T06:36:35.485Z,1001.24
2016-07-30T06:37:35.511Z,1001.22
2016-07-30T06:38:35.538Z,1001.2
2016-07-30T06:39:35.564Z,1001.22
2016-07-30T06:40:35.591Z,1001.19
2016-07-30T06:41:35.617Z,1001.16
2016-07-30T06:42:35.643Z,1001.18
2016-07-30T06:43:35.671Z,1001.18
2016-07-30T06:44:35.696Z,1001.16
2016-07-30T06:45:35.722Z,1001.19
2016-07-30T06:46:35.749Z,1001.15
2016-07-30T06:47:35.779Z,1001.11
2016-07-30T06:48:35.805Z,1001.14
2016-07-30T06:49:35.829Z,1001.13
2016-07-30T06:50:35.858Z,1001.14
2016-07-30T06:51:35.887Z,1001.1
2016-07-30T06:52:35.910Z,1001.1
2016-07-30T06:53:35.935Z,1001.07
2016-07-30T06:54:35.962Z,1001.1
2016-07-30T06:55:35.989Z,1001.11
2016-07-30T06:56:36.015Z,1001.1
2016-07-30T06:57:36.041Z,1001.08
2016-07-30T06:58:36.069Z,1001.09
2016-07-30T06:59:36.098Z,1001.14
2016-07-30T07:00:36.120Z,1001.16
2016-07-30T07:01:36.147Z,1001.15
2016-07-30T07:02:36.177Z,1001.17
2016-07-30T07:03:36.203Z,1001.15
2016-07-30T07:04:36.276Z,1001.15
2016-07-30T07:05:36.253Z,1001.18
2016-07-30T07:06:36.288Z,1001.16
2016-07-30T07:07:36.305Z,1001.15
2016-07-30T07:08:36.333Z,1001.11
2016-07-30T07:09:36.360Z,1001.15
2016-07-30T07:10:36.387Z,1001.18
2016-07-30T07:11:36.414Z,1001.17
2016-07-30T07:12:36.439Z,1001.19
2016-07-30T07:13:36.465Z,1001.18
2016-07-30T07:14:36.494Z,1001.2
2016-07-30T07:15:36.518Z,1001.18
2016-07-30T07:16:36.545Z,1001.16
2016-07-30T07:17:36.572Z,1001.18
2016-07-30T07:18:36.598Z,1001.17
2016-07-30T07:19:36.634Z,1001.18
2016-07-30T07:20:36.654Z,1001.2
2016-07-30T07:21:36.681Z,1001.16
2016-07-30T07:22:36.708Z,1001.17
2016-07-30T07:24:36.760Z,1001.19
2016-07-30T07:25:36.786Z,1001.16
2016-07-30T07:26:36.812Z,1001.13
2016-07-30T07:27:36.843Z,1001.16
2016-07-30T07:28:36.867Z,1001.15
2016-07-30T07:29:36.895Z,1001.15
2016-07-30T07:30:36.919Z,1001.17
2016-07-30T07:31:36.947Z,1001.12
2016-07-30T07:32:36.974Z,1001.13
2016-07-30T07:33:37.003Z,1001.13
2016-07-30T07:34:37.028Z,1001.11
2016-07-30T07:35:37.054Z,1001.11
2016-07-30T07:36:37.084Z,1001.13
2016-07-30T07:37:37.119Z,1001.15
2016-07-30T07:39:37.170Z,1001.15
2016-07-30T07:40:37.191Z,1001.19
2016-07-30T07:41:37.217Z,1001.16
2016-07-30T07:42:37.246Z,1001.17
2016-07-30T07:43:37.270Z,1001.15
2016-07-30T07:44:37.300Z,1001.15
2016-07-30T07:45:37.324Z,1001.17
2016-07-30T07:46:37.353Z,1001.2
2016-07-30T07:47:37.380Z,1001.15
2016-07-30T07:48:37.406Z,1001.17
2016-07-30T07:49:37.433Z,1001.13
2016-07-30T07:50:37.459Z,1001.14
2016-07-30T07:51:37.486Z,1001.12
2016-07-30T07:52:37.516Z,1001.12
2016-07-30T07:54:37.568Z,1001.11
2016-07-30T07:55:37.594Z,1001.12
2016-07-30T07:56:37.624Z,1001.15
2016-07-30T07:57:37.651Z,1001.13
2016-07-30T07:58:37.677Z,1001.14
2016-07-30T07:59:37.706Z,1001.12
2016-07-30T08:00:37.732Z,1001.11
2016-07-30T08:01:37.760Z,1001.13
2016-07-30T08:02:37.789Z,1001.13
2016-07-30T08:03:37.816Z,1001.08
2016-07-30T08:04:37.842Z,1001.13
2016-07-30T08:05:37.867Z,1001.11
2016-07-30T08:06:37.895Z,1001.09
2016-07-30T08:07:37.921Z,1001.13
2016-07-30T08:09:37.978Z,1001.13
2016-07-30T08:10:38.002Z,1001.13
2016-07-30T08:11:38.031Z,1001.17
2016-07-30T08:12:38.061Z,1001.16
2016-07-30T08:13:38.085Z,1001.13
2016-07-30T08:14:38.113Z,1001.11
2016-07-30T08:15:38.141Z,1001.16
2016-07-30T08:16:38.167Z,1001.12
2016-07-30T08:17:38.195Z,1001.15
2016-07-30T08:18:38.227Z,1001.19
2016-07-30T08:19:38.374Z,1001.25
2016-07-30T08:20:38.277Z,1001.21
2016-07-30T08:21:38.306Z,1001.21
2016-07-30T08:22:38.331Z,1001.22
2016-07-30T08:23:38.358Z,1001.2
2016-07-30T08:24:38.388Z,1001.21
2016-07-30T08:25:38.417Z,1001.23
2016-07-30T08:26:38.441Z,1001.21
2016-07-30T08:27:38.469Z,1001.19
2016-07-30T08:28:38.499Z,1001.19
2016-07-30T08:29:38.523Z,1001.24
2016-07-30T08:30:38.550Z,1001.25
2016-07-30T08:31:38.581Z,1001.24
2016-07-30T08:32:38.605Z,1001.25
2016-07-30T08:33:38.674Z,1001.2
2016-07-30T08:34:38.661Z,1001.21
2016-07-30T08:35:38.690Z,1001.2
2016-07-30T08:36:38.722Z,1001.25
2016-07-30T08:37:38.742Z,1001.3
2016-07-30T08:38:38.773Z,1001.3
2016-07-30T08:39:38.797Z,1001.25
2016-07-30T08:40:38.825Z,1001.23
2016-07-30T08:41:38.854Z,1001.28
2016-07-30T08:42:38.880Z,1001.26
2016-07-30T08:43:38.909Z,1001.3
2016-07-30T08:44:38.934Z,1001.29
2016-07-30T08:45:38.962Z,1001.3
2016-07-30T08:46:38.990Z,1001.28
2016-07-30T08:47:39.022Z,1001.23
2016-07-30T08:48:39.046Z,1001.28
2016-07-30T08:49:39.074Z,1001.22
2016-07-30T08:50:39.103Z,1001.21
2016-07-30T08:51:39.128Z,1001.19
2016-07-30T08:52:39.159Z,1001.13
2016-07-30T08:53:39.183Z,1001.16
2016-07-30T08:54:39.216Z,1001.09
2016-07-30T08:55:39.240Z,1001.04
2016-07-30T08:56:39.268Z,1001.01
2016-07-30T08:57:39.295Z,1001.01
2016-07-30T08:58:39.324Z,1000.96
2016-07-30T08:59:39.354Z,1000.97
2016-07-30T09:00:39.378Z,1000.93
2016-07-30T09:01:39.408Z,1000.98
2016-07-30T09:02:39.436Z,1000.97
2016-07-30T09:03:39.462Z,1000.94
2016-07-30T09:04:39.490Z,1000.98
2016-07-30T09:05:39.520Z,1001.05
2016-07-30T09:06:39.565Z,1001.06
2016-07-30T09:07:39.584Z,1001.11
2016-07-30T09:08:39.603Z,1001.08
2016-07-30T09:09:39.634Z,1001.12
2016-07-30T09:10:39.664Z,1001.12
2016-07-30T09:11:39.689Z,1001.12
2016-07-30T09:12:39.721Z,1001.1
2016-07-30T09:13:39.744Z,1001.1
2016-07-30T09:14:39.773Z,1001.14
2016-07-30T09:15:39.799Z,1001.14
2016-07-30T09:16:39.827Z,1001.15
2016-07-30T09:17:39.857Z,1001.17
2016-07-30T09:18:39.886Z,1001.16
2016-07-30T09:19:39.912Z,1001.22
2016-07-30T09:20:39.942Z,1001.17
2016-07-30T09:21:39.971Z,1001.14
2016-07-30T09:22:40.069Z,1001.16
2016-07-30T09:23:40.027Z,1001.1
2016-07-30T09:24:40.054Z,1001.15
2016-07-30T09:25:40.083Z,1001.19
2016-07-30T09:26:40.112Z,1001.22
2016-07-30T09:27:40.139Z,1001.19
2016-07-30T09:28:40.170Z,1001.16
2016-07-30T09:29:40.196Z,1001.19
2016-07-30T09:30:40.226Z,1001.18
2016-07-30T09:31:40.253Z,1001.17
2016-07-30T09:32:40.283Z,1001.13
2016-07-30T09:33:40.310Z,1001.15
2016-07-30T09:34:40.341Z,1001.13
2016-07-30T09:35:40.369Z,1001.12
2016-07-30T09:36:40.397Z,1001.09
2016-07-30T09:37:40.427Z,1001.1
2016-07-30T09:38:40.455Z,1001.07
2016-07-30T09:39:40.484Z,1001.01
2016-07-30T09:40:40.514Z,1001.01
2016-07-30T09:41:40.541Z,1000.99
2016-07-30T09:42:40.571Z,1001.01
2016-07-30T09:43:40.599Z,1001.02
2016-07-30T09:44:40.628Z,1001.03
2016-07-30T09:45:40.656Z,1001.04
2016-07-30T09:46:40.686Z,1001.05
2016-07-30T09:47:40.715Z,1001.06
2016-07-30T09:48:40.743Z,1001.05
2016-07-30T09:49:40.773Z,1001.1
2016-07-30T09:50:40.801Z,1001.16
2016-07-30T09:51:40.830Z,1001.12
2016-07-30T09:52:40.858Z,1001.1
2016-07-30T09:53:40.888Z,1001.11
2016-07-30T09:54:40.917Z,1001.08
2016-07-30T09:55:40.948Z,1001.01
2016-07-30T09:56:40.976Z,1001
2016-07-30T09:57:41.004Z,1001.11
2016-07-30T09:58:41.033Z,1001.12
2016-07-30T09:59:41.061Z,1001.13
2016-07-30T10:00:41.091Z,1001.13
2016-07-30T10:01:41.121Z,1001.11
2016-07-30T10:02:41.149Z,1001.1
2016-07-30T10:03:41.178Z,1001.1
2016-07-30T10:04:41.208Z,1001.08
2016-07-30T10:05:41.237Z,1001.08
2016-07-30T10:06:41.267Z,1001.06
2016-07-30T10:07:41.297Z,1001.06
2016-07-30T10:08:41.325Z,1001.06
2016-07-30T10:09:41.355Z,1001.02
2016-07-30T10:10:41.387Z,1001.01
2016-07-30T10:11:41.414Z,1001
2016-07-30T10:12:41.449Z,1001.02
2016-07-30T10:13:41.473Z,1001.04
2016-07-30T10:14:41.503Z,1001.01
2016-07-30T10:15:41.532Z,1000.95
2016-07-30T10:16:41.562Z,1000.97
2016-07-30T10:17:41.591Z,1001
2016-07-30T10:18:41.622Z,1001
2016-07-30T10:19:41.649Z,1000.99
2016-07-30T10:20:41.680Z,1001
2016-07-30T10:21:41.710Z,1001.03
2016-07-30T10:22:41.740Z,1000.98
2016-07-30T10:23:41.769Z,1001
2016-07-30T10:24:41.799Z,1000.98
2016-07-30T10:25:41.828Z,1000.96
2016-07-30T10:26:41.860Z,1000.93
2016-07-30T10:27:41.888Z,1000.96
2016-07-30T10:28:41.919Z,1000.96
2016-07-30T10:29:41.948Z,1000.92
2016-07-30T10:30:41.978Z,1000.91
2016-07-30T10:31:42.008Z,1000.9
2016-07-30T10:32:42.038Z,1000.92
2016-07-30T10:33:42.069Z,1000.85
2016-07-30T10:34:42.098Z,1000.85
2016-07-30T10:35:42.128Z,1000.83
2016-07-30T10:36:42.158Z,1000.74
2016-07-30T10:37:42.189Z,1000.77
2016-07-30T10:38:42.221Z,1000.78
2016-07-30T10:39:42.248Z,1000.76
2016-07-30T10:40:42.278Z,1000.8
2016-07-30T10:41:42.564Z,1000.84
2016-07-30T10:42:42.339Z,1000.85
2016-07-30T10:43:42.452Z,1000.8
2016-07-30T10:44:42.413Z,1000.81
2016-07-30T10:45:42.431Z,1000.86
2016-07-30T10:46:42.472Z,1000.87
2016-07-30T10:47:42.491Z,1000.88
2016-07-30T10:48:42.520Z,1000.86
2016-07-30T10:49:42.582Z,1000.78
2016-07-30T10:50:42.603Z,1000.8
2016-07-30T10:51:42.626Z,1000.78
2016-07-30T10:52:42.647Z,1000.79
2016-07-30T10:53:42.694Z,1000.79
2016-07-30T10:54:42.704Z,1000.78
2016-07-30T10:55:42.740Z,1000.72
2016-07-30T10:56:42.775Z,1000.81
2016-07-30T10:57:42.801Z,1000.78
2016-07-30T10:58:42.825Z,1000.83
2016-07-30T10:59:42.855Z,1000.8
2016-07-30T11:00:42.887Z,1000.78
2016-07-30T11:01:42.916Z,1000.74
2016-07-30T11:02:42.948Z,1000.74
2016-07-30T11:03:42.987Z,1000.74
2016-07-30T11:04:43.011Z,1000.7
2016-07-30T11:05:43.039Z,1000.7
2016-07-30T11:06:43.073Z,1000.75
2016-07-30T11:07:43.104Z,1000.76
2016-07-30T11:08:43.139Z,1000.81
2016-07-30T11:09:43.180Z,1000.82
2016-07-30T11:10:43.198Z,1000.79
2016-07-30T11:11:43.227Z,1000.75
2016-07-30T11:12:43.257Z,1000.82
2016-07-30T11:13:43.311Z,1000.79
2016-07-30T11:14:43.334Z,1000.8
2016-07-30T11:15:43.351Z,1000.78
2016-07-30T11:16:43.385Z,1000.79
2016-07-30T11:17:43.415Z,1000.74
2016-07-30T11:18:43.447Z,1000.79
2016-07-30T11:19:43.478Z,1000.81
2016-07-30T11:20:43.511Z,1000.81
2016-07-30T11:21:43.549Z,1000.79
2016-07-30T11:22:43.585Z,1000.76
2016-07-30T11:23:43.599Z,1000.75
2016-07-30T11:24:43.646Z,1000.72
2016-07-30T11:25:43.665Z,1000.72
2016-07-30T11:26:43.695Z,1000.7
2016-07-30T11:27:43.727Z,1000.73
2016-07-30T11:28:43.756Z,1000.75
2016-07-30T11:29:43.798Z,1000.75
2016-07-30T11:30:43.824Z,1000.75
2016-07-30T11:31:43.851Z,1000.77
2016-07-30T11:32:43.884Z,1000.78
2016-07-30T11:33:43.917Z,1000.81
2016-07-30T11:34:43.945Z,1000.79
2016-07-30T11:35:43.980Z,1000.77
2016-07-30T11:36:44.009Z,1000.79
2016-07-30T11:37:44.040Z,1000.84
2016-07-30T11:38:44.080Z,1000.85
2016-07-30T11:39:44.104Z,1000.87
2016-07-30T11:40:44.137Z,1000.9
2016-07-30T11:41:44.164Z,1000.89
2016-07-30T11:42:44.197Z,1000.87
2016-07-30T11:43:44.228Z,1000.86
2016-07-30T11:44:44.260Z,1000.87
2016-07-30T11:45:44.293Z,1000.87
2016-07-30T11:46:44.321Z,1000.87
2016-07-30T11:47:44.358Z,1000.83
2016-07-30T11:48:44.386Z,1000.81
2016-07-30T11:49:44.417Z,1000.77
2016-07-30T11:50:44.447Z,1000.74
2016-07-30T11:51:44.481Z,1000.77
2016-07-30T11:52:44.510Z,1000.81
2016-07-30T11:53:44.542Z,1000.84
2016-07-30T11:54:44.573Z,1000.88
2016-07-30T11:55:44.605Z,1000.87
2016-07-30T11:56:44.636Z,1000.87
2016-07-30T11:57:44.680Z,1000.78
2016-07-30T11:58:44.700Z,1000.75
2016-07-30T11:59:44.742Z,1000.69
2016-07-30T12:00:44.764Z,1000.68
2016-07-30T12:01:44.795Z,1000.68
2016-07-30T12:02:44.832Z,1000.71
2016-07-30T12:03:44.857Z,1000.74
2016-07-30T12:04:44.887Z,1000.73
2016-07-30T12:05:44.923Z,1000.76
2016-07-30T12:06:44.955Z,1000.73
2016-07-30T12:07:44.987Z,1000.72
2016-07-30T12:08:45.015Z,1000.73
2016-07-30T12:09:45.047Z,1000.73
2016-07-30T12:10:45.083Z,1000.74
2016-07-30T12:11:45.116Z,1000.77
2016-07-30T12:12:45.143Z,1000.8
2016-07-30T12:13:45.174Z,1000.79
2016-07-30T12:14:45.206Z,1000.77
2016-07-30T12:15:45.238Z,1000.79
2016-07-30T12:16:45.270Z,1000.81
2016-07-30T12:17:45.302Z,1000.83
2016-07-30T12:18:45.333Z,1000.81
2016-07-30T12:19:45.371Z,1000.77
2016-07-30T12:20:45.399Z,1000.78