createdAt,value
2024-05-09T00:00:47.531Z,9.87
2024-05-09T00:03:15.126Z,9.84
2024-05-09T00:05:44.191Z,9.83
2024-05-09T00:08:11.767Z,9.79
2024-05-09T00:10:40.648Z,9.75
2024-05-09T00:13:10.624Z,9.72
2024-05-09T00:15:38.765Z,9.70
2024-05-09T00:18:07.496Z,9.69
2024-05-09T00:20:39.174Z,9.67
2024-05-09T00:23:13.688Z,9.62
2024-05-09T00:25:44.877Z,9.59
2024-05-09T00:28:14.620Z,9.56
2024-05-09T00:30:41.652Z,9.54
2024-05-09T00:33:10.981Z,9.52
2024-05-09T00:35:39.333Z,9.50
2024-05-09T00:38:06.613Z,9.47
2024-05-09T00:40:43.131Z,9.44
2024-05-09T00:43:12.062Z,9.41
2024-05-09T00:45:39.797Z,9.38
2024-05-09T00:48:10.429Z,9.35
2024-05-09T00:50:42.317Z,9.32
2024-05-09T00:53:12.713Z,9.29
2024-05-09T00:55:41.950Z,9.25
2024-05-09T00:58:13.750Z,9.18
2024-05-09T01:00:42.130Z,9.12
2024-05-09T01:03:12.765Z,9.05
2024-05-09T01:05:43.741Z,8.98
2024-05-09T01:08:13.016Z,8.92
2024-05-09T01:10:43.752Z,8.88
2024-05-09T01:13:13.437Z,8.84
2024-05-09T01:15:40.681Z,8.80
2024-05-09T01:18:11.056Z,8.77
2024-05-09T01:20:42.486Z,8.74
2024-05-09T01:23:16.178Z,8.72
2024-05-09T01:25:45.960Z,8.68
2024-05-09T01:28:14.238Z,8.62
2024-05-09T01:30:42.466Z,8.55
2024-05-09T01:33:11.530Z,8.50
2024-05-09T01:35:41.720Z,8.48
2024-05-09T01:38:12.326Z,8.46
2024-05-09T01:40:40.402Z,8.41
2024-05-09T01:43:10.746Z,8.35
2024-05-09T01:45:40.579Z,8.27
2024-05-09T01:48:08.726Z,8.22
2024-05-09T01:50:40.591Z,8.20
2024-05-09T01:53:12.635Z,8.18
2024-05-09T01:55:40.140Z,8.14
2024-05-09T01:58:10.240Z,8.12
2024-05-09T02:00:40.995Z,8.09
2024-05-09T02:03:16.541Z,8.08
2024-05-09T02:05:47.557Z,8.05
2024-05-09T02:08:19.467Z,8.01
2024-05-09T02:10:52.688Z,7.97
2024-05-09T02:13:20.487Z,7.92
2024-05-09T02:15:47.423Z,7.88
2024-05-09T02:18:15.849Z,7.85
2024-05-09T02:20:44.082Z,7.82
2024-05-09T02:23:11.998Z,7.78
2024-05-09T02:25:41.349Z,7.74
2024-05-09T02:28:08.334Z,7.69
2024-05-09T02:30:40.451Z,7.61
2024-05-09T02:33:12.969Z,7.54
2024-05-09T02:35:43.105Z,7.50
2024-05-09T02:38:11.239Z,7.48
2024-05-09T02:40:39.782Z,7.47
2024-05-09T02:43:11.578Z,7.45
2024-05-09T02:45:40.217Z,7.42
2024-05-09T02:48:13.151Z,7.39
2024-05-09T02:50:41.396Z,7.33
2024-05-09T02:53:11.652Z,7.29
2024-05-09T02:55:41.039Z,7.24
2024-05-09T02:58:08.553Z,7.20
2024-05-09T03:00:41.129Z,7.18
2024-05-09T03:03:14.908Z,7.15
2024-05-09T03:05:45.151Z,7.12
2024-05-09T03:08:13.323Z,7.09
2024-05-09T03:10:42.914Z,7.04
2024-05-09T03:13:14.436Z,7.00
2024-05-09T03:15:42.930Z,6.95
2024-05-09T03:18:10.671Z,6.92
2024-05-09T03:20:38.540Z,6.92
2024-05-09T03:23:08.854Z,6.94
2024-05-09T03:25:37.518Z,6.95
2024-05-09T03:28:07.076Z,6.97
2024-05-09T03:30:40.889Z,6.99
2024-05-09T03:33:19.279Z,7.02
2024-05-09T03:35:49.101Z,7.06
2024-05-09T03:38:17.389Z,7.09
2024-05-09T03:40:50.459Z,7.13
2024-05-09T03:43:18.893Z,7.16
2024-05-09T03:45:48.512Z,7.19
2024-05-09T03:48:15.966Z,7.21
2024-05-09T03:50:43.141Z,7.25
2024-05-09T03:53:11.281Z,7.32
2024-05-09T03:55:39.073Z,7.38
2024-05-09T03:58:10.644Z,7.44
2024-05-09T04:00:39.538Z,7.48
2024-05-09T04:03:13.452Z,7.49
2024-05-09T04:05:43.224Z,7.50
2024-05-09T04:08:11.960Z,7.52
2024-05-09T04:10:39.202Z,7.56
2024-05-09T04:13:06.371Z,7.59
2024-05-09T04:15:34.673Z,7.61
2024-05-09T04:18:02.822Z,7.60
2024-05-09T04:20:37.778Z,7.61
2024-05-09T04:23:11.021Z,7.57
2024-05-09T04:25:45.951Z,7.55
2024-05-09T04:28:14.007Z,7.57
2024-05-09T04:30:42.015Z,7.61
2024-05-09T04:33:11.906Z,7.66
2024-05-09T04:35:44.699Z,7.71
2024-05-09T04:38:15.211Z,7.78
2024-05-09T04:40:45.892Z,8.04
2024-05-09T04:43:23.590Z,8.74
2024-05-09T04:45:50.766Z,9.60
2024-05-09T04:48:17.917Z,10.37
2024-05-09T04:50:44.972Z,11.12
2024-05-09T04:53:16.242Z,11.91
2024-05-09T04:55:43.306Z,12.72
2024-05-09T04:58:12.222Z,13.47
2024-05-09T05:00:40.592Z,14.24
2024-05-09T05:03:13.943Z,14.96
2024-05-09T05:05:45.902Z,15.71
2024-05-09T05:08:15.351Z,16.39
2024-05-09T05:10:43.505Z,16.90
2024-05-09T05:13:25.200Z,17.41
2024-05-09T05:15:56.455Z,18.04
2024-05-09T05:18:26.058Z,18.58
2024-05-09T05:20:54.955Z,19.08
2024-05-09T05:23:23.741Z,19.48
2024-05-09T05:25:54.538Z,19.96
2024-05-09T05:28:25.633Z,20.42
2024-05-09T05:30:54.534Z,20.84
2024-05-09T05:33:22.957Z,21.21
2024-05-09T05:35:51.338Z,21.58
2024-05-09T05:38:20.041Z,21.96
2024-05-09T05:40:48.548Z,22.38
2024-05-09T05:43:19.571Z,22.74
2024-05-09T05:45:49.384Z,23.06
2024-05-09T05:48:17.429Z,23.27
2024-05-09T05:50:45.544Z,23.52
2024-05-09T05:53:12.708Z,23.85
2024-05-09T05:55:41.259Z,24.00
2024-05-09T05:58:12.950Z,24.34
2024-05-09T06:00:42.084Z,24.77
2024-05-09T06:03:10.476Z,24.90
2024-05-09T06:05:46.037Z,25.03
2024-05-09T06:08:15.344Z,25.32
2024-05-09T06:10:42.986Z,25.64
2024-05-09T06:13:13.113Z,26.00
2024-05-09T06:15:41.623Z,26.25
2024-05-09T06:18:10.955Z,26.47
2024-05-09T06:20:40.543Z,26.70
2024-05-09T06:23:10.351Z,26.95
2024-05-09T06:25:39.144Z,27.20
2024-05-09T06:28:07.035Z,27.40
2024-05-09T06:30:40.043Z,27.58
2024-05-09T06:33:12.129Z,27.80
2024-05-09T06:35:42.558Z,27.92
2024-05-09T06:38:10.368Z,27.92
2024-05-09T06:40:42.766Z,27.77
2024-05-09T06:43:12.835Z,27.86
2024-05-09T06:45:40.342Z,27.98
2024-05-09T06:48:09.234Z,28.26
2024-05-09T06:50:38.454Z,28.62
2024-05-09T06:53:08.328Z,28.94
2024-05-09T06:55:36.371Z,29.19
2024-05-09T06:58:06.759Z,29.50
2024-05-09T07:00:38.991Z,29.80
2024-05-09T07:03:17.807Z,30.09
2024-05-09T07:05:48.471Z,30.35
2024-05-09T07:08:19.404Z,30.46
2024-05-09T07:10:46.953Z,30.59
2024-05-09T07:13:17.076Z,30.75
2024-05-09T07:15:43.945Z,30.95
2024-05-09T07:18:18.565Z,31.01
2024-05-09T07:20:48.154Z,31.04
2024-05-09T07:23:16.432Z,31.07
2024-05-09T07:25:43.634Z,31.29
2024-05-09T07:28:17.857Z,31.48
2024-05-09T07:30:45.833Z,31.61
2024-05-09T07:33:22.151Z,31.73
2024-05-09T07:35:51.577Z,31.81
2024-05-09T07:38:18.814Z,31.96
2024-05-09T07:40:45.815Z,32.12
2024-05-09T07:43:14.767Z,32.15
2024-05-09T07:45:51.088Z,32.43
2024-05-09T07:53:39.194Z,32.82
2024-05-09T07:56:10.421Z,32.73
2024-05-09T07:58:39.364Z,32.61
2024-05-09T08:01:06.612Z,32.73
2024-05-09T08:03:34.612Z,32.76
2024-05-09T08:06:02.277Z,32.78
2024-05-09T08:08:29.516Z,32.81
2024-05-09T08:10:56.429Z,32.57
2024-05-09T08:13:23.436Z,32.54
2024-05-09T08:15:51.743Z,32.46
2024-05-09T08:18:19.078Z,32.28
2024-05-09T08:20:48.803Z,32.10
2024-05-09T08:23:16.182Z,31.92
2024-05-09T08:25:43.519Z,31.99
2024-05-09T08:28:11.660Z,31.95
2024-05-09T08:30:40.014Z,31.96
2024-05-09T08:33:08.174Z,31.97
2024-05-09T08:35:36.137Z,32.03
2024-05-09T08:38:04.752Z,31.97
2024-05-09T08:40:35.847Z,31.85
2024-05-09T08:43:11.043Z,31.70
2024-05-09T08:45:44.185Z,31.58
2024-05-09T08:48:15.999Z,31.35
2024-05-09T08:50:45.262Z,31.07
2024-05-09T08:53:15.238Z,30.79
2024-05-09T08:55:44.019Z,30.28
2024-05-09T08:58:19.897Z,29.54
2024-05-09T09:00:47.824Z,28.81
2024-05-09T09:03:17.854Z,28.19
2024-05-09T09:05:56.417Z,27.35
2024-05-09T09:08:24.114Z,26.65
2024-05-09T09:10:55.286Z,26.09
2024-05-09T09:13:22.903Z,25.51
2024-05-09T09:15:50.603Z,24.94
2024-05-09T09:18:19.005Z,24.43
2024-05-09T09:20:46.145Z,24.02
2024-05-09T09:23:12.998Z,23.63
2024-05-09T09:25:40.775Z,23.26
2024-05-09T09:28:08.193Z,22.83
2024-05-09T09:30:39.452Z,22.43
2024-05-09T09:33:11.415Z,22.13
2024-05-09T09:35:41.849Z,21.86
2024-05-09T09:38:10.733Z,21.66
2024-05-09T09:40:49.708Z,21.48
2024-05-09T09:43:42.216Z,21.22
2024-05-09T09:46:12.583Z,21.00
2024-05-09T09:48:41.777Z,20.86
2024-05-09T09:51:09.928Z,20.73
2024-05-09T09:53:38.525Z,20.63
2024-05-09T09:56:09.557Z,20.62
2024-05-09T09:58:40.408Z,20.55
2024-05-09T10:01:07.219Z,20.47
2024-05-09T10:03:34.944Z,20.28
2024-05-09T10:06:03.121Z,20.17
2024-05-09T10:08:30.110Z,20.06
2024-05-09T10:10:58.424Z,19.95
2024-05-09T10:13:33.596Z,19.89
2024-05-09T10:16:07.954Z,19.84
2024-05-09T10:18:41.077Z,19.76
2024-05-09T10:21:21.124Z,19.67
2024-05-09T10:24:05.170Z,19.59
2024-05-09T10:26:34.286Z,19.43
2024-05-09T10:29:13.611Z,19.34
2024-05-09T10:31:42.400Z,19.31
2024-05-09T10:34:20.855Z,19.27
2024-05-09T10:36:54.806Z,19.26
2024-05-09T10:39:22.173Z,19.26
2024-05-09T10:41:49.616Z,19.26
2024-05-09T10:44:17.264Z,19.30
2024-05-09T10:46:47.856Z,19.32
2024-05-09T10:49:15.065Z,19.25
2024-05-09T10:51:44.417Z,19.20
2024-05-09T10:54:11.681Z,19.15
2024-05-09T10:56:39.214Z,19.17
2024-05-09T10:59:06.990Z,19.21
2024-05-09T11:01:34.386Z,19.26
2024-05-09T11:04:03.746Z,19.28
2024-05-09T11:06:30.842Z,19.30
2024-05-09T11:08:58.263Z,19.32
2024-05-09T11:11:35.081Z,19.34
2024-05-09T11:14:14.988Z,19.32
2024-05-09T11:16:41.945Z,19.30
2024-05-09T11:19:13.582Z,19.35
2024-05-09T11:21:42.106Z,19.47
2024-05-09T11:24:11.321Z,19.57
2024-05-09T11:26:38.763Z,19.64
2024-05-09T11:29:05.933Z,19.67
2024-05-09T11:31:33.195Z,19.63
2024-05-09T11:34:00.199Z,19.59
2024-05-09T11:36:26.986Z,19.62
2024-05-09T11:38:54.186Z,19.67
2024-05-09T11:41:21.879Z,19.74
2024-05-09T11:43:49.119Z,19.82
2024-05-09T11:46:16.081Z,19.82
2024-05-09T11:48:43.271Z,19.85
2024-05-09T11:51:10.500Z,19.88
2024-05-09T11:53:37.209Z,19.89
2024-05-09T11:56:04.468Z,19.87
2024-05-09T11:58:36.862Z,19.84
2024-05-09T12:01:03.856Z,19.86
2024-05-09T12:03:31.454Z,19.89
2024-05-09T12:06:02.973Z,19.89
2024-05-09T12:08:30.731Z,19.88
2024-05-09T12:10:57.580Z,19.84
2024-05-09T12:13:24.736Z,19.78
2024-05-09T12:15:52.143Z,19.78
2024-05-09T12:18:19.508Z,19.77
2024-05-09T12:20:46.457Z,19.77
2024-05-09T12:23:13.970Z,19.80
2024-05-09T12:25:42.117Z,19.86
2024-05-09T12:28:09.695Z,19.85
2024-05-09T12:30:41.600Z,19.88
2024-05-09T12:33:14.289Z,19.97
2024-05-09T12:35:45.300Z,20.02
2024-05-09T12:38:14.655Z,20.07
2024-05-09T12:40:43.322Z,20.04
2024-05-09T12:43:14.746Z,20.03
2024-05-09T12:45:42.064Z,20.09
2024-05-09T12:48:13.230Z,20.19
2024-05-09T12:50:44.052Z,20.24
2024-05-09T12:53:11.046Z,20.30
2024-05-09T12:55:44.920Z,20.33
2024-05-09T12:58:22.834Z,20.28
2024-05-09T13:00:51.707Z,20.33
2024-05-09T13:03:18.911Z,20.36
2024-05-09T13:05:46.835Z,20.42
2024-05-09T13:08:14.347Z,20.46
2024-05-09T13:10:41.874Z,20.46
2024-05-09T13:13:11.724Z,20.41
2024-05-09T13:15:39.210Z,20.37
2024-05-09T13:18:06.889Z,20.39
2024-05-09T13:20:36.314Z,20.43
2024-05-09T13:23:05.747Z,20.41
2024-05-09T13:25:34.817Z,20.35
2024-05-09T13:28:03.704Z,20.35
2024-05-09T13:30:39.085Z,20.29
2024-05-09T13:33:12.210Z,20.24
2024-05-09T13:35:45.740Z,20.25
2024-05-09T13:38:16.714Z,20.26
2024-05-09T13:40:45.439Z,20.26
2024-05-09T13:43:13.749Z,20.29
2024-05-09T13:45:43.638Z,20.28
2024-05-09T13:48:11.142Z,20.32
2024-05-09T13:50:39.241Z,20.41
2024-05-09T13:53:07.454Z,20.51
2024-05-09T13:55:39.017Z,20.58
2024-05-09T13:58:07.558Z,20.53
2024-05-09T14:03:07.455Z,20.45
2024-05-09T14:05:35.200Z,20.24
2024-05-09T14:08:04.109Z,19.99
2024-05-09T14:10:32.449Z,19.80
2024-05-09T14:13:01.172Z,19.73
2024-05-09T14:15:29.913Z,19.80
2024-05-09T14:17:57.534Z,19.85
2024-05-09T14:20:31.073Z,19.88
2024-05-09T14:23:02.697Z,19.86
2024-05-09T14:25:31.913Z,19.86
2024-05-09T14:27:58.904Z,19.88
2024-05-09T14:30:34.363Z,19.93
2024-05-09T14:33:06.281Z,19.92
2024-05-09T14:35:34.068Z,19.89
2024-05-09T14:38:01.391Z,19.84
2024-05-09T14:40:40.114Z,19.80
2024-05-09T14:43:12.067Z,19.67
2024-05-09T14:45:39.758Z,19.51
2024-05-09T14:48:07.651Z,19.35
2024-05-09T14:50:38.654Z,19.22
2024-05-09T14:53:08.366Z,19.19
2024-05-09T14:55:37.055Z,19.12
2024-05-09T14:58:09.707Z,19.05
2024-05-09T15:00:42.990Z,19.06
2024-05-09T15:03:13.581Z,19.08
2024-05-09T15:05:42.923Z,19.01
2024-05-09T15:08:11.577Z,18.82
2024-05-09T15:10:39.217Z,18.67
2024-05-09T15:13:08.027Z,18.51
2024-05-09T15:15:38.176Z,18.39
2024-05-09T15:18:06.197Z,18.33
2024-05-09T15:20:36.289Z,18.29
2024-05-09T15:23:06.715Z,18.29
2024-05-09T15:25:36.377Z,18.21
2024-05-09T15:28:04.513Z,18.11
2024-05-09T15:30:33.626Z,18.07
2024-05-09T15:33:03.686Z,18.05
2024-05-09T15:35:32.145Z,17.96
2024-05-09T15:38:00.324Z,17.89
2024-05-09T15:40:35.879Z,17.91
2024-05-09T15:43:09.837Z,17.95
2024-05-09T15:45:38.610Z,17.98
2024-05-09T15:48:08.255Z,17.99
2024-05-09T15:50:39.782Z,18.01
2024-05-09T15:53:11.023Z,18.05
2024-05-09T15:55:38.662Z,18.08
2024-05-09T15:58:06.835Z,18.11
2024-05-09T16:00:39.182Z,18.15
2024-05-09T16:03:13.967Z,18.21
2024-05-09T16:05:48.067Z,18.23
2024-05-09T16:08:15.700Z,18.26
2024-05-09T16:10:46.318Z,18.28
2024-05-09T16:13:18.949Z,18.26
2024-05-09T16:15:46.266Z,18.24
2024-05-09T16:18:14.232Z,18.22
2024-05-09T16:20:44.839Z,18.24
2024-05-09T16:23:13.551Z,18.25
2024-05-09T16:25:45.486Z,18.26
2024-05-09T16:28:14.008Z,18.25
2024-05-09T16:30:42.021Z,18.23
2024-05-09T16:33:10.900Z,18.21
2024-05-09T16:35:40.372Z,18.21
2024-05-09T16:38:08.153Z,18.22
2024-05-09T16:40:39.791Z,18.23
2024-05-09T16:43:12.845Z,18.22
2024-05-09T16:45:41.620Z,18.21
2024-05-09T16:48:09.150Z,18.17
2024-05-09T16:50:36.726Z,18.13
2024-05-09T16:53:05.871Z,18.09
2024-05-09T16:55:34.368Z,18.06
2024-05-09T16:58:02.519Z,18.03
2024-05-09T17:00:38.452Z,17.99
2024-05-09T17:03:12.757Z,17.98
2024-05-09T17:05:41.061Z,17.95
2024-05-09T17:08:08.626Z,17.90
2024-05-09T17:10:38.484Z,17.86
2024-05-09T17:13:07.513Z,17.81
2024-05-09T17:15:37.155Z,17.78
2024-05-09T17:18:06.716Z,17.76
2024-05-09T17:20:36.527Z,17.74
2024-05-09T17:23:12.921Z,17.70
2024-05-09T17:25:40.601Z,17.65
2024-05-09T17:28:09.421Z,17.58
2024-05-09T17:30:38.912Z,17.51
2024-05-09T17:33:09.631Z,17.44
2024-05-09T17:35:38.746Z,17.38
2024-05-09T17:38:06.608Z,17.32
2024-05-09T17:40:38.118Z,17.26
2024-05-09T17:43:08.347Z,17.18
2024-05-09T17:45:39.442Z,17.09
2024-05-09T17:48:08.359Z,17.04
2024-05-09T17:50:37.470Z,17.02
2024-05-09T17:53:06.041Z,16.99
2024-05-09T17:55:33.215Z,16.94
2024-05-09T17:58:00.503Z,16.87
2024-05-09T18:00:36.835Z,16.79
2024-05-09T18:03:08.521Z,16.69
2024-05-09T18:05:36.669Z,16.61
2024-05-09T18:08:05.465Z,16.55
2024-05-09T18:10:37.420Z,16.47
2024-05-09T18:13:11.254Z,16.40
2024-05-09T18:15:39.362Z,16.33
2024-05-09T18:18:09.206Z,16.28
2024-05-09T18:20:42.986Z,16.21
2024-05-09T18:23:18.009Z,16.10
2024-05-09T18:25:47.022Z,15.97
2024-05-09T18:28:15.419Z,15.86
2024-05-09T18:30:45.078Z,15.74
2024-05-09T18:33:12.562Z,15.65
2024-05-09T18:35:43.351Z,15.59
2024-05-09T18:38:15.330Z,15.52
2024-05-09T18:40:44.021Z,15.42
2024-05-09T18:43:13.655Z,15.33
2024-05-09T18:45:41.770Z,15.25
2024-05-09T18:48:09.836Z,15.16
2024-05-09T18:50:40.740Z,15.06
2024-05-09T18:53:11.013Z,14.96
2024-05-09T18:55:39.124Z,14.87
2024-05-09T18:58:06.707Z,14.79
2024-05-09T19:00:37.162Z,14.70
2024-05-09T19:03:09.347Z,14.61
2024-05-09T19:05:39.156Z,14.52
2024-05-09T19:08:10.083Z,14.43
2024-05-09T19:10:39.320Z,14.36
2024-05-09T19:13:12.607Z,14.31
2024-05-09T19:15:43.360Z,14.27
2024-05-09T19:18:12.481Z,14.19
2024-05-09T19:20:39.988Z,14.14
2024-05-09T19:23:07.408Z,14.09
2024-05-09T19:25:35.021Z,14.01
2024-05-09T19:28:02.959Z,13.90
2024-05-09T19:30:38.070Z,13.82
2024-05-09T19:33:09.452Z,13.75
2024-05-09T19:35:37.016Z,13.69
2024-05-09T19:38:04.995Z,13.65
2024-05-09T19:40:33.966Z,13.59
2024-05-09T19:43:05.361Z,13.54
2024-05-09T19:45:35.009Z,13.51
2024-05-09T19:48:07.552Z,13.46
2024-05-09T19:50:41.735Z,13.40
2024-05-09T19:53:12.788Z,13.36
2024-05-09T19:55:41.022Z,13.32
2024-05-09T19:58:10.433Z,13.29
2024-05-09T20:00:41.928Z,13.24
2024-05-09T20:03:12.415Z,13.18
2024-05-09T20:05:40.021Z,13.11
2024-05-09T20:08:07.482Z,13.07
2024-05-09T20:10:36.200Z,13.03
2024-05-09T20:13:08.526Z,13.00
2024-05-09T20:15:37.761Z,12.96
2024-05-09T20:18:06.415Z,12.91
2024-05-09T20:20:39.370Z,12.90
2024-05-09T20:23:13.311Z,12.89
2024-05-09T20:26:04.416Z,12.88
2024-05-09T20:28:31.981Z,12.84
2024-05-09T20:30:59.044Z,12.83
2024-05-09T20:33:29.347Z,12.81
2024-05-09T20:36:01.799Z,12.79
2024-05-09T20:38:29.600Z,12.73
2024-05-09T20:40:56.449Z,12.66
2024-05-09T20:43:23.200Z,12.59
2024-05-09T20:45:49.928Z,12.51
2024-05-09T20:48:17.156Z,12.44
2024-05-09T20:50:44.306Z,12.38
2024-05-09T20:53:13.110Z,12.33
2024-05-09T20:55:41.298Z,12.29
2024-05-09T20:58:09.480Z,12.29
2024-05-09T21:00:43.688Z,12.31
2024-05-09T21:03:15.812Z,12.31
2024-05-09T21:05:44.013Z,12.31
2024-05-09T21:08:12.697Z,12.30
2024-05-09T21:10:40.868Z,12.27
2024-05-09T21:13:08.015Z,12.21
2024-05-09T21:15:36.369Z,12.18
2024-05-09T21:18:05.442Z,12.14
2024-05-09T21:20:37.986Z,12.10
2024-05-09T21:23:08.408Z,12.07
2024-05-09T21:25:35.148Z,12.03
2024-05-09T21:28:02.258Z,12.00
2024-05-09T21:30:38.530Z,11.95
2024-05-09T21:33:10.383Z,11.83
2024-05-09T21:35:39.566Z,11.73
2024-05-09T21:38:07.737Z,11.68
2024-05-09T21:40:36.638Z,11.65
2024-05-09T21:43:05.627Z,11.61
2024-05-09T21:45:34.096Z,11.56
2024-05-09T21:48:04.629Z,11.49
2024-05-09T21:50:39.182Z,11.40
2024-05-09T21:53:08.365Z,11.35
2024-05-09T21:55:35.882Z,11.31
2024-05-09T21:58:03.226Z,11.27
2024-05-09T22:00:37.285Z,11.23
2024-05-09T22:03:10.598Z,11.21
2024-05-09T22:05:42.177Z,11.17
2024-05-09T22:08:09.735Z,11.12
2024-05-09T22:10:37.276Z,11.05
2024-05-09T22:13:06.212Z,10.96
2024-05-09T22:15:40.017Z,10.89
2024-05-09T22:18:08.841Z,10.81
2024-05-09T22:20:39.273Z,10.73
2024-05-09T22:23:08.335Z,10.65
2024-05-09T22:25:37.163Z,10.58
2024-05-09T22:28:04.553Z,10.52
2024-05-09T22:30:36.429Z,10.49
2024-05-09T22:33:09.896Z,10.47
2024-05-09T22:35:38.178Z,10.47
2024-05-09T22:38:05.369Z,10.47
2024-05-09T22:40:41.941Z,10.46
2024-05-09T22:43:23.651Z,10.46
2024-05-09T22:45:52.855Z,10.44
2024-05-09T22:48:20.388Z,10.42
2024-05-09T22:50:47.668Z,10.41
2024-05-09T22:53:14.570Z,10.40
2024-05-09T22:55:42.978Z,10.39
2024-05-09T22:58:11.346Z,10.35
2024-05-09T23:00:39.115Z,10.31
2024-05-09T23:03:06.751Z,10.26
2024-05-09T23:05:36.669Z,10.20
2024-05-09T23:08:05.499Z,10.16
2024-05-09T23:10:36.531Z,10.10
2024-05-09T23:13:06.849Z,10.06
2024-05-09T23:15:35.598Z,10.00
2024-05-09T23:18:03.117Z,9.96
2024-05-09T23:20:37.314Z,9.94
2024-05-09T23:23:10.620Z,9.93
2024-05-09T23:25:38.538Z,9.92
2024-05-09T23:28:05.817Z,9.91
2024-05-09T23:30:38.181Z,9.88
2024-05-09T23:33:09.694Z,9.85
2024-05-09T23:35:37.185Z,9.82
2024-05-09T23:38:05.010Z,9.78
2024-05-09T23:43:04.093Z,9.73
2024-05-09T23:45:32.521Z,9.71
2024-05-09T23:48:00.396Z,9.69
2024-05-09T23:50:34.440Z,9.67
2024-05-09T23:53:05.711Z,9.65
2024-05-09T23:55:33.844Z,9.63
2024-05-09T23:58:02.894Z,9.63
