createdAt,value
2023-01-02T00:00:25.156Z,14.9
2023-01-02T00:05:25.100Z,13.3
2023-01-02T00:10:25.114Z,15.5
2023-01-02T00:15:25.101Z,13.9
2023-01-02T00:20:25.095Z,12.7
2023-01-02T00:25:25.095Z,12.8
2023-01-02T00:30:25.102Z,12.8
2023-01-02T00:35:25.107Z,11.1
2023-01-02T00:40:25.099Z,11.3
2023-01-02T00:45:25.110Z,11.7
2023-01-02T00:50:25.090Z,12.7
2023-01-02T00:55:25.102Z,13
2023-01-02T01:00:25.077Z,12.6
2023-01-02T01:05:25.098Z,12.2
2023-01-02T01:10:25.104Z,14
2023-01-02T01:15:25.092Z,14.6
2023-01-02T01:20:25.096Z,10.3
2023-01-02T01:25:25.099Z,10.3
2023-01-02T01:30:25.094Z,10.9
2023-01-02T01:35:25.107Z,12.6
2023-01-02T01:40:25.103Z,11.5
2023-01-02T01:45:25.156Z,12.1
2023-01-02T01:50:25.100Z,12.4
2023-01-02T01:55:25.100Z,11.4
2023-01-02T02:00:25.291Z,14.1
2023-01-02T02:05:25.098Z,14.1
2023-01-02T02:10:25.085Z,12.3
2023-01-02T02:15:25.095Z,11.2
2023-01-02T02:20:25.095Z,11.5
2023-01-02T02:25:25.099Z,10.8
2023-01-02T02:30:25.095Z,11.5
2023-01-02T02:35:25.098Z,13.5
2023-01-02T02:40:25.094Z,12.7
2023-01-02T02:45:25.097Z,12.1
2023-01-02T02:50:25.094Z,13.4
2023-01-02T02:55:25.089Z,12.9
2023-01-02T03:00:25.002Z,10.5
2023-01-02T03:05:25.115Z,14.5
2023-01-02T03:10:25.091Z,11.1
2023-01-02T03:15:25.100Z,12
2023-01-02T03:20:25.093Z,14
2023-01-02T03:25:25.098Z,12.7
2023-01-02T03:30:25.214Z,13.6
2023-01-02T03:35:25.109Z,15.5
2023-01-02T03:40:25.119Z,14.2
2023-01-02T03:45:25.111Z,14.7
2023-01-02T03:50:25.128Z,13.9
2023-01-02T03:55:25.123Z,15
2023-01-02T04:00:25.116Z,13.4
2023-01-02T04:05:25.126Z,13.9
2023-01-02T04:10:25.124Z,13.7
2023-01-02T04:15:25.183Z,13.2
2023-01-02T04:20:25.105Z,12.8
2023-01-02T04:25:25.105Z,13.8
2023-01-02T04:30:25.101Z,14.2
2023-01-02T04:35:25.101Z,13.3
2023-01-02T04:40:25.099Z,14.1
2023-01-02T04:45:25.101Z,13.8
2023-01-02T04:50:25.103Z,12.6
2023-01-02T04:55:25.112Z,11.9
2023-01-02T05:00:25.102Z,11.2
2023-01-02T05:05:25.098Z,12.3
2023-01-02T05:10:25.099Z,14.8
2023-01-02T05:15:25.099Z,13.8
2023-01-02T05:20:25.104Z,12.8
2023-01-02T05:25:25.103Z,13.6
2023-01-02T05:30:25.105Z,13
2023-01-02T05:35:30.325Z,11.2
2023-01-02T05:40:25.092Z,11.4
2023-01-02T05:45:25.108Z,9.8
2023-01-02T05:50:25.096Z,9.6
2023-01-02T05:55:25.093Z,7.2
2023-01-02T06:00:25.095Z,7.7
2023-01-02T06:05:25.108Z,9.3
2023-01-02T06:10:25.106Z,8.1
2023-01-02T06:15:25.101Z,9.9
2023-01-02T06:20:25.100Z,9.2
2023-01-02T06:25:25.100Z,10.5
2023-01-02T06:30:25.097Z,10.3
2023-01-02T06:35:25.089Z,10.3
2023-01-02T06:40:25.103Z,10.5
2023-01-02T06:45:25.154Z,10.2
2023-01-02T06:50:28.669Z,10.7
2023-01-02T06:55:25.099Z,9.7
2023-01-02T07:00:25.097Z,9.7
2023-01-02T07:05:25.100Z,9.6
2023-01-02T07:10:25.098Z,9.1
2023-01-02T07:15:25.089Z,9.6
2023-01-02T07:20:25.091Z,10.3
2023-01-02T07:25:25.091Z,10.3
2023-01-02T07:30:25.112Z,13.6
2023-01-02T07:35:25.103Z,9.9
2023-01-02T07:40:30.280Z,13.1
2023-01-02T07:45:25.109Z,14.7
2023-01-02T07:50:25.110Z,13.1
2023-01-02T07:55:25.112Z,13.1
2023-01-02T08:00:25.105Z,10.6
2023-01-02T08:05:25.096Z,10.3
2023-01-02T08:10:25.089Z,10.1
2023-01-02T08:15:25.113Z,12
2023-01-02T08:20:25.114Z,15.1
2023-01-02T08:25:25.104Z,16.6
2023-01-02T08:30:25.095Z,14.4
2023-01-02T08:35:37.120Z,13.8
2023-01-02T08:40:25.064Z,15.7
2023-01-02T08:45:25.024Z,15.2
2023-01-02T08:50:25.014Z,12.1
2023-01-02T08:55:25.041Z,13.9
2023-01-02T09:00:25.199Z,12.7
2023-01-02T09:05:25.120Z,12.6
2023-01-02T09:10:25.211Z,12.4
2023-01-02T09:15:25.301Z,11.6
2023-01-02T09:20:25.148Z,10.3
2023-01-02T09:25:25.111Z,12.8
2023-01-02T09:30:25.126Z,12.4
2023-01-02T09:35:25.037Z,11.3
2023-01-02T09:40:25.021Z,10.3
2023-01-02T09:45:25.072Z,14.1
2023-01-02T09:50:25.081Z,15.1
2023-01-02T09:55:25.083Z,14.6
2023-01-02T10:00:25.089Z,12.9
2023-01-02T10:05:25.135Z,13
2023-01-02T10:10:25.079Z,12.1
2023-01-02T10:15:25.090Z,12.8
2023-01-02T10:20:25.121Z,14.6
2023-01-02T10:25:25.093Z,14.6
2023-01-02T10:30:25.075Z,14.8
2023-01-02T10:35:25.075Z,14.7
2023-01-02T10:40:25.078Z,15.7
2023-01-02T10:45:25.083Z,14.7
2023-01-02T10:50:25.098Z,16.9
2023-01-02T10:55:25.087Z,18.9
2023-01-02T11:00:27.974Z,21.3
2023-01-02T11:05:25.102Z,19.1
2023-01-02T11:10:25.116Z,20.1
2023-01-02T11:15:25.096Z,19.3
2023-01-02T11:20:25.082Z,20.7
2023-01-02T11:25:25.096Z,15.4
2023-01-02T11:30:25.099Z,10
2023-01-02T11:35:25.085Z,10.5
2023-01-02T11:40:25.084Z,19.9
2023-01-02T11:45:25.109Z,17.4
2023-01-02T11:50:25.087Z,20.4
2023-01-02T11:55:25.090Z,21.4
2023-01-02T12:00:25.081Z,20
2023-01-02T12:05:25.096Z,23.4
2023-01-02T12:10:25.088Z,24
2023-01-02T12:15:25.093Z,21
2023-01-02T12:20:25.094Z,23.7
2023-01-02T12:25:25.097Z,22.1
2023-01-02T12:30:25.086Z,26.9
2023-01-02T12:35:25.095Z,27.1
2023-01-02T12:40:25.088Z,35.9
2023-01-02T12:45:25.098Z,32.6
2023-01-02T12:50:25.089Z,33.4
2023-01-02T12:55:25.091Z,37.7
2023-01-02T13:00:25.114Z,36.9
2023-01-02T13:05:25.113Z,31.5
2023-01-02T13:10:25.111Z,32.6
2023-01-02T13:15:25.091Z,27.9
2023-01-02T13:20:25.097Z,30.6
2023-01-02T13:25:25.087Z,25.7
2023-01-02T13:30:25.083Z,26.3
2023-01-02T13:35:25.096Z,20
2023-01-02T13:40:25.103Z,25.1
2023-01-02T13:45:25.096Z,18.2
2023-01-02T13:50:25.103Z,17.7
2023-01-02T13:55:25.105Z,18.8
2023-01-02T14:00:25.093Z,14.1
2023-01-02T14:05:25.103Z,18.9
2023-01-02T14:10:25.093Z,14
2023-01-02T14:15:25.189Z,18.6
2023-01-02T14:20:25.117Z,19.3
2023-01-02T14:25:25.081Z,14
2023-01-02T14:30:25.098Z,20.6
2023-01-02T14:35:25.122Z,19.6
2023-01-02T14:40:25.093Z,21
2023-01-02T14:45:25.101Z,23.6
2023-01-02T14:50:25.095Z,19.4
2023-01-02T14:55:25.107Z,16.5
2023-01-02T15:00:25.088Z,22.1
2023-01-02T15:05:25.105Z,18.5
2023-01-02T15:10:25.092Z,24.5
2023-01-02T15:15:25.127Z,21.8
2023-01-02T15:20:25.096Z,15.4
2023-01-02T15:25:25.109Z,14.9
2023-01-02T15:30:25.089Z,18.2
2023-01-02T15:35:25.105Z,21.1
2023-01-02T15:40:25.109Z,19.6
2023-01-02T15:45:25.112Z,27.9
2023-01-02T15:50:25.098Z,19.9
2023-01-02T15:55:25.100Z,21.6
2023-01-02T16:00:25.088Z,22.2
2023-01-02T16:05:25.096Z,23.4
2023-01-02T16:10:25.097Z,23.1
2023-01-02T16:15:25.093Z,30.6
2023-01-02T16:20:25.103Z,27.9
2023-01-02T16:25:25.105Z,29.5
2023-01-02T16:30:25.097Z,34.7
2023-01-02T16:35:25.110Z,40.3
2023-01-02T16:40:59.242Z,35.2
2023-01-02T16:45:25.099Z,31
2023-01-02T16:50:25.108Z,33.9
2023-01-02T16:55:25.107Z,30.1
2023-01-02T17:00:25.088Z,29.8
2023-01-02T17:05:25.114Z,32.3
2023-01-02T17:10:25.097Z,42.6
2023-01-02T17:15:25.097Z,42.6
2023-01-02T17:20:25.092Z,26
2023-01-02T17:25:25.093Z,26.5
2023-01-02T17:30:25.093Z,32.5
2023-01-02T17:35:25.092Z,28.8
2023-01-02T17:40:25.086Z,30.8
2023-01-02T17:45:25.098Z,27
2023-01-02T17:50:25.090Z,23.4
2023-01-02T17:55:25.108Z,38
2023-01-02T18:00:25.091Z,32.5
2023-01-02T18:05:25.107Z,24.5
2023-01-02T18:10:31.033Z,19.4
2023-01-02T18:15:25.094Z,25.2
2023-01-02T18:20:25.091Z,16.1
2023-01-02T18:25:25.121Z,18.8
2023-01-02T18:30:25.176Z,15
2023-01-02T18:40:28.031Z,14
2023-01-02T18:45:25.096Z,20.7
2023-01-02T18:50:25.090Z,28
2023-01-02T18:55:25.139Z,20
2023-01-02T19:00:25.097Z,27.6
2023-01-02T19:05:25.112Z,22.1
2023-01-02T19:10:25.102Z,20.3
2023-01-02T19:15:25.110Z,20.5
2023-01-02T19:20:25.107Z,19.6
2023-01-02T19:25:25.095Z,21.5
2023-01-02T19:30:25.101Z,20.1
2023-01-02T19:35:25.096Z,19.6
2023-01-02T19:40:25.104Z,17.9
2023-01-02T19:45:25.094Z,17.2
2023-01-02T19:50:25.098Z,21.9
2023-01-02T19:55:25.115Z,21
2023-01-02T20:00:25.099Z,17.4
2023-01-02T20:05:25.099Z,22.2
2023-01-02T20:10:25.096Z,24
2023-01-02T20:15:25.113Z,22.5
2023-01-02T20:20:25.104Z,16
2023-01-02T20:25:25.101Z,14.4
2023-01-02T20:30:25.358Z,19.3
2023-01-02T20:35:25.108Z,19
2023-01-02T20:40:25.098Z,20.5
2023-01-02T20:45:25.101Z,20.7
2023-01-02T20:50:25.095Z,16.2
2023-01-02T20:55:25.139Z,16.9
2023-01-02T21:00:25.094Z,14.5
2023-01-02T21:05:25.131Z,19
2023-01-02T21:10:25.094Z,23
2023-01-02T21:15:25.101Z,14.5
2023-01-02T21:20:25.106Z,16.7
2023-01-02T21:25:25.102Z,13.9
2023-01-02T21:30:25.095Z,9.9
2023-01-02T21:35:25.099Z,13.8
2023-01-02T21:40:25.103Z,13.6
2023-01-02T21:45:25.106Z,14.4
2023-01-02T21:50:25.109Z,12.4
2023-01-02T21:55:25.124Z,13.3
2023-01-02T22:00:25.110Z,13.2
2023-01-02T22:05:25.159Z,15.1
2023-01-02T22:10:25.114Z,15.7
2023-01-02T22:15:25.130Z,12.6
2023-01-02T22:20:25.108Z,16.3
2023-01-02T22:25:25.120Z,16.7
2023-01-02T22:30:33.334Z,17.2
2023-01-02T22:35:25.121Z,17.5
2023-01-02T22:40:25.089Z,15.6
2023-01-02T22:45:25.094Z,12.6
2023-01-02T22:50:25.097Z,12.7
2023-01-02T22:55:25.102Z,10.2
2023-01-02T23:00:25.093Z,12.9
2023-01-02T23:05:25.092Z,8.4
2023-01-02T23:10:25.102Z,11.1
2023-01-02T23:15:25.097Z,9.8
2023-01-02T23:20:25.098Z,14.9
2023-01-02T23:25:25.098Z,14.9
2023-01-02T23:30:25.104Z,15
2023-01-02T23:35:25.104Z,14.8
2023-01-02T23:40:27.140Z,20.8
2023-01-02T23:45:25.163Z,21.7
2023-01-02T23:50:25.101Z,21.5
2023-01-02T23:55:25.106Z,18.1
