createdAt,value
2022-11-18T00:00:48.545Z,24.50
2022-11-18T00:03:15.723Z,24.50
2022-11-18T00:05:42.206Z,24.50
2022-11-18T00:08:08.978Z,24.50
2022-11-18T00:10:40.118Z,24.60
2022-11-18T00:13:24.972Z,24.50
2022-11-18T00:16:19.760Z,24.50
2022-11-18T00:18:45.888Z,24.60
2022-11-18T00:21:12.292Z,24.50
2022-11-18T00:23:39.704Z,24.50
2022-11-18T00:26:10.953Z,24.50
2022-11-18T00:28:37.335Z,24.50
2022-11-18T00:31:07.550Z,24.50
2022-11-18T00:33:36.319Z,24.60
2022-11-18T00:36:04.150Z,24.50
2022-11-18T00:38:30.849Z,24.50
2022-11-18T00:41:09.453Z,24.50
2022-11-18T00:43:36.688Z,24.50
2022-11-18T00:46:04.332Z,24.50
2022-11-18T00:48:30.788Z,24.60
2022-11-18T00:51:05.785Z,24.60
2022-11-18T00:53:32.253Z,24.50
2022-11-18T00:55:58.652Z,24.50
2022-11-18T00:58:25.417Z,24.60
2022-11-18T01:00:53.514Z,24.50
2022-11-18T01:03:20.869Z,24.60
2022-11-18T01:05:47.811Z,24.60
2022-11-18T01:08:14.661Z,24.60
2022-11-18T01:10:41.524Z,24.60
2022-11-18T01:13:18.917Z,24.60
2022-11-18T01:15:57.124Z,24.60
2022-11-18T01:18:30.028Z,24.60
2022-11-18T01:21:00.836Z,24.60
2022-11-18T01:23:27.548Z,24.60
2022-11-18T01:25:53.810Z,24.60
2022-11-18T01:28:23.949Z,24.50
2022-11-18T01:30:51.182Z,24.60
2022-11-18T01:33:17.960Z,24.60
2022-11-18T01:35:44.587Z,24.60
2022-11-18T01:38:13.073Z,24.60
2022-11-18T01:40:40.484Z,24.60
2022-11-18T01:43:15.310Z,24.60
2022-11-18T01:45:43.548Z,24.60
2022-11-18T01:48:09.687Z,24.60
2022-11-18T01:50:41.159Z,24.60
2022-11-18T01:53:11.753Z,24.60
2022-11-18T01:55:40.843Z,24.60
2022-11-18T01:58:15.958Z,24.60
2022-11-18T02:00:42.393Z,24.60
2022-11-18T02:03:09.027Z,24.60
2022-11-18T02:05:36.873Z,24.60
2022-11-18T02:08:05.595Z,24.60
2022-11-18T02:10:32.173Z,24.60
2022-11-18T02:12:58.846Z,24.60
2022-11-18T02:15:53.029Z,24.60
2022-11-18T02:18:41.503Z,24.60
2022-11-18T02:21:41.800Z,24.60
2022-11-18T02:24:42.206Z,24.60
2022-11-18T02:27:53.141Z,24.60
2022-11-18T02:30:20.117Z,24.60
2022-11-18T02:33:03.330Z,24.60
2022-11-18T02:35:52.033Z,24.60
2022-11-18T02:38:34.066Z,24.60
2022-11-18T02:41:12.509Z,24.60
2022-11-18T02:43:55.832Z,24.60
2022-11-18T02:46:51.088Z,24.60
2022-11-18T02:49:25.301Z,24.60
2022-11-18T02:51:53.417Z,24.60
2022-11-18T02:54:21.571Z,24.60
2022-11-18T02:56:50.249Z,24.60
2022-11-18T02:59:20.340Z,24.60
2022-11-18T03:01:47.290Z,24.60
2022-11-18T03:04:16.828Z,24.60
2022-11-18T03:07:23.607Z,24.60
2022-11-18T03:09:52.305Z,24.60
2022-11-18T03:12:25.560Z,24.60
2022-11-18T03:15:07.988Z,24.60
2022-11-18T03:17:52.745Z,24.60
2022-11-18T03:20:27.742Z,24.60
2022-11-18T03:23:05.535Z,24.60
2022-11-18T03:25:43.513Z,24.60
2022-11-18T03:28:19.144Z,24.60
2022-11-18T03:30:58.050Z,24.60
2022-11-18T03:33:33.082Z,24.60
2022-11-18T03:36:03.626Z,24.60
2022-11-18T03:38:33.404Z,24.60
2022-11-18T03:41:03.785Z,24.60
2022-11-18T03:43:36.518Z,24.60
2022-11-18T03:46:14.336Z,24.60
2022-11-18T03:48:51.859Z,24.60
2022-11-18T03:51:22.925Z,24.60
2022-11-18T03:53:59.408Z,24.60
2022-11-18T03:56:31.173Z,24.60
2022-11-18T03:59:15.098Z,24.60
2022-11-18T04:01:52.809Z,24.60
2022-11-18T04:04:19.874Z,24.60
2022-11-18T04:06:50.261Z,24.60
2022-11-18T04:09:22.400Z,24.60
2022-11-18T04:12:03.892Z,24.60
2022-11-18T04:14:37.945Z,24.60
2022-11-18T04:17:20.714Z,24.60
2022-11-18T04:19:47.473Z,24.60
2022-11-18T04:22:15.268Z,24.60
2022-11-18T04:24:41.676Z,24.60
2022-11-18T04:27:07.956Z,24.60
2022-11-18T04:29:34.765Z,24.60
2022-11-18T04:32:01.972Z,24.70
2022-11-18T04:34:28.906Z,24.60
2022-11-18T04:36:55.275Z,24.60
2022-11-18T04:39:21.816Z,24.70
2022-11-18T04:41:57.352Z,24.60
2022-11-18T04:44:28.885Z,24.60
2022-11-18T04:46:57.099Z,24.70
2022-11-18T04:49:24.332Z,24.70
2022-11-18T04:51:51.658Z,24.70
2022-11-18T04:54:19.281Z,24.70
2022-11-18T04:56:49.459Z,24.70
2022-11-18T04:59:20.461Z,24.70
2022-11-18T05:01:47.452Z,24.70
2022-11-18T05:04:17.420Z,24.70
2022-11-18T05:06:43.792Z,24.70
2022-11-18T05:09:10.567Z,24.70
2022-11-18T05:11:55.771Z,24.70
2022-11-18T05:14:24.990Z,24.70
2022-11-18T05:16:51.063Z,24.70
2022-11-18T05:19:17.481Z,24.70
2022-11-18T05:21:44.298Z,24.70
2022-11-18T05:24:10.523Z,24.70
2022-11-18T05:26:37.440Z,24.70
2022-11-18T05:29:03.498Z,24.70
2022-11-18T05:31:30.017Z,24.80
2022-11-18T05:33:56.895Z,24.80
2022-11-18T05:36:23.168Z,24.80
2022-11-18T05:38:49.446Z,24.80
2022-11-18T05:41:34.941Z,24.80
2022-11-18T05:44:01.512Z,24.80
2022-11-18T05:46:28.461Z,24.80
2022-11-18T05:48:54.557Z,24.90
2022-11-18T05:51:20.705Z,24.80
2022-11-18T05:53:49.980Z,24.80
2022-11-18T05:56:24.874Z,24.80
2022-11-18T05:58:51.133Z,24.80
2022-11-18T06:01:29.485Z,24.90
2022-11-18T06:03:56.771Z,24.90
2022-11-18T06:06:24.075Z,24.90
2022-11-18T06:09:01.837Z,24.90
2022-11-18T06:11:29.950Z,24.90
2022-11-18T06:14:14.380Z,24.80
2022-11-18T06:16:45.889Z,24.70
2022-11-18T06:19:12.188Z,24.70
2022-11-18T06:21:38.309Z,24.70
2022-11-18T06:24:05.037Z,24.70
2022-11-18T06:26:31.343Z,24.70
2022-11-18T06:28:57.616Z,24.60
2022-11-18T06:31:23.667Z,24.60
2022-11-18T06:33:49.813Z,24.60
2022-11-18T06:36:16.161Z,24.60
2022-11-18T06:38:42.408Z,24.60
2022-11-18T06:41:08.445Z,24.60
2022-11-18T06:43:43.552Z,24.60
2022-11-18T06:46:35.588Z,24.60
2022-11-18T06:49:02.198Z,24.60
2022-11-18T06:51:28.590Z,24.60
2022-11-18T06:53:54.819Z,24.60
2022-11-18T06:56:22.369Z,24.70
2022-11-18T06:58:53.907Z,24.60
2022-11-18T07:01:28.512Z,24.60
2022-11-18T07:03:55.032Z,24.70
2022-11-18T07:06:23.466Z,24.70
2022-11-18T07:08:50.485Z,24.70
2022-11-18T07:11:19.520Z,24.80
2022-11-18T07:13:46.493Z,24.70
2022-11-18T07:16:15.006Z,24.70
2022-11-18T07:18:43.262Z,24.70
2022-11-18T07:21:15.281Z,24.60
2022-11-18T07:23:42.063Z,24.60
2022-11-18T07:26:08.872Z,24.60
2022-11-18T07:28:35.558Z,24.60
2022-11-18T07:31:08.743Z,24.60
2022-11-18T07:33:36.055Z,24.60
2022-11-18T07:36:07.961Z,24.60
2022-11-18T07:38:34.513Z,24.60
2022-11-18T07:41:21.126Z,24.60
2022-11-18T07:43:49.637Z,24.60
2022-11-18T07:46:21.509Z,24.60
2022-11-18T07:48:50.041Z,24.60
2022-11-18T07:51:17.694Z,24.70
2022-11-18T07:53:43.788Z,24.70
2022-11-18T07:56:10.539Z,24.70
2022-11-18T07:58:37.098Z,24.70
2022-11-18T08:01:11.992Z,24.70
2022-11-18T08:03:39.125Z,24.70
2022-11-18T08:06:07.661Z,24.70
2022-11-18T08:08:34.585Z,24.70
2022-11-18T08:11:03.141Z,24.70
2022-11-18T08:13:32.002Z,24.70
2022-11-18T08:15:59.066Z,24.70
2022-11-18T08:18:27.397Z,24.70
2022-11-18T08:20:53.485Z,24.70
2022-11-18T08:23:33.128Z,24.70
2022-11-18T08:26:13.118Z,24.70
2022-11-18T08:28:42.916Z,24.70
2022-11-18T08:31:16.088Z,24.70
2022-11-18T08:33:42.598Z,24.60
2022-11-18T08:36:14.981Z,24.60
2022-11-18T08:38:41.144Z,24.60
2022-11-18T08:41:07.354Z,24.60
2022-11-18T08:43:36.341Z,24.60
2022-11-18T08:46:02.558Z,24.50
2022-11-18T08:48:30.220Z,24.60
2022-11-18T08:50:57.873Z,24.50
2022-11-18T08:53:23.993Z,24.50
2022-11-18T08:55:59.597Z,24.50
2022-11-18T08:58:26.796Z,24.50
2022-11-18T09:00:53.408Z,24.50
2022-11-18T09:03:20.290Z,24.50
2022-11-18T09:05:47.064Z,24.50
2022-11-18T09:08:13.220Z,24.50
2022-11-18T09:10:39.362Z,24.50
2022-11-18T09:13:33.359Z,24.40
2022-11-18T09:15:51.564Z,24.50
2022-11-18T09:18:17.675Z,24.40
2022-11-18T09:20:54.013Z,24.40
2022-11-18T09:23:20.088Z,24.40
2022-11-18T09:25:46.511Z,24.40
2022-11-18T09:28:12.635Z,24.40
2022-11-18T09:30:38.705Z,24.40
2022-11-18T09:33:06.476Z,24.40
2022-11-18T09:35:33.326Z,24.40
2022-11-18T09:37:59.537Z,24.40
2022-11-18T09:40:26.280Z,24.40
2022-11-18T09:43:28.850Z,24.40
2022-11-18T09:46:01.670Z,24.40
2022-11-18T09:48:47.728Z,24.40
2022-11-18T09:51:13.929Z,24.40
2022-11-18T09:53:44.207Z,24.40
2022-11-18T09:56:15.101Z,24.40
2022-11-18T09:58:42.359Z,24.40
2022-11-18T10:01:13.412Z,24.30
2022-11-18T10:03:39.935Z,24.30
2022-11-18T10:06:09.643Z,24.30
2022-11-18T10:08:58.712Z,24.30
2022-11-18T10:11:28.065Z,24.30
2022-11-18T10:14:24.261Z,24.30
2022-11-18T10:16:59.433Z,24.30
2022-11-18T10:19:50.733Z,24.30
2022-11-18T10:22:24.272Z,24.30
2022-11-18T10:24:56.076Z,24.30
2022-11-18T10:27:33.233Z,24.30
2022-11-18T10:30:00.937Z,24.30
2022-11-18T10:32:27.035Z,24.30
2022-11-18T10:34:57.751Z,24.30
2022-11-18T10:38:00.339Z,24.30
2022-11-18T10:40:26.727Z,24.20
2022-11-18T10:42:52.938Z,24.30
2022-11-18T10:45:22.020Z,24.30
2022-11-18T10:48:00.111Z,24.30
2022-11-18T10:50:34.386Z,24.30
2022-11-18T10:53:00.909Z,24.20
2022-11-18T10:55:28.512Z,24.20
2022-11-18T10:57:59.640Z,24.20
2022-11-18T11:00:41.685Z,24.20
2022-11-18T11:03:28.839Z,24.20
2022-11-18T11:06:20.406Z,24.20
2022-11-18T11:08:52.286Z,24.20
2022-11-18T11:11:25.581Z,24.20
2022-11-18T11:13:57.066Z,24.20
2022-11-18T11:16:26.571Z,24.20
2022-11-18T11:18:59.245Z,24.20
2022-11-18T11:21:27.351Z,24.20
2022-11-18T11:23:54.081Z,24.20
2022-11-18T11:29:52.268Z,24.20
2022-11-18T11:32:37.103Z,24.20
2022-11-18T11:35:38.236Z,24.20
2022-11-18T11:38:19.739Z,24.20
2022-11-18T11:41:00.197Z,24.20
2022-11-18T11:43:51.207Z,24.30
2022-11-18T11:47:10.456Z,24.40
2022-11-18T11:49:57.122Z,24.30
2022-11-18T11:52:37.878Z,24.30
2022-11-18T11:55:27.900Z,24.30
2022-11-18T11:58:14.851Z,24.30
2022-11-18T12:00:50.862Z,24.30
2022-11-18T12:03:51.643Z,24.20
2022-11-18T12:06:18.922Z,24.20
2022-11-18T12:09:14.951Z,24.20
2022-11-18T12:11:44.450Z,24.20
2022-11-18T12:14:17.964Z,24.20
2022-11-18T12:17:05.679Z,24.10
2022-11-18T12:19:39.985Z,24.10
2022-11-18T12:22:06.404Z,24.10
2022-11-18T12:24:41.815Z,24.10
2022-11-18T12:27:36.975Z,24.10
2022-11-18T12:30:04.220Z,24.00
2022-11-18T12:32:41.811Z,24.00
2022-11-18T12:35:13.686Z,24.00
2022-11-18T12:37:56.578Z,24.00
2022-11-18T12:40:40.975Z,24.00
2022-11-18T12:43:43.654Z,24.00
2022-11-18T12:46:30.433Z,24.00
2022-11-18T12:48:56.921Z,23.90
2022-11-18T12:51:25.636Z,23.90
2022-11-18T12:53:52.768Z,23.90
2022-11-18T12:56:19.134Z,23.90
2022-11-18T12:58:45.976Z,23.90
2022-11-18T13:01:15.390Z,23.90
2022-11-18T13:03:41.549Z,23.90
2022-11-18T13:06:20.181Z,23.90
2022-11-18T13:08:52.531Z,23.90
2022-11-18T13:11:38.586Z,23.90
2022-11-18T13:14:25.047Z,23.80
2022-11-18T13:17:09.664Z,23.80
2022-11-18T13:19:36.275Z,23.80
2022-11-18T13:22:21.367Z,23.80
2022-11-18T13:24:49.754Z,23.80
2022-11-18T13:27:43.318Z,23.80
2022-11-18T13:30:12.682Z,23.80
2022-11-18T13:32:46.652Z,23.80
2022-11-18T13:35:22.625Z,23.80
2022-11-18T13:37:54.241Z,23.70
2022-11-18T13:40:27.079Z,23.70
2022-11-18T13:42:53.248Z,23.80
2022-11-18T13:45:20.656Z,23.70
2022-11-18T13:48:00.709Z,23.70
2022-11-18T13:50:42.347Z,23.70
2022-11-18T13:53:29.900Z,23.70
2022-11-18T13:56:15.609Z,23.70
2022-11-18T13:59:16.188Z,23.70
2022-11-18T14:01:38.761Z,23.70
2022-11-18T14:04:07.544Z,23.70
2022-11-18T14:06:41.059Z,23.60
2022-11-18T14:09:27.803Z,23.60
2022-11-18T14:12:20.714Z,23.60
2022-11-18T14:14:47.224Z,23.60
2022-11-18T14:17:24.885Z,23.60
2022-11-18T14:19:53.275Z,23.60
2022-11-18T14:22:22.447Z,23.60
2022-11-18T14:25:01.021Z,23.60
2022-11-18T14:27:28.591Z,23.60
2022-11-18T14:29:54.971Z,23.60
2022-11-18T14:32:21.274Z,23.60
2022-11-18T14:34:58.260Z,23.60
2022-11-18T14:37:24.361Z,23.60
2022-11-18T14:39:57.174Z,23.60
2022-11-18T14:42:23.889Z,23.50
2022-11-18T14:44:50.312Z,23.60
2022-11-18T14:47:27.601Z,23.60
2022-11-18T14:49:53.739Z,23.60
2022-11-18T14:52:19.828Z,23.50
2022-11-18T14:54:46.047Z,23.60
2022-11-18T14:57:16.963Z,23.60
2022-11-18T14:59:43.423Z,23.50
2022-11-18T15:02:14.982Z,23.50
2022-11-18T15:04:42.075Z,23.50
2022-11-18T15:07:20.054Z,23.50
2022-11-18T15:09:50.031Z,23.50
2022-11-18T15:12:16.136Z,23.50
2022-11-18T15:14:42.239Z,23.50
2022-11-18T15:17:11.397Z,23.50
2022-11-18T15:19:37.704Z,23.50
2022-11-18T15:22:03.755Z,23.50
2022-11-18T15:24:29.805Z,23.50
2022-11-18T15:26:55.849Z,23.50
2022-11-18T15:29:24.254Z,23.50
2022-11-18T15:31:51.198Z,23.50
2022-11-18T15:34:19.417Z,23.50
2022-11-18T15:36:45.709Z,23.50
2022-11-18T15:39:12.200Z,23.50
2022-11-18T15:41:40.141Z,23.50
2022-11-18T15:44:06.305Z,23.40
2022-11-18T15:46:33.106Z,23.50
2022-11-18T15:49:00.307Z,23.40
2022-11-18T15:51:27.933Z,23.40
2022-11-18T15:53:54.482Z,23.50
2022-11-18T15:56:23.438Z,23.50
2022-11-18T15:59:05.346Z,23.50
2022-11-18T16:01:39.062Z,23.50
2022-11-18T16:04:07.408Z,23.50
2022-11-18T16:06:33.908Z,23.40
2022-11-18T16:09:00.747Z,23.40
2022-11-18T16:11:46.998Z,23.40
2022-11-18T16:14:15.518Z,23.40
2022-11-18T16:16:43.303Z,23.40
2022-11-18T16:19:12.108Z,23.40
2022-11-18T16:21:40.476Z,23.40
2022-11-18T16:24:08.319Z,23.40
2022-11-18T16:26:36.405Z,23.40
2022-11-18T16:29:03.832Z,23.40
2022-11-18T16:31:42.954Z,23.40
2022-11-18T16:34:14.933Z,23.40
2022-11-18T16:36:43.301Z,23.40
2022-11-18T16:39:15.185Z,23.40
2022-11-18T16:41:42.340Z,23.40
2022-11-18T16:44:10.725Z,23.30
2022-11-18T16:46:38.539Z,23.40
2022-11-18T16:49:06.455Z,23.40
2022-11-18T16:51:34.451Z,23.40
2022-11-18T16:54:02.515Z,23.40
2022-11-18T16:56:31.164Z,23.40
2022-11-18T16:59:02.953Z,23.40
2022-11-18T17:01:30.012Z,23.40
2022-11-18T17:03:57.221Z,23.40
2022-11-18T17:06:24.264Z,23.40
2022-11-18T17:08:50.373Z,23.40
2022-11-18T17:11:16.910Z,23.40
2022-11-18T17:13:43.503Z,23.40
2022-11-18T17:16:15.369Z,23.30
2022-11-18T17:18:42.744Z,23.30
2022-11-18T17:21:17.009Z,23.30
2022-11-18T17:23:47.681Z,23.30
2022-11-18T17:26:16.683Z,23.30
2022-11-18T17:28:43.123Z,23.30
2022-11-18T17:31:11.918Z,23.30
2022-11-18T17:33:38.960Z,23.30
2022-11-18T17:36:16.450Z,23.30
2022-11-18T17:38:44.752Z,23.30
2022-11-18T17:41:31.729Z,23.30
2022-11-18T17:43:58.258Z,23.30
2022-11-18T17:46:24.301Z,23.30
2022-11-18T17:48:56.943Z,23.30
2022-11-18T17:51:24.353Z,23.30
2022-11-18T17:53:50.844Z,23.30
2022-11-18T17:56:17.657Z,23.30
2022-11-18T17:58:43.840Z,23.30
2022-11-18T18:01:11.998Z,23.30
2022-11-18T18:03:38.158Z,23.30
2022-11-18T18:06:06.755Z,23.40
2022-11-18T18:08:32.916Z,23.40
2022-11-18T18:11:06.794Z,23.50
2022-11-18T18:13:51.568Z,23.50
2022-11-18T18:16:18.059Z,23.60
2022-11-18T18:18:44.247Z,23.60
2022-11-18T18:21:12.957Z,23.60
2022-11-18T18:23:39.342Z,23.60
2022-11-18T18:26:07.389Z,23.60
2022-11-18T18:28:33.919Z,23.60
2022-11-18T18:31:02.798Z,23.70
2022-11-18T18:33:29.282Z,23.70
2022-11-18T18:36:00.333Z,23.70
2022-11-18T18:38:27.179Z,23.70
2022-11-18T18:40:53.685Z,23.70
2022-11-18T18:43:20.453Z,23.80
2022-11-18T18:46:05.486Z,23.80
2022-11-18T18:48:33.266Z,23.80
2022-11-18T18:51:04.419Z,23.80
2022-11-18T18:53:32.618Z,23.80
2022-11-18T18:55:59.017Z,23.80
2022-11-18T18:58:25.593Z,23.80
2022-11-18T19:00:55.532Z,23.80
2022-11-18T19:03:24.277Z,23.80
2022-11-18T19:06:27.345Z,23.80
2022-11-18T19:08:36.336Z,23.80
2022-11-18T19:11:05.163Z,23.90
2022-11-18T19:13:31.224Z,23.90
2022-11-18T19:15:57.307Z,23.90
2022-11-18T19:18:23.669Z,23.90
2022-11-18T19:20:50.153Z,23.90
2022-11-18T19:23:17.418Z,23.90
2022-11-18T19:25:43.486Z,23.90
2022-11-18T19:28:12.720Z,23.90
2022-11-18T19:30:38.790Z,23.90
2022-11-18T19:33:04.875Z,23.90
2022-11-18T19:35:30.934Z,23.90
2022-11-18T19:37:56.998Z,23.90
2022-11-18T19:40:23.041Z,23.90
2022-11-18T19:42:49.491Z,23.90
2022-11-18T19:45:15.540Z,23.90
2022-11-18T19:47:41.653Z,23.90
2022-11-18T19:50:08.207Z,23.90
2022-11-18T19:52:34.251Z,23.90
2022-11-18T19:55:00.328Z,23.90
2022-11-18T19:57:26.418Z,24.00
2022-11-18T19:59:52.487Z,24.00
2022-11-18T20:02:18.581Z,24.00
2022-11-18T20:05:04.591Z,24.00
2022-11-18T20:07:30.673Z,24.00
2022-11-18T20:09:56.759Z,24.00
2022-11-18T20:12:22.800Z,24.00
2022-11-18T20:14:48.858Z,24.00
2022-11-18T20:17:14.906Z,24.00
2022-11-18T20:19:40.946Z,24.00
2022-11-18T20:22:06.989Z,24.00
2022-11-18T20:24:33.038Z,24.00
2022-11-18T20:26:59.074Z,24.00
2022-11-18T20:29:25.133Z,24.00
2022-11-18T20:31:51.201Z,24.00
2022-11-18T20:34:17.313Z,24.00
2022-11-18T20:36:43.810Z,24.00
2022-11-18T20:39:15.008Z,24.00
2022-11-18T20:41:41.584Z,24.00
2022-11-18T20:44:07.667Z,24.00
2022-11-18T20:46:34.027Z,24.00
2022-11-18T20:49:00.164Z,24.00
2022-11-18T20:51:27.772Z,24.00
2022-11-18T20:53:55.543Z,24.10
2022-11-18T20:56:24.009Z,24.00
2022-11-18T20:58:50.360Z,24.10
2022-11-18T21:01:21.753Z,24.10
2022-11-18T21:03:59.134Z,24.10
2022-11-18T21:06:27.751Z,24.10
2022-11-18T21:09:01.923Z,24.10
2022-11-18T21:11:29.154Z,24.10
2022-11-18T21:14:17.219Z,24.10
2022-11-18T21:16:47.974Z,24.10
2022-11-18T21:19:14.224Z,24.10
2022-11-18T21:21:51.383Z,24.10
2022-11-18T21:24:26.723Z,24.10
2022-11-18T21:26:54.582Z,24.10
2022-11-18T21:29:22.310Z,24.10
2022-11-18T21:31:48.638Z,24.10
2022-11-18T21:34:16.278Z,24.10
2022-11-18T21:36:46.924Z,24.10
2022-11-18T21:39:16.633Z,24.10
2022-11-18T21:41:43.616Z,24.20
2022-11-18T21:44:11.822Z,24.10
2022-11-18T21:46:39.725Z,24.20
2022-11-18T21:49:06.294Z,24.10
2022-11-18T21:51:33.152Z,24.20
2022-11-18T21:54:00.044Z,24.10
2022-11-18T21:56:28.731Z,24.20
2022-11-18T21:58:56.486Z,24.10
2022-11-18T22:01:25.685Z,24.20
2022-11-18T22:03:56.696Z,24.20
2022-11-18T22:06:24.708Z,24.20
2022-11-18T22:08:51.705Z,24.10
2022-11-18T22:11:19.622Z,24.10
2022-11-18T22:13:45.678Z,24.20
2022-11-18T22:16:13.445Z,24.20
2022-11-18T22:18:42.261Z,24.20
2022-11-18T22:21:14.803Z,24.20
2022-11-18T22:23:41.659Z,24.20
2022-11-18T22:26:11.760Z,24.20
2022-11-18T22:28:38.215Z,24.20
2022-11-18T22:31:05.341Z,24.20
2022-11-18T22:33:32.452Z,24.20
2022-11-18T22:36:03.292Z,24.20
2022-11-18T22:38:30.999Z,24.20
2022-11-18T22:41:29.704Z,24.20
2022-11-18T22:43:56.004Z,24.20
2022-11-18T22:46:22.079Z,24.20
2022-11-18T22:48:48.116Z,24.20
2022-11-18T22:51:14.158Z,24.20
2022-11-18T22:53:40.201Z,24.20
2022-11-18T22:56:08.745Z,24.20
2022-11-18T22:58:35.386Z,24.20
2022-11-18T23:01:10.772Z,24.20
2022-11-18T23:03:37.334Z,24.20
2022-11-18T23:06:04.511Z,24.20
2022-11-18T23:08:32.697Z,24.20
2022-11-18T23:11:05.454Z,24.20
2022-11-18T23:13:51.077Z,24.20
2022-11-18T23:16:17.170Z,24.30
2022-11-18T23:18:46.874Z,24.20
2022-11-18T23:21:14.151Z,24.20
2022-11-18T23:23:40.494Z,24.20
2022-11-18T23:26:09.140Z,24.20
2022-11-18T23:28:36.969Z,24.20
2022-11-18T23:31:14.533Z,24.20
2022-11-18T23:33:41.695Z,24.20
2022-11-18T23:36:10.386Z,24.20
2022-11-18T23:38:36.775Z,24.20
2022-11-18T23:41:07.124Z,24.20
2022-11-18T23:43:34.217Z,24.20
2022-11-18T23:46:01.231Z,24.20
2022-11-18T23:48:32.085Z,24.20
2022-11-18T23:51:01.038Z,24.20
2022-11-18T23:53:28.100Z,24.20
2022-11-18T23:55:55.043Z,24.20
2022-11-18T23:58:21.500Z,24.20
