createdAt,value
2023-03-13T00:00:25.280Z,7.70
2023-03-13T00:01:25.274Z,7.60
2023-03-13T00:02:25.308Z,10.20
2023-03-13T00:03:25.255Z,9.00
2023-03-13T00:04:25.284Z,7.10
2023-03-13T00:05:25.294Z,9.20
2023-03-13T00:06:25.218Z,6.70
2023-03-13T00:07:25.203Z,10.40
2023-03-13T00:08:25.202Z,7.80
2023-03-13T00:09:25.181Z,5.90
2023-03-13T00:10:25.186Z,6.10
2023-03-13T00:11:25.180Z,6.90
2023-03-13T00:12:25.141Z,8.50
2023-03-13T00:13:25.156Z,6.00
2023-03-13T00:14:25.124Z,9.90
2023-03-13T00:15:25.113Z,9.50
2023-03-13T00:16:25.182Z,7.10
2023-03-13T00:17:25.091Z,7.60
2023-03-13T00:18:25.074Z,8.70
2023-03-13T00:19:25.096Z,14.30
2023-03-13T00:20:25.069Z,11.00
2023-03-13T00:21:25.052Z,8.90
2023-03-13T00:22:25.042Z,6.50
2023-03-13T00:23:25.027Z,4.60
2023-03-13T00:24:25.027Z,12.60
2023-03-13T00:25:24.999Z,7.60
2023-03-13T00:26:24.980Z,7.00
2023-03-13T00:27:24.978Z,8.70
2023-03-13T00:28:24.977Z,8.20
2023-03-13T00:29:24.984Z,6.20
2023-03-13T00:30:24.998Z,6.40
2023-03-13T00:31:25.121Z,7.70
2023-03-13T00:32:25.017Z,7.50
2023-03-13T00:33:24.907Z,8.60
2023-03-13T00:34:24.921Z,8.10
2023-03-13T00:35:24.974Z,9.90
2023-03-13T00:36:24.886Z,5.30
2023-03-13T00:37:24.967Z,7.10
2023-03-13T00:38:24.848Z,7.40
2023-03-13T00:39:24.876Z,8.20
2023-03-13T00:40:24.833Z,9.10
2023-03-13T00:41:24.821Z,7.30
2023-03-13T00:42:24.792Z,7.40
2023-03-13T00:43:24.792Z,6.40
2023-03-13T00:44:24.788Z,8.70
2023-03-13T00:45:24.769Z,6.50
2023-03-13T00:46:24.829Z,8.50
2023-03-13T00:47:24.747Z,8.20
2023-03-13T00:48:24.725Z,9.40
2023-03-13T00:49:24.740Z,9.10
2023-03-13T00:50:24.714Z,7.90
2023-03-13T00:51:24.722Z,6.00
2023-03-13T00:52:24.700Z,8.00
2023-03-13T00:53:24.678Z,8.60
2023-03-13T00:54:24.683Z,10.10
2023-03-13T00:55:24.659Z,8.10
2023-03-13T00:56:24.670Z,7.50
2023-03-13T00:57:24.656Z,7.40
2023-03-13T00:58:24.631Z,7.00
2023-03-13T00:59:24.606Z,6.20
2023-03-13T01:00:24.589Z,9.90
2023-03-13T01:01:24.593Z,9.60
2023-03-13T01:02:24.694Z,7.00
2023-03-13T01:03:24.792Z,8.20
2023-03-13T01:04:24.584Z,7.10
2023-03-13T01:05:24.553Z,9.40
2023-03-13T01:06:24.533Z,7.90
2023-03-13T01:07:24.552Z,6.80
2023-03-13T01:08:24.527Z,5.80
2023-03-13T01:09:24.583Z,9.30
2023-03-13T01:10:24.500Z,12.40
2023-03-13T01:11:24.488Z,8.50
2023-03-13T01:12:24.489Z,8.80
2023-03-13T01:13:24.457Z,8.80
2023-03-13T01:14:24.448Z,9.80
2023-03-13T01:15:24.450Z,5.50
2023-03-13T01:16:24.420Z,9.10
2023-03-13T01:17:24.434Z,5.30
2023-03-13T01:18:24.395Z,7.60
2023-03-13T01:19:24.389Z,5.80
2023-03-13T01:20:24.396Z,7.60
2023-03-13T01:21:24.395Z,9.30
2023-03-13T01:22:24.354Z,7.80
2023-03-13T01:23:24.355Z,5.00
2023-03-13T01:24:24.356Z,9.20
2023-03-13T01:25:24.344Z,7.10
2023-03-13T01:26:24.322Z,10.60
2023-03-13T01:27:24.326Z,9.30
2023-03-13T01:28:24.304Z,6.60
2023-03-13T01:29:24.287Z,5.90
2023-03-13T01:30:24.267Z,9.80
2023-03-13T01:31:24.356Z,12.90
2023-03-13T01:32:24.303Z,7.80
2023-03-13T01:33:24.254Z,8.90
2023-03-13T01:34:24.220Z,8.70
2023-03-13T01:35:24.309Z,9.50
2023-03-13T01:36:24.199Z,6.50
2023-03-13T01:37:24.217Z,5.60
2023-03-13T01:38:24.176Z,8.10
2023-03-13T01:39:24.185Z,6.30
2023-03-13T01:40:24.170Z,5.80
2023-03-13T01:41:24.166Z,6.10
2023-03-13T01:42:24.148Z,8.60
2023-03-13T01:43:27.150Z,8.70
2023-03-13T01:44:24.104Z,7.60
2023-03-13T01:45:24.106Z,11.50
2023-03-13T01:46:24.171Z,10.40
2023-03-13T01:47:24.098Z,9.90
2023-03-13T01:48:24.066Z,9.30
2023-03-13T01:49:24.054Z,5.70
2023-03-13T01:50:24.047Z,8.90
2023-03-13T01:51:24.061Z,6.80
2023-03-13T01:52:24.021Z,6.10
2023-03-13T01:53:24.042Z,9.90
2023-03-13T01:54:31.688Z,6.90
2023-03-13T01:55:23.993Z,6.10
2023-03-13T01:56:24.006Z,7.70
2023-03-13T01:57:23.978Z,6.60
2023-03-13T01:58:33.455Z,6.60
2023-03-13T01:59:31.615Z,9.10
2023-03-13T02:00:31.139Z,7.10
2023-03-13T02:01:23.952Z,9.10
2023-03-13T02:02:23.972Z,9.10
2023-03-13T02:03:23.909Z,9.50
2023-03-13T02:04:23.910Z,6.50
2023-03-13T02:05:23.902Z,9.80
2023-03-13T02:06:23.866Z,9.40
2023-03-13T02:07:23.846Z,7.10
2023-03-13T02:08:23.865Z,10.80
2023-03-13T02:09:23.825Z,8.80
2023-03-13T02:10:23.830Z,9.50
2023-03-13T02:11:23.801Z,9.10
2023-03-13T02:12:23.839Z,6.60
2023-03-13T02:13:23.777Z,9.30
2023-03-13T02:14:23.795Z,8.80
2023-03-13T02:15:23.777Z,11.00
2023-03-13T02:16:23.781Z,9.60
2023-03-13T02:17:23.737Z,7.20
2023-03-13T02:18:23.740Z,8.50
2023-03-13T02:19:23.730Z,6.40
2023-03-13T02:20:23.725Z,6.90
2023-03-13T02:21:23.700Z,6.00
2023-03-13T02:22:23.707Z,6.60
2023-03-13T02:23:23.668Z,5.90
2023-03-13T02:24:23.657Z,8.50
2023-03-13T02:25:23.693Z,6.00
2023-03-13T02:26:23.659Z,7.60
2023-03-13T02:27:23.629Z,6.60
2023-03-13T02:28:23.657Z,11.40
2023-03-13T02:29:23.597Z,8.10
2023-03-13T02:30:23.612Z,7.10
2023-03-13T02:31:23.601Z,10.80
2023-03-13T02:32:23.603Z,7.60
2023-03-13T02:33:23.561Z,8.10
2023-03-13T02:34:23.579Z,9.50
2023-03-13T02:35:23.617Z,7.60
2023-03-13T02:36:23.527Z,7.30
2023-03-13T02:37:23.536Z,5.80
2023-03-13T02:38:23.514Z,7.10
2023-03-13T02:39:23.533Z,7.90
2023-03-13T02:40:23.563Z,9.20
2023-03-13T02:41:23.462Z,7.70
2023-03-13T02:42:23.456Z,10.90
2023-03-13T02:43:23.437Z,8.30
2023-03-13T02:44:23.451Z,9.50
2023-03-13T02:45:23.437Z,4.80
2023-03-13T02:46:23.483Z,5.60
2023-03-13T02:47:23.396Z,6.90
2023-03-13T02:48:23.394Z,7.90
2023-03-13T02:49:23.392Z,7.80
2023-03-13T02:50:23.389Z,8.10
2023-03-13T02:51:23.366Z,6.30
2023-03-13T02:52:23.353Z,7.60
2023-03-13T02:53:23.327Z,6.20
2023-03-13T02:54:23.362Z,5.60
2023-03-13T02:55:23.320Z,8.00
2023-03-13T02:56:23.317Z,6.30
2023-03-13T02:57:23.285Z,11.50
2023-03-13T02:58:23.288Z,5.30
2023-03-13T02:59:23.282Z,8.00
2023-03-13T03:00:23.278Z,9.90
2023-03-13T03:01:23.240Z,6.40
2023-03-13T03:02:23.446Z,6.40
2023-03-13T03:03:23.240Z,5.90
2023-03-13T03:04:23.379Z,8.90
2023-03-13T03:05:23.205Z,9.40
2023-03-13T03:06:23.227Z,7.50
2023-03-13T03:07:23.179Z,6.60
2023-03-13T03:08:23.184Z,5.80
2023-03-13T03:09:23.217Z,7.80
2023-03-13T03:10:23.153Z,8.40
2023-03-13T03:11:23.130Z,8.60
2023-03-13T03:12:23.146Z,7.90
2023-03-13T03:13:23.113Z,10.80
2023-03-13T03:14:23.140Z,5.80
2023-03-13T03:15:23.081Z,7.60
2023-03-13T03:16:23.137Z,9.50
2023-03-13T03:17:23.068Z,6.30
2023-03-13T03:18:23.066Z,4.60
2023-03-13T03:19:23.061Z,6.70
2023-03-13T03:20:23.028Z,5.50
2023-03-13T03:21:23.049Z,9.70
2023-03-13T03:22:23.018Z,6.30
2023-03-13T03:23:22.999Z,7.80
2023-03-13T03:24:22.989Z,6.70
2023-03-13T03:25:22.990Z,6.20
2023-03-13T03:26:22.960Z,5.60
2023-03-13T03:27:22.942Z,8.90
2023-03-13T03:28:22.964Z,8.00
2023-03-13T03:29:22.925Z,6.80
2023-03-13T03:30:22.981Z,6.20
2023-03-13T03:31:23.034Z,5.40
2023-03-13T03:32:22.970Z,7.80
2023-03-13T03:33:22.878Z,5.40
2023-03-13T03:34:22.885Z,7.90
2023-03-13T03:35:22.893Z,8.90
2023-03-13T03:36:22.859Z,9.30
2023-03-13T03:37:22.827Z,8.80
2023-03-13T03:38:22.824Z,7.20
2023-03-13T03:39:22.828Z,9.20
2023-03-13T03:40:22.859Z,4.90
2023-03-13T03:41:22.783Z,7.60
2023-03-13T03:42:22.781Z,7.80
2023-03-13T03:43:22.760Z,10.50
2023-03-13T03:44:22.753Z,7.00
2023-03-13T03:45:22.759Z,5.80
2023-03-13T03:46:22.743Z,7.20
2023-03-13T03:47:22.764Z,8.20
2023-03-13T03:48:22.753Z,9.40
2023-03-13T03:49:22.690Z,6.60
2023-03-13T03:50:22.705Z,7.70
2023-03-13T03:51:22.672Z,9.20
2023-03-13T03:52:22.672Z,8.70
2023-03-13T03:53:22.643Z,9.10
2023-03-13T03:54:22.642Z,9.80
2023-03-13T03:55:22.645Z,9.60
2023-03-13T03:56:22.620Z,6.40
2023-03-13T03:57:22.604Z,9.90
2023-03-13T03:58:22.632Z,8.00
2023-03-13T03:59:22.580Z,9.10
2023-03-13T04:00:22.573Z,9.00
2023-03-13T04:01:22.562Z,9.50
2023-03-13T04:02:22.582Z,6.70
2023-03-13T04:03:22.643Z,6.20
2023-03-13T04:04:22.577Z,12.80
2023-03-13T04:05:22.512Z,10.20
2023-03-13T04:06:22.508Z,9.20
2023-03-13T04:07:22.493Z,4.30
2023-03-13T04:08:22.504Z,9.00
2023-03-13T04:09:22.471Z,6.20
2023-03-13T04:10:22.477Z,6.40
2023-03-13T04:11:22.444Z,6.60
2023-03-13T04:12:22.440Z,6.40
2023-03-13T04:13:22.461Z,6.10
2023-03-13T04:14:22.439Z,8.30
2023-03-13T04:15:22.416Z,7.50
2023-03-13T04:16:22.474Z,7.10
2023-03-13T04:17:22.399Z,11.10
2023-03-13T04:18:22.371Z,7.10
2023-03-13T04:19:22.360Z,6.20
2023-03-13T04:20:22.373Z,6.80
2023-03-13T04:21:22.350Z,9.50
2023-03-13T04:22:22.356Z,5.70
2023-03-13T04:23:22.337Z,6.60
2023-03-13T04:24:22.311Z,9.20
2023-03-13T04:25:22.289Z,8.20
2023-03-13T04:26:22.281Z,7.70
2023-03-13T04:27:22.265Z,9.50
2023-03-13T04:28:22.282Z,7.20
2023-03-13T04:29:22.242Z,7.70
2023-03-13T04:30:22.244Z,6.10
2023-03-13T04:31:22.221Z,6.20
2023-03-13T04:32:22.283Z,8.40
2023-03-13T04:33:22.249Z,8.50
2023-03-13T04:34:22.202Z,6.50
2023-03-13T04:35:22.231Z,7.90
2023-03-13T04:36:22.227Z,8.00
2023-03-13T04:37:22.157Z,9.70
2023-03-13T04:38:22.173Z,8.00
2023-03-13T04:39:22.140Z,5.70
2023-03-13T04:40:22.141Z,4.00
2023-03-13T04:41:22.105Z,5.90
2023-03-13T04:42:22.128Z,7.30
2023-03-13T04:43:22.080Z,8.20
2023-03-13T04:44:22.094Z,5.20
2023-03-13T04:45:22.084Z,6.20
2023-03-13T04:46:22.131Z,5.30
2023-03-13T04:47:22.057Z,8.10
2023-03-13T04:48:22.047Z,6.10
2023-03-13T04:49:22.017Z,6.20
2023-03-13T04:50:22.014Z,6.90
2023-03-13T04:51:21.997Z,9.70
2023-03-13T04:52:22.029Z,7.60
2023-03-13T04:53:21.983Z,6.00
2023-03-13T04:54:21.972Z,6.10
2023-03-13T04:55:21.957Z,7.80
2023-03-13T04:56:32.469Z,8.40
2023-03-13T04:57:22.945Z,7.20
2023-03-13T04:58:21.951Z,5.10
2023-03-13T04:59:21.906Z,10.10
2023-03-13T05:00:21.904Z,4.70
2023-03-13T05:01:21.929Z,7.50
2023-03-13T05:02:21.872Z,5.50
2023-03-13T05:03:21.875Z,6.50
2023-03-13T05:04:21.864Z,6.70
2023-03-13T05:05:21.890Z,7.50
2023-03-13T05:06:21.830Z,6.20
2023-03-13T05:07:21.822Z,5.10
2023-03-13T05:08:21.827Z,6.40
2023-03-13T05:09:21.804Z,6.50
2023-03-13T05:10:21.797Z,5.50
2023-03-13T05:11:21.775Z,4.30
2023-03-13T05:12:21.765Z,6.50
2023-03-13T05:13:21.764Z,7.30
2023-03-13T05:14:21.765Z,5.70
2023-03-13T05:15:21.752Z,4.20
2023-03-13T05:16:21.808Z,3.90
2023-03-13T05:17:21.728Z,4.60
2023-03-13T05:18:21.723Z,6.20
2023-03-13T05:19:21.682Z,7.30
2023-03-13T05:20:21.675Z,5.40
2023-03-13T05:21:21.668Z,8.30
2023-03-13T05:22:21.681Z,6.20
2023-03-13T05:23:21.662Z,5.90
2023-03-13T05:24:21.647Z,5.30
2023-03-13T05:25:21.697Z,4.00
2023-03-13T05:26:21.617Z,7.60
2023-03-13T05:27:21.595Z,6.40
2023-03-13T05:28:21.597Z,6.10
2023-03-13T05:29:21.580Z,9.10
2023-03-13T05:30:21.582Z,4.80
2023-03-13T05:31:21.653Z,7.80
2023-03-13T05:32:21.676Z,6.20
2023-03-13T05:33:21.521Z,6.70
2023-03-13T05:34:21.532Z,6.30
2023-03-13T05:35:21.530Z,5.90
2023-03-13T05:36:21.492Z,5.50
2023-03-13T05:37:21.477Z,6.70
2023-03-13T05:38:21.472Z,5.80
2023-03-13T05:39:21.478Z,7.00
2023-03-13T05:40:21.475Z,6.30
2023-03-13T05:41:21.438Z,8.00
2023-03-13T05:42:21.429Z,2.90
2023-03-13T05:43:21.406Z,5.10
2023-03-13T05:44:21.421Z,6.80
2023-03-13T05:45:21.402Z,4.90
2023-03-13T05:46:21.476Z,4.90
2023-03-13T05:47:21.382Z,7.30
2023-03-13T05:48:21.357Z,5.70
2023-03-13T05:49:21.343Z,7.50
2023-03-13T05:50:21.357Z,5.70
2023-03-13T05:51:21.319Z,5.70
2023-03-13T05:52:21.328Z,6.70
2023-03-13T05:53:21.313Z,5.90
2023-03-13T05:54:21.312Z,6.30
2023-03-13T05:55:21.302Z,8.30
2023-03-13T05:56:21.294Z,10.50
2023-03-13T05:57:21.263Z,5.90
2023-03-13T05:58:21.249Z,5.40
2023-03-13T05:59:21.244Z,6.80
2023-03-13T06:00:21.247Z,8.40
2023-03-13T06:01:21.227Z,6.20
2023-03-13T06:02:21.207Z,11.90
2023-03-13T06:03:21.244Z,4.50
2023-03-13T06:04:21.311Z,7.20
2023-03-13T06:05:21.177Z,7.70
2023-03-13T06:06:21.163Z,10.50
2023-03-13T06:07:21.136Z,6.60
2023-03-13T06:08:21.850Z,5.40
2023-03-13T06:09:21.134Z,12.10
2023-03-13T06:10:21.111Z,10.20
2023-03-13T06:11:21.131Z,8.60
2023-03-13T06:12:21.187Z,6.80
2023-03-13T06:13:21.066Z,8.20
2023-03-13T06:14:21.064Z,8.60
2023-03-13T06:15:21.045Z,11.70
2023-03-13T06:16:21.117Z,6.60
2023-03-13T06:17:21.022Z,5.90
2023-03-13T06:18:21.011Z,9.20
2023-03-13T06:19:21.025Z,5.00
2023-03-13T06:20:20.984Z,6.30
2023-03-13T06:21:20.983Z,4.30
2023-03-13T06:22:20.967Z,5.80
2023-03-13T06:23:20.950Z,5.50
2023-03-13T06:24:20.980Z,6.70
2023-03-13T06:25:20.926Z,5.90
2023-03-13T06:26:20.920Z,6.30
2023-03-13T06:27:20.932Z,6.40
2023-03-13T06:28:20.924Z,4.10
2023-03-13T06:29:20.950Z,10.00
2023-03-13T06:30:21.001Z,6.20
2023-03-13T06:31:20.921Z,7.80
2023-03-13T06:32:20.968Z,4.30
2023-03-13T06:33:20.878Z,6.00
2023-03-13T06:34:20.946Z,8.20
2023-03-13T06:35:21.718Z,8.40
2023-03-13T06:36:20.856Z,5.30
2023-03-13T06:37:20.803Z,10.70
2023-03-13T06:38:20.771Z,6.70
2023-03-13T06:39:20.769Z,6.10
2023-03-13T06:40:20.777Z,7.50
2023-03-13T06:41:20.821Z,7.60
2023-03-13T06:42:20.741Z,6.80
2023-03-13T06:43:20.721Z,7.40
2023-03-13T06:44:20.756Z,4.80
2023-03-13T06:45:20.697Z,3.10
2023-03-13T06:46:20.813Z,7.00
2023-03-13T06:47:20.768Z,7.30
2023-03-13T06:48:20.655Z,5.90
2023-03-13T06:49:20.650Z,3.70
2023-03-13T06:50:20.634Z,6.80
2023-03-13T06:51:20.854Z,5.40
2023-03-13T06:52:22.082Z,4.90
2023-03-13T06:53:20.633Z,5.40
2023-03-13T06:54:20.590Z,5.30
2023-03-13T06:55:20.580Z,7.60
2023-03-13T06:56:20.581Z,11.30
2023-03-13T06:57:20.559Z,6.70
2023-03-13T06:58:31.654Z,12.30
2023-03-13T06:59:21.544Z,9.60
2023-03-13T07:00:20.558Z,13.30
2023-03-13T07:01:20.608Z,11.50
2023-03-13T07:02:20.496Z,9.40
2023-03-13T07:03:20.487Z,10.10
2023-03-13T07:04:20.562Z,6.10
2023-03-13T07:05:20.484Z,8.00
2023-03-13T07:06:20.474Z,5.40
2023-03-13T07:07:31.288Z,4.80
2023-03-13T07:08:21.444Z,6.60
2023-03-13T07:09:20.422Z,8.90
2023-03-13T07:10:20.547Z,6.00
2023-03-13T07:11:20.413Z,6.30
2023-03-13T07:12:20.379Z,6.70
2023-03-13T07:13:20.398Z,6.60
2023-03-13T07:14:20.394Z,4.80
2023-03-13T07:15:20.519Z,7.90
2023-03-13T07:16:20.427Z,3.90
2023-03-13T07:17:20.414Z,4.70
2023-03-13T07:18:20.319Z,6.20
2023-03-13T07:19:20.312Z,10.70
2023-03-13T07:20:20.374Z,4.90
2023-03-13T07:21:20.287Z,3.80
2023-03-13T07:22:20.270Z,5.10
2023-03-13T07:23:20.310Z,8.90
2023-03-13T07:24:20.301Z,7.80
2023-03-13T07:25:20.264Z,5.00
2023-03-13T07:26:20.312Z,6.40
2023-03-13T07:27:20.277Z,7.40
2023-03-13T07:28:20.235Z,7.50
2023-03-13T07:29:20.210Z,5.60
2023-03-13T07:30:20.213Z,8.20
2023-03-13T07:31:20.280Z,7.50
2023-03-13T07:32:20.263Z,5.10
2023-03-13T07:33:20.181Z,2.40
2023-03-13T07:34:20.151Z,6.20
2023-03-13T07:35:20.153Z,4.80
2023-03-13T07:36:20.153Z,6.10
2023-03-13T07:37:20.103Z,4.50
2023-03-13T07:38:20.126Z,3.00
2023-03-13T07:39:20.120Z,3.70
2023-03-13T07:40:20.077Z,2.70
2023-03-13T07:41:20.110Z,2.70
2023-03-13T07:42:20.038Z,2.70
2023-03-13T07:43:20.043Z,5.40
2023-03-13T07:44:20.047Z,2.80
2023-03-13T07:45:20.047Z,2.30
2023-03-13T07:46:20.368Z,3.00
2023-03-13T07:47:20.011Z,3.30
2023-03-13T07:48:19.992Z,3.70
2023-03-13T07:49:31.068Z,2.30
2023-03-13T07:50:20.013Z,4.70
2023-03-13T07:51:25.280Z,1.90
2023-03-13T07:52:20.928Z,2.30
2023-03-13T07:53:20.011Z,1.80
2023-03-13T07:54:19.931Z,2.50
2023-03-13T07:55:19.913Z,2.50
2023-03-13T07:56:19.885Z,1.90
2023-03-13T07:57:19.879Z,4.10
2023-03-13T07:58:19.941Z,2.20
2023-03-13T07:59:19.885Z,1.80
2023-03-13T08:00:19.838Z,1.70
2023-03-13T08:01:19.848Z,1.00
2023-03-13T08:02:20.973Z,1.70
2023-03-13T08:03:19.828Z,2.60
2023-03-13T08:04:19.856Z,1.00
2023-03-13T08:05:19.796Z,1.60
2023-03-13T08:06:19.765Z,2.10
2023-03-13T08:07:19.780Z,1.40
2023-03-13T08:08:19.741Z,1.70
2023-03-13T08:09:19.740Z,2.20
2023-03-13T08:10:19.740Z,2.50
2023-03-13T08:11:19.730Z,2.60
2023-03-13T08:12:19.710Z,2.10
2023-03-13T08:13:19.699Z,4.20
2023-03-13T08:14:19.685Z,2.50
2023-03-13T08:15:19.669Z,2.50
2023-03-13T08:16:19.732Z,1.40
2023-03-13T08:17:19.704Z,1.60
2023-03-13T08:18:19.642Z,2.10
2023-03-13T08:19:19.621Z,1.20
2023-03-13T08:20:19.626Z,1.20
2023-03-13T08:21:19.632Z,1.30
2023-03-13T08:22:19.579Z,3.30
2023-03-13T08:23:19.606Z,3.60
2023-03-13T08:24:19.584Z,4.40
2023-03-13T08:25:19.552Z,2.00
2023-03-13T08:26:19.538Z,2.90
2023-03-13T08:27:19.530Z,1.30
2023-03-13T08:28:19.526Z,1.10
2023-03-13T08:29:19.527Z,1.60
2023-03-13T08:30:19.489Z,2.20
2023-03-13T08:31:19.515Z,0.60
2023-03-13T08:32:19.526Z,2.40
2023-03-13T08:33:19.481Z,2.30
2023-03-13T08:34:19.465Z,2.40
2023-03-13T08:35:19.472Z,1.90
2023-03-13T08:36:19.435Z,1.30
2023-03-13T08:37:19.420Z,0.90
2023-03-13T08:38:19.405Z,4.10
2023-03-13T08:39:19.403Z,0.80
2023-03-13T08:40:19.400Z,0.80
2023-03-13T08:41:19.380Z,2.40
2023-03-13T08:42:19.349Z,1.20
2023-03-13T08:43:19.395Z,1.70
2023-03-13T08:44:19.327Z,0.90
2023-03-13T08:45:19.338Z,1.20
2023-03-13T08:46:19.886Z,1.50
2023-03-13T08:47:19.312Z,2.50
2023-03-13T08:48:19.313Z,2.00
2023-03-13T08:49:19.300Z,1.40
2023-03-13T08:50:19.259Z,3.40
2023-03-13T08:51:19.259Z,1.10
2023-03-13T08:52:19.493Z,1.00
2023-03-13T08:53:19.342Z,1.50
2023-03-13T08:54:19.332Z,1.00
2023-03-13T08:55:19.221Z,1.50
2023-03-13T08:56:19.207Z,1.30
2023-03-13T08:57:19.201Z,7.20
2023-03-13T08:58:19.359Z,1.70
2023-03-13T08:59:19.200Z,1.50
2023-03-13T09:00:19.152Z,1.50
2023-03-13T09:01:19.179Z,1.80
2023-03-13T09:02:19.213Z,2.50
2023-03-13T09:03:19.272Z,1.30
2023-03-13T09:04:19.126Z,2.30
2023-03-13T09:05:19.103Z,1.50
2023-03-13T09:06:19.088Z,1.50
2023-03-13T09:07:19.082Z,2.10
2023-03-13T09:08:19.104Z,1.40
2023-03-13T09:09:19.098Z,2.10
2023-03-13T09:10:32.595Z,1.20
2023-03-13T09:11:19.183Z,1.10
2023-03-13T09:12:30.412Z,1.60
2023-03-13T09:13:20.158Z,2.10
2023-03-13T09:14:19.264Z,2.50
2023-03-13T09:15:19.204Z,0.80
2023-03-13T09:16:34.805Z,0.90
2023-03-13T09:17:20.108Z,1.00
2023-03-13T09:18:19.060Z,0.80
2023-03-13T09:19:18.964Z,1.30
2023-03-13T09:20:18.945Z,1.10
2023-03-13T09:21:18.954Z,1.50
2023-03-13T09:22:19.060Z,1.10
2023-03-13T09:23:18.977Z,1.10
2023-03-13T09:24:18.990Z,2.20
2023-03-13T09:25:18.912Z,1.10
2023-03-13T09:26:20.905Z,3.30
2023-03-13T09:27:18.868Z,1.40
2023-03-13T09:28:18.924Z,2.30
2023-03-13T09:29:18.869Z,1.30
2023-03-13T09:30:18.880Z,1.30
2023-03-13T09:31:18.917Z,1.30
2023-03-13T09:32:19.538Z,1.40
2023-03-13T09:33:18.819Z,0.80
2023-03-13T09:34:18.819Z,1.00
2023-03-13T09:35:18.762Z,1.60
2023-03-13T09:36:21.572Z,1.50
2023-03-13T09:37:18.750Z,1.00
2023-03-13T09:38:18.720Z,1.30
2023-03-13T09:39:18.722Z,2.40
2023-03-13T09:40:18.770Z,1.30
2023-03-13T09:41:18.759Z,1.50
2023-03-13T09:42:18.684Z,1.00
2023-03-13T09:43:18.761Z,1.40
2023-03-13T09:44:18.674Z,1.40
2023-03-13T09:45:18.661Z,1.20
2023-03-13T09:46:18.727Z,1.10
2023-03-13T09:47:18.753Z,0.80
2023-03-13T09:48:18.718Z,1.00
2023-03-13T09:49:18.644Z,0.90
2023-03-13T09:50:18.762Z,1.30
2023-03-13T09:51:18.578Z,1.40
2023-03-13T09:52:18.585Z,1.50
2023-03-13T09:53:18.861Z,2.20
2023-03-13T09:54:18.562Z,0.80
2023-03-13T09:55:18.541Z,0.70
2023-03-13T09:56:18.590Z,1.70
2023-03-13T09:57:18.508Z,1.60
2023-03-13T09:58:18.554Z,1.00
2023-03-13T09:59:18.526Z,1.00
2023-03-13T10:00:18.514Z,1.10
2023-03-13T10:01:18.553Z,1.00
2023-03-13T10:02:18.683Z,1.70
2023-03-13T10:03:18.456Z,0.80
2023-03-13T10:04:18.467Z,0.80
2023-03-13T10:05:18.465Z,1.00
2023-03-13T10:06:18.415Z,0.80
2023-03-13T10:07:18.458Z,0.60
2023-03-13T10:08:18.549Z,1.40
2023-03-13T10:09:18.438Z,1.60
2023-03-13T10:10:18.421Z,0.80
2023-03-13T10:11:18.428Z,1.30
2023-03-13T10:12:18.482Z,1.50
2023-03-13T10:13:18.564Z,1.20
2023-03-13T10:14:18.473Z,0.90
2023-03-13T10:15:18.374Z,0.70
2023-03-13T10:16:19.511Z,1.50
2023-03-13T10:17:18.306Z,1.90
2023-03-13T10:18:18.345Z,1.00
2023-03-13T10:19:18.251Z,1.60
2023-03-13T10:20:18.401Z,1.20
2023-03-13T10:21:18.329Z,1.60
2023-03-13T10:22:18.225Z,0.60
2023-03-13T10:23:18.235Z,1.20
2023-03-13T10:24:18.212Z,1.40
2023-03-13T10:25:18.265Z,1.20
2023-03-13T10:26:18.212Z,0.70
2023-03-13T10:27:18.204Z,1.50
2023-03-13T10:28:18.200Z,3.10
2023-03-13T10:29:18.165Z,2.10
2023-03-13T10:30:18.177Z,1.20
2023-03-13T10:31:18.256Z,1.00
2023-03-13T10:32:18.166Z,0.60
2023-03-13T10:33:19.382Z,1.10
2023-03-13T10:34:18.088Z,1.00
2023-03-13T10:35:18.073Z,0.90
2023-03-13T10:36:18.310Z,0.70
2023-03-13T10:37:18.050Z,0.70
2023-03-13T10:38:18.049Z,1.10
2023-03-13T10:39:18.062Z,2.10
2023-03-13T10:40:18.021Z,1.10
2023-03-13T10:41:18.053Z,1.20
2023-03-13T10:42:18.039Z,0.70
2023-03-13T10:43:17.987Z,0.60
2023-03-13T10:44:18.018Z,0.70
2023-03-13T10:45:18.030Z,1.10
2023-03-13T10:46:18.017Z,0.70
2023-03-13T10:47:17.974Z,1.20
2023-03-13T10:48:17.921Z,1.10
2023-03-13T10:49:17.931Z,1.00
2023-03-13T10:50:17.902Z,0.80
2023-03-13T10:51:17.878Z,1.80
2023-03-13T10:52:17.909Z,1.20
2023-03-13T10:53:17.922Z,0.70
2023-03-13T10:54:17.851Z,1.20
2023-03-13T10:55:17.829Z,2.70
2023-03-13T10:56:17.846Z,0.80
2023-03-13T10:57:17.834Z,1.00
2023-03-13T10:58:17.892Z,1.10
2023-03-13T10:59:17.795Z,1.00
2023-03-13T11:00:17.867Z,0.70
2023-03-13T11:01:17.787Z,1.00
2023-03-13T11:02:17.895Z,0.80
2023-03-13T11:03:17.958Z,1.40
2023-03-13T11:04:17.748Z,0.60
2023-03-13T11:05:17.745Z,0.60
2023-03-13T11:06:17.715Z,0.90
2023-03-13T11:07:17.800Z,0.80
2023-03-13T11:08:17.859Z,1.80
2023-03-13T11:09:17.677Z,1.50
2023-03-13T11:10:17.803Z,1.00
2023-03-13T11:11:17.711Z,1.40
2023-03-13T11:12:17.648Z,1.00
2023-03-13T11:13:24.734Z,1.30
2023-03-13T11:14:18.680Z,1.10
2023-03-13T11:15:17.691Z,1.20
2023-03-13T11:16:17.711Z,1.40
2023-03-13T11:17:17.599Z,1.30
2023-03-13T11:18:17.582Z,1.90
2023-03-13T11:19:17.582Z,1.50
2023-03-13T11:20:17.601Z,0.80
2023-03-13T11:21:18.505Z,1.30
2023-03-13T11:22:17.577Z,2.40
2023-03-13T11:23:17.538Z,1.30
2023-03-13T11:24:17.529Z,0.90
2023-03-13T11:25:17.947Z,0.90
2023-03-13T11:26:17.530Z,1.20
2023-03-13T11:27:17.566Z,1.10
2023-03-13T11:28:17.539Z,2.10
2023-03-13T11:29:17.437Z,0.80
2023-03-13T11:30:17.723Z,1.20
2023-03-13T11:31:17.501Z,0.90
2023-03-13T11:32:17.543Z,1.80
2023-03-13T11:33:17.436Z,1.30
2023-03-13T11:34:17.578Z,1.00
2023-03-13T11:35:17.405Z,2.30
2023-03-13T11:36:17.381Z,0.90
2023-03-13T11:37:17.433Z,1.50
2023-03-13T11:38:17.408Z,1.90
2023-03-13T11:39:17.424Z,1.20
2023-03-13T11:40:17.346Z,1.00
2023-03-13T11:41:17.368Z,0.90
2023-03-13T11:42:17.614Z,1.60
2023-03-13T11:43:24.936Z,1.60
2023-03-13T11:44:18.318Z,2.00
2023-03-13T11:45:17.339Z,1.50
2023-03-13T11:46:17.372Z,0.90
2023-03-13T11:47:17.270Z,1.10
2023-03-13T11:48:17.310Z,1.70
2023-03-13T11:49:17.212Z,1.30
2023-03-13T11:50:17.294Z,0.80
2023-03-13T11:51:18.909Z,1.50
2023-03-13T11:52:17.194Z,1.70
2023-03-13T11:53:17.223Z,1.20
2023-03-13T11:54:17.195Z,1.00
2023-03-13T11:55:17.161Z,1.80
2023-03-13T11:56:17.301Z,1.10
2023-03-13T11:57:17.271Z,1.70
2023-03-13T11:58:17.138Z,1.30
2023-03-13T11:59:17.190Z,1.00
2023-03-13T12:00:17.149Z,1.20
2023-03-13T12:01:17.183Z,1.00
2023-03-13T12:02:17.287Z,1.40
2023-03-13T12:03:17.140Z,1.20
2023-03-13T12:04:17.078Z,0.80
2023-03-13T12:05:17.096Z,1.00
2023-03-13T12:06:27.627Z,1.10
2023-03-13T12:07:18.149Z,1.00
2023-03-13T12:08:17.043Z,1.70
2023-03-13T12:09:17.073Z,1.20
2023-03-13T12:10:17.194Z,1.00
2023-03-13T12:11:16.974Z,1.40
2023-03-13T12:12:17.023Z,1.20
2023-03-13T12:13:17.050Z,0.90
2023-03-13T12:14:16.961Z,1.00
2023-03-13T12:15:19.050Z,1.80
2023-03-13T12:16:17.030Z,1.80
2023-03-13T12:17:17.051Z,1.10
2023-03-13T12:18:16.921Z,1.50
2023-03-13T12:19:16.910Z,1.10
2023-03-13T12:20:16.926Z,1.70
2023-03-13T12:21:16.894Z,1.20
2023-03-13T12:22:16.869Z,2.00
2023-03-13T12:23:16.887Z,2.80
2023-03-13T12:24:16.855Z,1.50
2023-03-13T12:25:16.999Z,1.70
2023-03-13T12:26:16.857Z,1.10
2023-03-13T12:27:16.774Z,1.00
2023-03-13T12:28:16.914Z,1.20
2023-03-13T12:29:16.804Z,1.80
2023-03-13T12:30:17.023Z,1.00
2023-03-13T12:31:16.798Z,1.50
2023-03-13T12:32:16.762Z,1.10
2023-03-13T12:33:16.747Z,1.60
2023-03-13T12:34:18.528Z,1.10
2023-03-13T12:35:16.701Z,0.90
2023-03-13T12:36:16.764Z,1.10
2023-03-13T12:37:20.449Z,1.20
2023-03-13T12:38:16.681Z,1.00
2023-03-13T12:39:16.660Z,1.30
2023-03-13T12:40:16.729Z,1.10
2023-03-13T12:41:16.694Z,0.80
2023-03-13T12:42:16.732Z,1.10
2023-03-13T12:43:24.252Z,1.60
2023-03-13T12:44:16.595Z,0.70
2023-03-13T12:45:16.582Z,0.80
2023-03-13T12:46:16.618Z,1.60
2023-03-13T12:47:16.540Z,0.90
2023-03-13T12:48:16.617Z,1.60
2023-03-13T12:49:16.558Z,0.70
2023-03-13T12:50:16.531Z,1.90
2023-03-13T12:51:16.500Z,1.00
2023-03-13T12:52:16.531Z,0.80
2023-03-13T12:53:18.449Z,1.50
2023-03-13T12:54:16.586Z,0.80
2023-03-13T12:55:16.445Z,1.00
2023-03-13T12:56:16.442Z,1.10
2023-03-13T12:57:16.520Z,1.30
2023-03-13T12:58:16.431Z,0.80
2023-03-13T12:59:16.429Z,1.00
2023-03-13T13:00:16.456Z,1.70
2023-03-13T13:01:16.422Z,0.80
2023-03-13T13:02:16.388Z,0.80
2023-03-13T13:03:16.365Z,1.00
2023-03-13T13:04:16.417Z,0.80
2023-03-13T13:05:16.334Z,1.40
2023-03-13T13:06:16.342Z,1.10
2023-03-13T13:07:16.358Z,1.40
2023-03-13T13:08:16.351Z,1.00
2023-03-13T13:09:16.319Z,0.90
2023-03-13T13:10:16.284Z,1.00
2023-03-13T13:11:16.344Z,1.20
2023-03-13T13:12:16.294Z,1.20
2023-03-13T13:13:16.329Z,0.90
2023-03-13T13:14:16.262Z,1.40
2023-03-13T13:15:16.266Z,1.40
2023-03-13T13:16:16.270Z,1.80
2023-03-13T13:17:16.636Z,2.00