createdAt,value
2022-11-23T00:00:05.006Z,4.30
2022-11-23T00:02:32.112Z,4.30
2022-11-23T00:04:59.554Z,4.30
2022-11-23T00:08:04.393Z,4.20
2022-11-23T00:10:43.531Z,4.20
2022-11-23T00:13:11.191Z,4.10
2022-11-23T00:15:41.209Z,4.10
2022-11-23T00:18:08.429Z,4.10
2022-11-23T00:20:35.664Z,4.10
2022-11-23T00:23:02.864Z,4.10
2022-11-23T00:25:30.127Z,4.10
2022-11-23T00:27:57.660Z,4.10
2022-11-23T00:30:24.913Z,4.10
2022-11-23T00:32:54.379Z,4.10
2022-11-23T00:35:22.123Z,4.10
2022-11-23T00:37:49.548Z,4.20
2022-11-23T00:40:16.876Z,4.20
2022-11-23T00:42:44.079Z,4.20
2022-11-23T00:45:11.468Z,4.20
2022-11-23T00:47:39.070Z,4.20
2022-11-23T00:50:06.522Z,4.20
2022-11-23T00:52:33.915Z,4.20
2022-11-23T00:55:01.089Z,4.20
2022-11-23T00:57:28.354Z,4.20
2022-11-23T00:59:55.610Z,4.20
2022-11-23T01:02:24.927Z,4.30
2022-11-23T01:04:52.194Z,4.30
2022-11-23T01:07:21.271Z,4.30
2022-11-23T01:09:48.450Z,4.30
2022-11-23T01:12:15.867Z,4.30
2022-11-23T01:14:42.982Z,4.30
2022-11-23T01:17:10.065Z,4.30
2022-11-23T01:19:37.175Z,4.30
2022-11-23T01:22:05.464Z,4.40
2022-11-23T01:24:32.616Z,4.30
2022-11-23T01:27:00.541Z,4.30
2022-11-23T01:29:28.367Z,4.30
2022-11-23T01:31:55.495Z,4.30
2022-11-23T01:34:22.783Z,4.30
2022-11-23T01:36:50.571Z,4.30
2022-11-23T01:39:17.805Z,4.30
2022-11-23T01:41:45.810Z,4.30
2022-11-23T01:44:34.010Z,4.30
2022-11-23T01:47:03.735Z,4.20
2022-11-23T01:49:41.871Z,4.30
2022-11-23T01:52:17.838Z,4.30
2022-11-23T01:54:49.326Z,4.30
2022-11-23T01:57:42.043Z,4.20
2022-11-23T02:00:10.263Z,4.20
2022-11-23T02:02:51.194Z,4.30
2022-11-23T02:05:21.242Z,4.30
2022-11-23T02:07:51.207Z,4.30
2022-11-23T02:10:19.591Z,4.30
2022-11-23T02:12:46.731Z,4.40
2022-11-23T02:15:14.152Z,4.30
2022-11-23T02:17:43.204Z,4.40
2022-11-23T02:20:12.739Z,4.40
2022-11-23T02:23:18.469Z,4.40
2022-11-23T02:25:45.636Z,4.40
2022-11-23T02:28:16.909Z,4.40
2022-11-23T02:30:46.154Z,4.50
2022-11-23T02:33:14.300Z,4.40
2022-11-23T02:35:56.021Z,4.40
2022-11-23T02:38:26.644Z,4.40
2022-11-23T02:40:56.049Z,4.40
2022-11-23T02:43:23.618Z,4.40
2022-11-23T02:45:57.660Z,4.40
2022-11-23T02:48:25.564Z,4.40
2022-11-23T02:50:52.846Z,4.40
2022-11-23T02:53:20.259Z,4.40
2022-11-23T02:55:47.565Z,4.40
2022-11-23T02:58:15.217Z,4.50
2022-11-23T03:00:42.527Z,4.50
2022-11-23T03:03:09.776Z,4.50
2022-11-23T03:05:37.061Z,4.50
2022-11-23T03:08:06.735Z,4.40
2022-11-23T03:10:34.937Z,4.40
2022-11-23T03:13:02.601Z,4.30
2022-11-23T03:15:33.754Z,4.30
2022-11-23T03:18:03.631Z,4.30
2022-11-23T03:20:31.821Z,4.20
2022-11-23T03:22:59.028Z,4.20
2022-11-23T03:25:26.640Z,4.10
2022-11-23T03:27:56.353Z,4.10
2022-11-23T03:30:23.944Z,4.10
2022-11-23T03:32:54.338Z,4.10
2022-11-23T03:35:22.087Z,4.10
2022-11-23T03:38:09.405Z,4.00
2022-11-23T03:40:37.191Z,4.00
2022-11-23T03:43:19.720Z,4.00
2022-11-23T03:45:47.523Z,3.90
2022-11-23T03:48:15.381Z,3.90
2022-11-23T03:50:44.028Z,4.00
2022-11-23T03:53:11.798Z,3.90
2022-11-23T03:55:39.031Z,3.90
2022-11-23T03:58:06.318Z,3.90
2022-11-23T04:00:36.155Z,3.90
2022-11-23T04:03:04.557Z,4.00
2022-11-23T04:05:50.291Z,3.90
2022-11-23T04:08:37.640Z,4.00
2022-11-23T04:11:10.146Z,3.90
2022-11-23T04:13:39.343Z,4.00
2022-11-23T04:16:08.735Z,4.00
2022-11-23T04:18:37.368Z,3.90
2022-11-23T04:21:05.230Z,3.90
2022-11-23T04:23:32.433Z,4.00
2022-11-23T04:26:00.429Z,4.00
2022-11-23T04:28:29.480Z,4.00
2022-11-23T04:30:58.933Z,4.00
2022-11-23T04:33:32.552Z,4.00
2022-11-23T04:36:00.620Z,4.00
2022-11-23T04:38:28.085Z,4.00
2022-11-23T04:40:55.449Z,4.10
2022-11-23T04:43:22.629Z,4.10
2022-11-23T04:45:50.830Z,4.20
2022-11-23T04:48:24.791Z,4.10
2022-11-23T04:50:55.951Z,4.10
2022-11-23T04:53:32.429Z,4.20
2022-11-23T04:56:00.507Z,4.20
2022-11-23T04:58:31.560Z,4.20
2022-11-23T05:01:03.819Z,4.30
2022-11-23T05:03:36.294Z,4.30
2022-11-23T05:06:07.472Z,4.30
2022-11-23T05:08:40.076Z,4.40
2022-11-23T05:11:42.735Z,4.40
2022-11-23T05:14:10.857Z,4.50
2022-11-23T05:16:39.698Z,4.50
2022-11-23T05:19:07.723Z,4.60
2022-11-23T05:21:35.013Z,4.70
2022-11-23T05:24:02.677Z,4.70
2022-11-23T05:26:30.669Z,4.80
2022-11-23T05:28:57.937Z,4.80
2022-11-23T05:31:27.008Z,4.80
2022-11-23T05:33:54.234Z,4.80
2022-11-23T05:36:33.505Z,4.80
2022-11-23T05:39:00.785Z,4.80
2022-11-23T05:41:31.816Z,4.80
2022-11-23T05:44:02.111Z,4.90
2022-11-23T05:46:30.400Z,4.90
2022-11-23T05:48:57.701Z,4.90
2022-11-23T05:51:25.722Z,5.00
2022-11-23T05:53:52.977Z,5.00
2022-11-23T05:56:46.374Z,5.00
2022-11-23T05:59:18.717Z,5.00
2022-11-23T06:01:51.309Z,5.00
2022-11-23T06:04:25.908Z,4.90
2022-11-23T06:06:54.809Z,5.00
2022-11-23T06:09:21.908Z,4.90
2022-11-23T06:11:52.016Z,4.90
2022-11-23T06:14:20.555Z,5.00
2022-11-23T06:16:48.530Z,5.00
2022-11-23T06:19:51.115Z,4.90
2022-11-23T06:22:18.613Z,5.00
2022-11-23T06:24:56.361Z,5.00
2022-11-23T06:27:55.070Z,5.20
2022-11-23T06:30:26.508Z,5.40
2022-11-23T06:32:57.407Z,5.50
2022-11-23T06:35:25.190Z,5.60
2022-11-23T06:37:53.761Z,5.70
2022-11-23T06:40:21.678Z,5.80
2022-11-23T06:42:50.376Z,5.90
2022-11-23T06:45:22.871Z,6.00
2022-11-23T06:47:56.092Z,6.10
2022-11-23T06:50:23.954Z,6.10
2022-11-23T06:52:58.115Z,6.10
2022-11-23T06:55:35.612Z,6.20
2022-11-23T06:58:03.321Z,6.20
2022-11-23T07:00:30.686Z,6.30
2022-11-23T07:03:24.999Z,6.40
2022-11-23T07:06:07.370Z,6.40
2022-11-23T07:08:36.437Z,6.40
2022-11-23T07:11:17.503Z,6.50
2022-11-23T07:13:44.843Z,6.50
2022-11-23T07:16:12.176Z,6.60
2022-11-23T07:18:39.472Z,6.60
2022-11-23T07:21:07.621Z,6.70
2022-11-23T07:23:38.818Z,6.70
2022-11-23T07:26:06.766Z,6.70
2022-11-23T07:28:34.062Z,6.70
2022-11-23T07:31:01.484Z,6.70
2022-11-23T07:33:29.751Z,6.70
2022-11-23T07:35:57.052Z,6.80
2022-11-23T07:38:24.358Z,6.90
2022-11-23T07:40:52.214Z,6.90
2022-11-23T07:43:36.655Z,7.00
2022-11-23T07:46:03.981Z,7.00
2022-11-23T07:48:36.161Z,7.00
2022-11-23T07:51:03.928Z,6.90
2022-11-23T07:53:31.140Z,7.00
2022-11-23T07:56:01.283Z,7.00
2022-11-23T07:58:28.593Z,7.00
2022-11-23T08:00:56.140Z,7.00
2022-11-23T08:03:28.169Z,7.10
2022-11-23T08:05:56.574Z,7.10
2022-11-23T08:08:23.967Z,7.20
2022-11-23T08:10:53.731Z,7.20
2022-11-23T08:13:22.159Z,7.20
2022-11-23T08:15:54.852Z,7.30
2022-11-23T08:18:23.474Z,7.20
2022-11-23T08:20:50.855Z,7.30
2022-11-23T08:23:18.063Z,7.30
2022-11-23T08:25:45.253Z,7.30
2022-11-23T08:28:12.889Z,7.30
2022-11-23T08:30:40.322Z,7.40
2022-11-23T08:33:09.176Z,7.40
2022-11-23T08:35:37.963Z,7.40
2022-11-23T08:38:06.550Z,7.40
2022-11-23T08:40:34.056Z,7.50
2022-11-23T08:43:01.510Z,7.50
2022-11-23T08:45:28.999Z,7.50
2022-11-23T08:48:01.067Z,7.50
2022-11-23T08:50:32.382Z,7.50
2022-11-23T08:53:00.288Z,7.50
2022-11-23T08:55:29.048Z,7.50
2022-11-23T08:58:00.026Z,7.60
2022-11-23T09:00:28.285Z,7.60
2022-11-23T09:02:59.105Z,7.60
2022-11-23T09:05:28.960Z,7.60
2022-11-23T09:07:59.580Z,7.70
2022-11-23T09:10:27.773Z,7.70
2022-11-23T09:12:55.349Z,7.80
2022-11-23T09:15:26.412Z,7.80
2022-11-23T09:17:53.538Z,7.80
2022-11-23T09:20:20.727Z,7.80
2022-11-23T09:22:52.878Z,7.90
2022-11-23T09:25:20.684Z,7.90
2022-11-23T09:27:48.389Z,7.90
2022-11-23T09:30:16.650Z,7.90
2022-11-23T09:32:44.081Z,7.90
2022-11-23T09:35:11.444Z,8.00
2022-11-23T09:37:38.779Z,8.00
2022-11-23T09:40:15.002Z,8.00
2022-11-23T09:43:15.933Z,8.00
2022-11-23T09:45:55.415Z,8.00
2022-11-23T09:49:16.894Z,8.00
2022-11-23T09:51:56.964Z,8.00
2022-11-23T09:54:38.007Z,8.00
2022-11-23T09:57:05.897Z,8.00
2022-11-23T10:00:00.304Z,8.10
2022-11-23T10:02:31.945Z,8.10
2022-11-23T10:05:00.947Z,8.10
2022-11-23T10:07:59.208Z,8.10
2022-11-23T10:11:31.354Z,8.10
2022-11-23T10:14:10.573Z,8.20
2022-11-23T10:16:59.229Z,8.20
2022-11-23T10:19:38.308Z,8.20
2022-11-23T10:22:56.609Z,8.30
2022-11-23T10:29:13.862Z,8.30
2022-11-23T10:31:45.608Z,8.40
2022-11-23T10:34:18.059Z,8.40
2022-11-23T10:36:51.239Z,8.40
2022-11-23T10:42:31.798Z,8.40
2022-11-23T10:45:00.703Z,8.40
2022-11-23T10:47:42.975Z,8.40
2022-11-23T10:50:38.082Z,8.50
2022-11-23T10:53:26.426Z,8.50
2022-11-23T10:55:59.284Z,8.60
2022-11-23T10:58:37.730Z,8.60
2022-11-23T11:01:26.735Z,8.70
2022-11-23T11:03:55.944Z,8.70
2022-11-23T11:06:34.269Z,8.70
2022-11-23T11:09:09.497Z,8.70
2022-11-23T11:11:47.528Z,8.70
2022-11-23T11:14:20.304Z,8.70
2022-11-23T11:16:52.132Z,8.70
2022-11-23T11:19:29.154Z,8.70
2022-11-23T11:21:57.619Z,8.70
2022-11-23T11:24:27.574Z,8.70
2022-11-23T11:27:00.491Z,8.70
2022-11-23T11:29:47.077Z,8.70
2022-11-23T11:32:45.500Z,8.70
2022-11-23T11:35:50.639Z,8.70
2022-11-23T11:38:40.979Z,8.70
2022-11-23T11:41:12.069Z,8.70
2022-11-23T11:43:42.853Z,8.70
2022-11-23T11:46:29.092Z,8.70
2022-11-23T11:49:21.061Z,8.70
2022-11-23T11:52:05.035Z,8.70
2022-11-23T11:54:37.412Z,8.70
2022-11-23T11:57:12.392Z,8.70
2022-11-23T11:59:45.918Z,8.70
2022-11-23T12:02:19.078Z,8.70
2022-11-23T12:05:00.244Z,8.70
2022-11-23T12:08:25.973Z,8.70
2022-11-23T12:17:52.185Z,8.80
2022-11-23T12:20:52.671Z,8.80
2022-11-23T12:24:26.010Z,8.80
2022-11-23T12:27:28.691Z,8.80
2022-11-23T12:30:41.723Z,8.80
2022-11-23T12:33:34.790Z,8.80
2022-11-23T12:36:25.926Z,8.80
2022-11-23T12:39:30.671Z,8.80
2022-11-23T12:42:20.309Z,8.80
2022-11-23T12:45:02.740Z,8.80
2022-11-23T12:47:32.792Z,8.80
2022-11-23T12:50:18.635Z,8.80
2022-11-23T12:52:45.753Z,8.80
2022-11-23T12:55:24.945Z,8.80
2022-11-23T12:58:22.780Z,8.80
2022-11-23T13:00:56.158Z,8.80
2022-11-23T13:03:57.455Z,8.80
2022-11-23T13:06:33.714Z,8.80
2022-11-23T13:09:35.896Z,8.80
2022-11-23T13:12:06.165Z,8.80
2022-11-23T13:15:00.564Z,8.80
2022-11-23T13:17:59.802Z,8.80
2022-11-23T13:20:36.978Z,8.70
2022-11-23T13:23:06.943Z,8.70
2022-11-23T13:25:34.348Z,8.70
2022-11-23T13:28:25.920Z,8.70
2022-11-23T13:31:15.823Z,8.70
2022-11-23T13:33:45.558Z,8.70
2022-11-23T13:37:04.341Z,8.70
2022-11-23T13:39:44.912Z,8.60
2022-11-23T13:42:12.894Z,8.60
2022-11-23T13:44:40.410Z,8.60
2022-11-23T13:47:20.128Z,8.50
2022-11-23T13:49:52.857Z,8.50
2022-11-23T13:52:25.842Z,8.50
2022-11-23T13:55:13.371Z,8.50
2022-11-23T13:58:04.343Z,8.50
2022-11-23T14:00:51.893Z,8.50
2022-11-23T14:03:48.040Z,8.50
2022-11-23T14:06:34.118Z,8.50
2022-11-23T14:09:19.546Z,8.60
2022-11-23T14:12:05.630Z,8.60
2022-11-23T14:14:49.796Z,8.60
2022-11-23T14:17:38.425Z,8.60
2022-11-23T14:20:38.690Z,8.60
2022-11-23T14:23:37.098Z,8.60
2022-11-23T14:26:23.182Z,8.60
2022-11-23T14:29:09.357Z,8.60
2022-11-23T14:31:45.538Z,8.60
2022-11-23T14:34:35.805Z,8.60
2022-11-23T14:37:21.880Z,8.50
2022-11-23T14:40:07.646Z,8.50
2022-11-23T14:42:41.874Z,8.40
2022-11-23T14:45:15.324Z,8.50
2022-11-23T14:47:42.979Z,8.50
2022-11-23T14:50:28.026Z,8.50
2022-11-23T14:52:57.555Z,8.50
2022-11-23T14:55:30.161Z,8.50
2022-11-23T14:58:04.475Z,8.50
2022-11-23T15:00:38.674Z,8.50
2022-11-23T15:06:18.581Z,8.50
2022-11-23T15:08:56.614Z,8.50
2022-11-23T15:11:27.963Z,8.50
2022-11-23T15:13:58.240Z,8.40
2022-11-23T15:16:26.600Z,8.40
2022-11-23T15:18:53.932Z,8.40
2022-11-23T15:21:28.166Z,8.40
2022-11-23T15:24:01.814Z,8.40
2022-11-23T15:26:49.475Z,8.40
2022-11-23T15:29:32.028Z,8.40
2022-11-23T15:32:28.490Z,8.40
2022-11-23T15:34:49.231Z,8.40
2022-11-23T15:37:17.880Z,8.40
2022-11-23T15:39:45.714Z,8.40
2022-11-23T15:42:21.429Z,8.40
2022-11-23T15:44:53.916Z,8.40
2022-11-23T15:47:28.427Z,8.30
2022-11-23T15:50:03.726Z,8.30
2022-11-23T15:52:35.846Z,8.30
2022-11-23T15:55:13.597Z,8.30
2022-11-23T15:57:41.658Z,8.30
2022-11-23T16:00:21.375Z,8.30
2022-11-23T16:02:49.574Z,8.20
2022-11-23T16:05:16.748Z,8.20
2022-11-23T16:07:58.555Z,8.20
2022-11-23T16:10:37.293Z,8.20
2022-11-23T16:13:06.136Z,8.20
2022-11-23T16:15:40.836Z,8.20
2022-11-23T16:18:14.916Z,8.20
2022-11-23T16:20:49.295Z,8.10
2022-11-23T16:34:41.937Z,8.10
2022-11-23T16:37:09.445Z,8.10
2022-11-23T16:39:36.679Z,8.10
2022-11-23T16:42:04.529Z,8.00
2022-11-23T16:44:41.695Z,8.00
2022-11-23T16:47:30.163Z,8.00
2022-11-23T16:49:58.538Z,8.00
2022-11-23T16:52:26.052Z,7.90
2022-11-23T16:54:53.729Z,7.90
2022-11-23T16:57:32.414Z,7.80
2022-11-23T17:00:03.308Z,7.80
2022-11-23T17:02:31.021Z,7.80
2022-11-23T17:04:59.833Z,7.80
2022-11-23T17:07:27.450Z,7.80
2022-11-23T17:09:54.826Z,7.80
2022-11-23T17:12:22.176Z,7.80
2022-11-23T17:14:51.520Z,7.80
2022-11-23T17:17:22.263Z,7.80
2022-11-23T17:19:50.497Z,7.80
2022-11-23T17:22:19.218Z,7.70
2022-11-23T17:24:48.010Z,7.70
2022-11-23T17:27:18.863Z,7.70
2022-11-23T17:29:47.299Z,7.70
2022-11-23T17:32:15.217Z,7.70
2022-11-23T17:34:42.450Z,7.70
2022-11-23T17:37:18.559Z,7.70
2022-11-23T17:39:46.620Z,7.70
2022-11-23T17:42:14.070Z,7.70
2022-11-23T17:45:04.436Z,7.70
2022-11-23T17:47:32.184Z,7.70
2022-11-23T17:49:59.450Z,7.70
2022-11-23T17:52:27.377Z,7.70
2022-11-23T17:54:54.798Z,7.70
2022-11-23T17:57:24.808Z,7.70
2022-11-23T17:59:53.024Z,7.70
2022-11-23T18:02:21.410Z,7.70
2022-11-23T18:04:48.736Z,7.70
2022-11-23T18:07:17.130Z,7.70
2022-11-23T18:09:44.445Z,7.70
2022-11-23T18:12:11.860Z,7.70
2022-11-23T18:14:38.997Z,7.70
2022-11-23T18:17:06.313Z,7.60
2022-11-23T18:19:33.884Z,7.60
2022-11-23T18:22:01.287Z,7.60
2022-11-23T18:24:32.469Z,7.60
2022-11-23T18:26:59.946Z,7.60
2022-11-23T18:29:28.575Z,7.60
2022-11-23T18:31:55.925Z,7.60
2022-11-23T18:34:23.127Z,7.60
2022-11-23T18:36:53.401Z,7.60
2022-11-23T18:39:20.582Z,7.60
2022-11-23T18:41:47.861Z,7.60
2022-11-23T18:44:15.180Z,7.60
2022-11-23T18:46:44.931Z,7.60
2022-11-23T18:49:12.493Z,7.50
2022-11-23T18:51:39.660Z,7.50
2022-11-23T18:54:06.996Z,7.50
2022-11-23T18:56:46.484Z,7.50
2022-11-23T18:59:28.993Z,7.50
2022-11-23T19:02:01.732Z,7.50
2022-11-23T19:04:32.806Z,7.50
2022-11-23T19:07:00.045Z,7.50
2022-11-23T19:09:27.116Z,7.50
2022-11-23T19:11:55.253Z,7.50
2022-11-23T19:14:22.629Z,7.50
2022-11-23T19:16:49.948Z,7.50
2022-11-23T19:19:18.645Z,7.50
2022-11-23T19:21:47.157Z,7.50
2022-11-23T19:24:14.842Z,7.50
2022-11-23T19:26:43.047Z,7.40
2022-11-23T19:29:10.260Z,7.40
2022-11-23T19:31:37.880Z,7.40
2022-11-23T19:34:06.661Z,7.40
2022-11-23T19:36:36.643Z,7.40
2022-11-23T19:39:06.123Z,7.30
2022-11-23T19:41:33.646Z,7.30
2022-11-23T19:44:01.449Z,7.30
2022-11-23T19:46:31.031Z,7.40
2022-11-23T19:48:58.899Z,7.40
2022-11-23T19:51:27.595Z,7.40
2022-11-23T19:53:57.731Z,7.40
2022-11-23T19:56:26.107Z,7.40
2022-11-23T19:58:59.033Z,7.40
2022-11-23T20:01:28.911Z,7.40
2022-11-23T20:04:00.879Z,7.40
2022-11-23T20:06:31.494Z,7.40
2022-11-23T20:09:00.804Z,7.40
2022-11-23T20:11:30.620Z,7.40
2022-11-23T20:13:58.831Z,7.40
2022-11-23T20:16:28.476Z,7.40
2022-11-23T20:18:59.055Z,7.40
2022-11-23T20:21:29.969Z,7.40
2022-11-23T20:24:04.291Z,7.40
2022-11-23T20:26:34.139Z,7.40
2022-11-23T20:29:01.631Z,7.40
2022-11-23T20:31:31.615Z,7.50
2022-11-23T20:33:59.919Z,7.50
2022-11-23T20:36:29.890Z,7.50
2022-11-23T20:38:57.372Z,7.50
2022-11-23T20:41:35.763Z,7.50
2022-11-23T20:44:14.928Z,7.50
2022-11-23T20:47:02.708Z,7.50
2022-11-23T20:49:31.155Z,7.50
2022-11-23T20:51:59.035Z,7.60
2022-11-23T20:54:26.315Z,7.60
2022-11-23T20:56:53.572Z,7.60
2022-11-23T20:59:24.071Z,7.70
2022-11-23T21:01:51.840Z,7.70
2022-11-23T21:04:19.951Z,7.70
2022-11-23T21:06:47.120Z,7.70
2022-11-23T21:09:14.312Z,7.70
2022-11-23T21:11:59.910Z,7.70
2022-11-23T21:14:28.168Z,7.70
2022-11-23T21:16:59.901Z,7.70
2022-11-23T21:19:29.747Z,7.70
2022-11-23T21:21:58.366Z,7.80
2022-11-23T21:24:27.144Z,7.80
2022-11-23T21:26:54.726Z,7.80
2022-11-23T21:29:22.368Z,7.80
2022-11-23T21:31:50.352Z,7.80
2022-11-23T21:34:22.977Z,7.80
2022-11-23T21:36:51.069Z,7.80
2022-11-23T21:39:18.396Z,7.80
2022-11-23T21:42:17.018Z,7.80
2022-11-23T21:44:44.483Z,7.70
2022-11-23T21:47:11.782Z,7.70
2022-11-23T21:49:39.144Z,7.70
2022-11-23T21:52:08.696Z,7.70
2022-11-23T21:54:37.206Z,7.70
2022-11-23T21:57:04.739Z,7.70
2022-11-23T21:59:31.936Z,7.60
2022-11-23T22:02:00.554Z,7.60
2022-11-23T22:04:27.742Z,7.60
2022-11-23T22:06:55.116Z,7.60
2022-11-23T22:09:22.357Z,7.50
2022-11-23T22:11:49.544Z,7.50
2022-11-23T22:14:19.414Z,7.50
2022-11-23T22:16:54.313Z,7.50
2022-11-23T22:19:48.640Z,7.40
2022-11-23T22:22:16.807Z,7.40
2022-11-23T22:24:44.624Z,7.40
2022-11-23T22:27:11.918Z,7.40
2022-11-23T22:29:39.321Z,7.40
2022-11-23T22:32:06.673Z,7.50
2022-11-23T22:34:35.548Z,7.50
2022-11-23T22:37:08.682Z,7.50
2022-11-23T22:39:37.673Z,7.50
2022-11-23T22:42:05.344Z,7.50
2022-11-23T22:44:33.196Z,7.50
2022-11-23T22:47:00.551Z,7.50
2022-11-23T22:49:27.876Z,7.50
2022-11-23T22:51:55.102Z,7.50
2022-11-23T22:54:22.311Z,7.50
2022-11-23T22:56:49.563Z,7.50
2022-11-23T22:59:16.711Z,7.50
2022-11-23T23:01:43.869Z,7.50
2022-11-23T23:04:11.711Z,7.60
2022-11-23T23:06:39.137Z,7.60
2022-11-23T23:09:07.892Z,7.70
2022-11-23T23:11:37.139Z,7.70
2022-11-23T23:14:04.582Z,7.70
2022-11-23T23:16:32.003Z,7.70
2022-11-23T23:19:00.221Z,7.80
2022-11-23T23:21:29.061Z,7.80
2022-11-23T23:23:59.136Z,7.80
2022-11-23T23:26:28.630Z,7.80
2022-11-23T23:29:00.753Z,7.80
2022-11-23T23:31:29.974Z,7.70
2022-11-23T23:33:59.151Z,7.80
2022-11-23T23:36:30.337Z,7.70
2022-11-23T23:39:06.803Z,7.70
2022-11-23T23:41:50.237Z,7.70
2022-11-23T23:44:17.974Z,7.70
2022-11-23T23:47:06.236Z,7.70
2022-11-23T23:49:56.761Z,7.70
2022-11-23T23:52:30.605Z,7.70
2022-11-23T23:54:58.938Z,7.70
2022-11-23T23:57:26.574Z,7.60
2022-11-23T23:59:54.853Z,7.60
