createdAt,value
2018-07-28T00:00:17.392Z,13.80
2018-07-28T00:02:45.145Z,13.40
2018-07-28T00:05:12.705Z,14.40
2018-07-28T00:07:40.144Z,14.60
2018-07-28T00:10:09.470Z,11.00
2018-07-28T00:12:36.926Z,14.20
2018-07-28T00:15:07.001Z,14.00
2018-07-28T00:17:34.510Z,14.20
2018-07-28T00:20:02.074Z,12.20
2018-07-28T00:22:29.602Z,13.60
2018-07-28T00:24:57.066Z,12.80
2018-07-28T00:27:24.534Z,11.40
2018-07-28T00:29:51.965Z,13.00
2018-07-28T00:32:19.444Z,14.20
2018-07-28T00:34:46.894Z,13.00
2018-07-28T00:37:14.347Z,14.20
2018-07-28T00:39:41.796Z,15.00
2018-07-28T00:42:09.276Z,14.20
2018-07-28T00:44:36.716Z,15.00
2018-07-28T00:47:04.232Z,11.40
2018-07-28T00:49:31.654Z,13.20
2018-07-28T00:51:59.113Z,12.40
2018-07-28T00:54:26.515Z,10.80
2018-07-28T00:56:53.994Z,12.60
2018-07-28T00:59:21.501Z,13.40
2018-07-28T01:01:48.925Z,13.40
2018-07-28T01:04:16.559Z,12.60
2018-07-28T01:06:44.339Z,13.20
2018-07-28T01:09:11.693Z,14.60
2018-07-28T01:11:39.194Z,15.40
2018-07-28T01:14:06.661Z,14.60
2018-07-28T01:16:34.094Z,14.20
2018-07-28T01:19:01.542Z,13.80
2018-07-28T01:21:28.977Z,14.40
2018-07-28T01:23:56.444Z,14.40
2018-07-28T01:26:23.949Z,14.60
2018-07-28T01:28:51.356Z,13.40
2018-07-28T01:31:18.800Z,13.20
2018-07-28T01:33:46.290Z,14.20
2018-07-28T01:36:13.737Z,14.60
2018-07-28T01:38:41.201Z,14.00
2018-07-28T01:41:08.685Z,14.00
2018-07-28T01:43:36.107Z,14.00
2018-07-28T01:46:03.546Z,14.60
2018-07-28T01:48:31.012Z,15.80
2018-07-28T01:50:58.489Z,14.20
2018-07-28T01:53:25.914Z,15.60
2018-07-28T01:55:53.394Z,14.20
2018-07-28T01:58:20.860Z,13.60
2018-07-28T02:00:48.257Z,15.20
2018-07-28T02:03:15.718Z,16.00
2018-07-28T02:05:43.182Z,15.20
2018-07-28T02:08:10.623Z,14.60
2018-07-28T02:10:38.091Z,13.60
2018-07-28T02:13:05.571Z,15.80
2018-07-28T02:15:33.005Z,15.00
2018-07-28T02:18:00.476Z,14.60
2018-07-28T02:20:27.913Z,14.00
2018-07-28T02:22:55.371Z,14.40
2018-07-28T02:25:22.840Z,14.00
2018-07-28T02:27:50.314Z,14.40
2018-07-28T02:30:17.739Z,14.20
2018-07-28T02:32:45.210Z,15.80
2018-07-28T02:35:12.650Z,15.00
2018-07-28T02:37:40.123Z,14.00
2018-07-28T02:40:07.585Z,14.00
2018-07-28T02:42:35.036Z,14.20
2018-07-28T02:45:02.508Z,14.20
2018-07-28T02:47:29.951Z,14.00
2018-07-28T02:49:57.393Z,15.00
2018-07-28T02:52:24.863Z,12.60
2018-07-28T02:54:52.310Z,15.00
2018-07-28T02:57:19.796Z,17.00
2018-07-28T02:59:47.262Z,16.00
2018-07-28T03:02:14.724Z,13.40
2018-07-28T03:04:42.131Z,15.00
2018-07-28T03:07:09.651Z,14.60
2018-07-28T03:09:37.155Z,15.00
2018-07-28T03:12:04.502Z,15.00
2018-07-28T03:14:32.031Z,14.00
2018-07-28T03:16:59.446Z,13.60
2018-07-28T03:19:26.879Z,14.40
2018-07-28T03:21:54.366Z,14.60
2018-07-28T03:24:21.795Z,15.40
2018-07-28T03:26:49.277Z,14.60
2018-07-28T03:29:16.730Z,13.80
2018-07-28T03:31:44.202Z,13.80
2018-07-28T03:34:11.709Z,13.40
2018-07-28T03:36:39.082Z,15.00
2018-07-28T03:39:07.574Z,15.00
2018-07-28T03:41:35.031Z,14.80
2018-07-28T03:44:02.537Z,15.60
2018-07-28T03:46:29.939Z,13.80
2018-07-28T03:48:57.427Z,12.40
2018-07-28T03:51:24.872Z,13.00
2018-07-28T03:53:52.349Z,13.60
2018-07-28T03:56:19.774Z,14.00
2018-07-28T03:58:47.230Z,14.40
2018-07-28T04:01:14.694Z,15.60
2018-07-28T04:03:42.158Z,14.40
2018-07-28T04:06:09.638Z,13.40
2018-07-28T04:08:37.074Z,14.40
2018-07-28T04:11:04.534Z,15.00
2018-07-28T04:13:31.970Z,13.20
2018-07-28T04:15:59.426Z,14.60
2018-07-28T04:18:26.907Z,12.80
2018-07-28T04:20:54.361Z,13.60
2018-07-28T04:23:21.781Z,13.80
2018-07-28T04:25:49.249Z,14.20
2018-07-28T04:28:16.741Z,13.00
2018-07-28T04:30:44.181Z,12.40
2018-07-28T04:33:11.622Z,13.40
2018-07-28T04:35:39.119Z,16.20
2018-07-28T04:38:06.605Z,14.20
2018-07-28T04:40:34.026Z,13.60
2018-07-28T04:43:01.479Z,13.40
2018-07-28T04:45:28.915Z,13.00
2018-07-28T04:47:56.405Z,12.40
2018-07-28T04:50:23.835Z,12.40
2018-07-28T04:52:51.314Z,13.20
2018-07-28T04:55:18.746Z,13.20
2018-07-28T04:57:46.215Z,14.00
2018-07-28T05:00:13.669Z,12.80
2018-07-28T05:02:41.146Z,13.40
2018-07-28T05:05:08.559Z,14.20
2018-07-28T05:07:36.143Z,12.80
2018-07-28T05:10:03.845Z,15.00
2018-07-28T05:12:31.406Z,14.20
2018-07-28T05:14:59.214Z,13.80
2018-07-28T05:17:26.842Z,14.80
2018-07-28T05:19:54.333Z,13.80
2018-07-28T05:22:21.790Z,14.00
2018-07-28T05:24:49.258Z,13.00
2018-07-28T05:27:16.703Z,14.60
2018-07-28T05:29:44.286Z,14.20
2018-07-28T05:32:11.640Z,13.80
2018-07-28T05:34:39.082Z,14.40
2018-07-28T05:37:06.576Z,15.00
2018-07-28T05:39:34.051Z,14.80
2018-07-28T05:42:01.484Z,14.00
2018-07-28T05:44:28.904Z,14.00
2018-07-28T05:46:56.390Z,14.20
2018-07-28T05:49:23.838Z,13.20
2018-07-28T05:51:51.339Z,13.80
2018-07-28T05:54:18.762Z,14.40
2018-07-28T05:56:46.208Z,13.20
2018-07-28T05:59:13.714Z,15.80
2018-07-28T06:01:41.106Z,13.20
2018-07-28T06:04:08.622Z,15.60
2018-07-28T06:06:36.282Z,13.80
2018-07-28T06:09:05.680Z,14.00
2018-07-28T06:11:33.018Z,15.00
2018-07-28T06:14:00.479Z,14.00
2018-07-28T06:16:27.913Z,13.40
2018-07-28T06:18:55.350Z,14.60
2018-07-28T06:21:22.846Z,15.60
2018-07-28T06:23:50.377Z,10.80
2018-07-28T06:26:17.766Z,15.20
2018-07-28T06:28:45.909Z,16.00
2018-07-28T06:31:13.297Z,14.20
2018-07-28T06:33:40.752Z,15.00
2018-07-28T06:36:08.683Z,16.00
2018-07-28T06:38:36.178Z,16.80
2018-07-28T06:41:03.562Z,15.60
2018-07-28T06:43:30.959Z,13.80
2018-07-28T06:45:58.449Z,12.60
2018-07-28T06:48:25.867Z,17.20
2018-07-28T06:50:53.325Z,14.20
2018-07-28T06:53:20.801Z,14.20
2018-07-28T06:55:48.237Z,13.80
2018-07-28T06:58:15.743Z,16.20
2018-07-28T07:00:43.177Z,14.00
2018-07-28T07:03:10.682Z,15.20
2018-07-28T07:05:38.082Z,14.00
2018-07-28T07:08:05.530Z,13.80
2018-07-28T07:10:33.006Z,14.00
2018-07-28T07:13:00.449Z,13.40
2018-07-28T07:15:27.905Z,14.00
2018-07-28T07:17:55.366Z,12.60
2018-07-28T07:20:22.687Z,15.00
2018-07-28T07:22:50.053Z,13.80
2018-07-28T07:25:17.338Z,16.60
2018-07-28T07:27:44.648Z,14.80
2018-07-28T07:30:11.930Z,15.20
2018-07-28T07:32:39.290Z,13.60
2018-07-28T07:35:06.607Z,14.60
2018-07-28T07:37:33.921Z,15.00
2018-07-28T07:40:01.227Z,14.00
2018-07-28T07:42:28.629Z,14.20
2018-07-28T07:44:55.928Z,12.80
2018-07-28T07:47:23.320Z,15.00
2018-07-28T07:49:50.580Z,14.00
2018-07-28T07:52:18.343Z,14.20
2018-07-28T07:54:45.669Z,13.20
2018-07-28T07:57:12.978Z,14.00
2018-07-28T07:59:40.273Z,15.00
2018-07-28T08:02:07.785Z,13.00
2018-07-28T08:04:35.086Z,14.60
2018-07-28T08:07:02.414Z,14.20
2018-07-28T08:09:29.753Z,14.00
2018-07-28T08:11:57.077Z,13.60
2018-07-28T08:14:24.378Z,13.00
2018-07-28T08:16:51.701Z,14.80
2018-07-28T08:19:20.004Z,14.00
2018-07-28T08:21:47.324Z,13.40
2018-07-28T08:24:14.641Z,14.00
2018-07-28T08:26:42.176Z,13.20
2018-07-28T08:29:09.571Z,14.00
2018-07-28T08:31:37.033Z,15.80
2018-07-28T08:34:04.645Z,14.20
2018-07-28T08:36:32.153Z,15.00
2018-07-28T08:38:59.629Z,13.20
2018-07-28T08:41:27.100Z,14.60
2018-07-28T08:43:54.525Z,14.00
2018-07-28T08:46:22.003Z,12.80
2018-07-28T08:48:49.457Z,14.40
2018-07-28T08:51:16.922Z,14.40
2018-07-28T08:53:44.561Z,16.20
2018-07-28T08:56:12.014Z,14.40
2018-07-28T08:58:39.502Z,14.80
2018-07-28T09:01:06.953Z,18.00
2018-07-28T09:03:34.431Z,13.60
2018-07-28T09:06:01.882Z,14.40
2018-07-28T09:08:29.317Z,15.80
2018-07-28T09:10:56.825Z,17.40
2018-07-28T09:13:24.214Z,14.60
2018-07-28T09:15:51.687Z,16.60
2018-07-28T09:18:19.145Z,16.60
2018-07-28T09:20:46.617Z,16.00
2018-07-28T09:23:14.056Z,16.80
2018-07-28T09:25:41.525Z,16.80
2018-07-28T09:28:08.974Z,17.40
2018-07-28T09:30:36.537Z,18.40
2018-07-28T09:33:03.970Z,17.60
2018-07-28T09:35:31.321Z,15.00
2018-07-28T09:37:58.802Z,20.20
2018-07-28T09:40:26.242Z,18.00
2018-07-28T09:42:53.701Z,17.00
2018-07-28T09:45:21.214Z,15.80
2018-07-28T09:47:48.605Z,17.20
2018-07-28T09:50:15.926Z,15.00
2018-07-28T09:52:43.242Z,14.40
2018-07-28T09:55:10.578Z,15.20
2018-07-28T09:57:38.298Z,16.00
2018-07-28T10:00:06.632Z,18.00
2018-07-28T10:02:33.975Z,16.40
2018-07-28T10:05:01.322Z,16.40
2018-07-28T10:07:28.649Z,17.40
2018-07-28T10:09:55.966Z,18.00
2018-07-28T10:12:23.382Z,16.60
2018-07-28T10:14:50.714Z,16.60
2018-07-28T10:17:18.042Z,15.40
2018-07-28T10:19:45.361Z,12.00
2018-07-28T10:22:12.698Z,14.20
2018-07-28T10:24:40.074Z,16.20
2018-07-28T10:27:07.381Z,15.00
2018-07-28T10:29:34.741Z,14.20
2018-07-28T10:32:02.080Z,13.00
2018-07-28T10:34:29.410Z,13.80
2018-07-28T10:36:56.739Z,14.40
2018-07-28T10:39:24.070Z,14.00
2018-07-28T10:41:51.405Z,14.20
2018-07-28T10:44:18.729Z,13.80
2018-07-28T10:46:46.305Z,16.20
2018-07-28T10:49:13.658Z,14.80
2018-07-28T10:51:40.982Z,13.20
2018-07-28T10:54:08.313Z,15.40
2018-07-28T10:56:35.625Z,15.00
2018-07-28T10:59:03.602Z,15.00
2018-07-28T11:01:30.933Z,14.40
2018-07-28T11:03:58.291Z,13.80
2018-07-28T11:06:25.601Z,13.40
2018-07-28T11:08:52.933Z,13.60
2018-07-28T11:11:20.490Z,13.60
2018-07-28T11:13:47.853Z,13.20
2018-07-28T11:16:15.166Z,14.00
2018-07-28T11:18:43.509Z,13.80
2018-07-28T11:21:11.013Z,15.40
2018-07-28T11:23:55.082Z,14.80
2018-07-28T11:26:22.478Z,14.80
2018-07-28T11:28:49.764Z,14.40
2018-07-28T11:31:28.410Z,15.20
2018-07-28T11:34:07.012Z,13.40
2018-07-28T11:36:45.690Z,15.00
2018-07-28T11:39:24.290Z,14.60
2018-07-28T11:42:02.838Z,11.80
2018-07-28T11:44:42.266Z,13.20
2018-07-28T11:47:09.586Z,13.40
2018-07-28T11:49:37.474Z,15.40
2018-07-28T11:52:05.866Z,13.20
2018-07-28T11:54:33.213Z,14.00
2018-07-28T11:57:00.645Z,13.60
2018-07-28T11:59:27.968Z,13.40
2018-07-28T12:01:55.492Z,14.20
2018-07-28T12:04:22.826Z,10.80
2018-07-28T12:06:50.178Z,8.00
2018-07-28T12:09:17.515Z,14.00
2018-07-28T12:11:46.084Z,13.20
2018-07-28T12:14:13.420Z,13.40
2018-07-28T12:16:40.750Z,14.00
2018-07-28T12:19:09.114Z,13.40
2018-07-28T12:21:36.439Z,15.00
2018-07-28T12:24:05.194Z,14.20
2018-07-28T12:26:32.476Z,13.40
2018-07-28T12:29:00.052Z,13.60
2018-07-28T12:31:28.417Z,13.80
2018-07-28T12:33:55.734Z,15.60
2018-07-28T12:36:23.176Z,13.20
2018-07-28T12:38:50.698Z,14.00
2018-07-28T12:41:18.249Z,13.00
2018-07-28T12:43:45.735Z,13.20
2018-07-28T12:46:13.206Z,11.60
2018-07-28T12:48:40.659Z,13.00
2018-07-28T12:51:08.135Z,11.20
2018-07-28T12:53:35.558Z,12.20
2018-07-28T12:56:03.082Z,11.00
2018-07-28T12:58:30.577Z,12.80
2018-07-28T13:00:58.058Z,10.00
2018-07-28T13:03:25.585Z,11.20
2018-07-28T13:05:52.996Z,13.00
2018-07-28T13:08:20.461Z,11.20
2018-07-28T13:10:47.890Z,11.20
2018-07-28T13:13:15.369Z,12.20
2018-07-28T13:15:42.782Z,13.00
2018-07-28T13:18:10.329Z,11.40
2018-07-28T13:20:37.730Z,13.20
2018-07-28T13:23:05.158Z,14.00
2018-07-28T13:25:32.680Z,14.00
2018-07-28T13:28:00.097Z,14.20
2018-07-28T13:30:27.592Z,15.00
2018-07-28T13:32:55.049Z,13.20
2018-07-28T13:35:22.477Z,14.20
2018-07-28T13:37:49.941Z,14.00
2018-07-28T13:40:17.410Z,12.60
2018-07-28T13:42:44.930Z,13.60
2018-07-28T13:45:12.258Z,13.80
2018-07-28T13:47:39.741Z,15.20
2018-07-28T13:50:07.204Z,14.00
2018-07-28T13:52:34.669Z,16.00
2018-07-28T13:55:02.158Z,15.60
2018-07-28T13:57:29.808Z,15.60
2018-07-28T13:59:57.242Z,16.80
2018-07-28T14:02:24.722Z,19.00
2018-07-28T14:04:52.146Z,16.80
2018-07-28T14:07:19.597Z,20.40
2018-07-28T14:09:47.060Z,17.60
2018-07-28T14:12:15.560Z,17.20
2018-07-28T14:14:43.074Z,19.80
2018-07-28T14:17:10.446Z,17.60
2018-07-28T14:19:37.929Z,16.60
2018-07-28T14:22:05.401Z,16.80
2018-07-28T14:24:32.808Z,17.80
2018-07-28T14:27:00.299Z,18.40
2018-07-28T14:29:28.755Z,20.00
2018-07-28T14:31:56.230Z,17.80
2018-07-28T14:34:23.710Z,19.40
2018-07-28T14:36:51.154Z,21.00
2018-07-28T14:39:18.624Z,21.00
2018-07-28T14:41:46.136Z,19.60
2018-07-28T14:44:13.491Z,17.80
2018-07-28T14:46:40.966Z,19.80
2018-07-28T14:49:09.471Z,19.00
2018-07-28T14:51:36.927Z,19.40
2018-07-28T14:54:04.374Z,18.40
2018-07-28T14:56:31.823Z,18.80
2018-07-28T14:58:59.942Z,15.00
2018-07-28T15:01:27.411Z,15.80
2018-07-28T15:04:57.726Z,15.20
2018-07-28T15:07:25.245Z,19.60
2018-07-28T15:09:52.587Z,18.60
2018-07-28T15:12:20.072Z,19.20
2018-07-28T15:14:47.545Z,17.60
2018-07-28T15:17:14.981Z,16.00
2018-07-28T15:19:42.416Z,18.60
2018-07-28T15:22:09.966Z,17.60
2018-07-28T15:24:37.331Z,18.20
2018-07-28T15:27:04.974Z,18.00
2018-07-28T15:29:32.543Z,18.00
2018-07-28T15:32:00.049Z,16.20
2018-07-28T15:34:27.494Z,15.60
2018-07-28T15:36:54.959Z,18.20
2018-07-28T15:39:22.382Z,18.20
2018-07-28T15:41:49.872Z,16.20
2018-07-28T15:44:17.313Z,17.40
2018-07-28T15:46:44.765Z,15.60
2018-07-28T15:49:12.285Z,16.80
2018-07-28T15:51:39.684Z,14.80
2018-07-28T15:54:07.150Z,14.60
2018-07-28T15:56:41.007Z,14.60
2018-07-28T15:59:16.094Z,14.80
2018-07-28T16:01:45.393Z,13.20
2018-07-28T16:04:16.787Z,13.60
2018-07-28T16:06:52.414Z,13.80
2018-07-28T16:09:19.930Z,13.60
2018-07-28T16:11:47.299Z,14.00
2018-07-28T16:14:14.742Z,15.60
2018-07-28T16:16:42.202Z,15.60
2018-07-28T16:19:09.795Z,13.20
2018-07-28T16:21:37.430Z,13.80
2018-07-28T16:24:04.829Z,13.80
2018-07-28T16:26:32.242Z,13.60
2018-07-28T16:28:59.691Z,13.80
2018-07-28T16:31:27.488Z,11.60
2018-07-28T16:33:54.916Z,13.80
2018-07-28T16:36:22.397Z,8.80
2018-07-28T16:38:49.870Z,6.00
2018-07-28T16:41:17.381Z,5.60
2018-07-28T16:43:44.717Z,7.00
2018-07-28T16:46:12.197Z,7.00
2018-07-28T16:48:39.753Z,7.00
2018-07-28T16:51:07.112Z,7.00
