createdAt,value
2022-08-26T00:01:55.705Z,97.83
2022-08-26T00:04:25.212Z,97.82
2022-08-26T00:06:53.450Z,97.32
2022-08-26T00:09:21.759Z,96.42
2022-08-26T00:11:50.056Z,94.10
2022-08-26T00:14:18.999Z,95.90
2022-08-26T00:16:51.487Z,93.32
2022-08-26T00:19:20.854Z,95.83
2022-08-26T00:21:49.896Z,96.10
2022-08-26T00:24:18.031Z,95.39
2022-08-26T00:26:48.140Z,96.48
2022-08-26T00:29:16.392Z,95.64
2022-08-26T00:31:45.666Z,95.21
2022-08-26T00:34:16.798Z,97.58
2022-08-26T00:36:47.599Z,98.85
2022-08-26T00:39:17.049Z,98.59
2022-08-26T00:41:48.355Z,99.07
2022-08-26T00:44:16.376Z,99.42
2022-08-26T00:46:47.686Z,99.47
2022-08-26T00:49:22.871Z,100.00
2022-08-26T00:51:52.591Z,97.91
2022-08-26T00:54:23.062Z,97.74
2022-08-26T00:56:56.730Z,97.78
2022-08-26T00:59:26.044Z,99.30
2022-08-26T01:01:53.878Z,99.98
2022-08-26T01:04:23.839Z,100.00
2022-08-26T01:06:56.111Z,99.86
2022-08-26T01:09:24.142Z,100.00
2022-08-26T01:11:55.183Z,100.00
2022-08-26T01:14:23.942Z,100.00
2022-08-26T01:16:52.344Z,100.00
2022-08-26T01:19:26.838Z,100.00
2022-08-26T01:21:57.764Z,100.00
2022-08-26T01:24:28.854Z,94.75
2022-08-26T01:26:58.278Z,94.08
2022-08-26T01:29:26.707Z,91.86
2022-08-26T01:31:56.774Z,90.39
2022-08-26T01:34:27.601Z,90.38
2022-08-26T01:37:00.448Z,88.78
2022-08-26T01:39:29.869Z,90.17
2022-08-26T01:41:59.068Z,88.11
2022-08-26T01:44:36.438Z,88.54
2022-08-26T01:47:06.496Z,89.97
2022-08-26T01:49:35.779Z,93.50
2022-08-26T01:52:05.420Z,95.77
2022-08-26T01:54:35.787Z,96.24
2022-08-26T01:57:04.228Z,96.23
2022-08-26T01:59:32.031Z,99.10
2022-08-26T02:01:59.883Z,98.79
2022-08-26T02:04:32.362Z,99.52
2022-08-26T02:07:00.906Z,99.15
2022-08-26T02:09:28.941Z,98.54
2022-08-26T02:12:00.415Z,100.00
2022-08-26T02:14:31.507Z,100.00
2022-08-26T02:16:59.516Z,100.00
2022-08-26T02:19:31.046Z,100.00
2022-08-26T02:22:01.112Z,100.00
2022-08-26T02:24:31.477Z,100.00
2022-08-26T02:27:01.598Z,100.00
2022-08-26T02:29:33.093Z,100.00
2022-08-26T02:32:00.997Z,100.00
2022-08-26T02:34:31.231Z,100.00
2022-08-26T02:37:00.770Z,100.00
2022-08-26T02:39:29.425Z,100.00
2022-08-26T02:41:57.683Z,100.00
2022-08-26T02:44:27.626Z,100.00
2022-08-26T03:02:11.277Z,100.00
2022-08-26T03:04:39.913Z,100.00
2022-08-26T03:07:08.645Z,99.21
2022-08-26T03:09:36.530Z,98.38
2022-08-26T03:12:05.398Z,96.35
2022-08-26T03:14:33.309Z,96.33
2022-08-26T03:17:01.924Z,96.42
2022-08-26T03:19:32.366Z,95.15
2022-08-26T03:22:04.254Z,95.89
2022-08-26T03:24:32.716Z,95.61
2022-08-26T03:27:02.023Z,95.19
2022-08-26T03:29:52.691Z,95.37
2022-08-26T03:32:21.463Z,96.20
2022-08-26T03:34:50.838Z,95.32
2022-08-26T03:37:19.196Z,95.44
2022-08-26T03:39:46.927Z,95.09
2022-08-26T03:42:14.882Z,94.55
2022-08-26T03:44:43.987Z,94.07
2022-08-26T03:47:13.844Z,93.74
2022-08-26T03:49:41.813Z,94.61
2022-08-26T03:52:11.631Z,94.77
2022-08-26T03:54:40.616Z,95.01
2022-08-26T03:57:11.325Z,95.46
2022-08-26T03:59:39.324Z,96.31
2022-08-26T04:02:11.660Z,95.83
2022-08-26T04:04:39.902Z,97.02
2022-08-26T04:07:08.151Z,97.47
2022-08-26T04:09:37.234Z,98.20
2022-08-26T04:12:05.794Z,98.13
2022-08-26T04:14:35.765Z,98.59
2022-08-26T04:17:06.392Z,99.17
2022-08-26T04:19:35.505Z,99.93
2022-08-26T04:22:03.262Z,100.00
2022-08-26T04:24:31.153Z,100.00
2022-08-26T04:27:02.553Z,100.00
2022-08-26T04:29:31.078Z,100.00
2022-08-26T04:31:59.090Z,100.00
2022-08-26T04:34:29.067Z,100.00
2022-08-26T04:36:57.420Z,100.00
2022-08-26T04:39:25.696Z,100.00
2022-08-26T04:41:55.927Z,100.00
2022-08-26T04:44:30.261Z,100.00
2022-08-26T04:47:59.625Z,100.00
2022-08-26T04:50:28.335Z,100.00
2022-08-26T04:52:56.544Z,100.00
2022-08-26T04:55:25.185Z,100.00
2022-08-26T04:58:08.703Z,100.00
2022-08-26T05:00:40.485Z,100.00
2022-08-26T05:03:10.564Z,100.00
2022-08-26T05:05:40.197Z,100.00
2022-08-26T05:08:08.380Z,100.00
2022-08-26T05:10:41.145Z,100.00
2022-08-26T05:13:11.133Z,100.00
2022-08-26T05:15:45.258Z,100.00
2022-08-26T05:18:14.260Z,100.00
2022-08-26T05:20:44.720Z,100.00
2022-08-26T05:23:12.932Z,100.00
2022-08-26T05:25:42.008Z,100.00
2022-08-26T05:28:11.379Z,100.00
2022-08-26T05:30:40.550Z,100.00
2022-08-26T05:33:10.402Z,100.00
2022-08-26T05:35:39.055Z,100.00
2022-08-26T05:38:12.493Z,100.00
2022-08-26T05:40:42.841Z,100.00
2022-08-26T05:43:11.913Z,100.00
2022-08-26T05:45:45.895Z,100.00
2022-08-26T05:48:22.814Z,100.00
2022-08-26T05:50:54.341Z,100.00
2022-08-26T05:53:23.990Z,100.00
2022-08-26T05:55:55.323Z,100.00
2022-08-26T05:58:24.472Z,100.00
2022-08-26T06:01:00.735Z,100.00
2022-08-26T06:03:38.303Z,100.00
2022-08-26T06:06:07.998Z,100.00
2022-08-26T06:08:36.311Z,100.00
2022-08-26T06:11:06.441Z,100.00
2022-08-26T06:13:36.317Z,100.00
2022-08-26T06:16:06.550Z,100.00
2022-08-26T06:18:38.458Z,100.00
2022-08-26T06:21:15.354Z,100.00
2022-08-26T06:24:01.593Z,100.00
2022-08-26T06:26:29.931Z,100.00
2022-08-26T06:28:58.731Z,100.00
2022-08-26T06:31:27.542Z,100.00
2022-08-26T06:33:58.861Z,100.00
2022-08-26T06:36:28.717Z,100.00
2022-08-26T06:38:57.601Z,100.00
2022-08-26T06:41:25.808Z,100.00
2022-08-26T06:43:53.636Z,100.00
2022-08-26T06:46:23.005Z,100.00
2022-08-26T06:48:54.385Z,100.00
2022-08-26T06:51:25.731Z,100.00
2022-08-26T06:53:55.001Z,100.00
2022-08-26T06:56:24.688Z,100.00
2022-08-26T06:58:52.989Z,100.00
2022-08-26T07:01:26.493Z,100.00
2022-08-26T07:03:56.977Z,100.00
2022-08-26T07:06:26.641Z,100.00
2022-08-26T07:08:56.797Z,100.00
2022-08-26T07:11:24.476Z,100.00
2022-08-26T07:13:53.778Z,100.00
2022-08-26T07:16:22.046Z,100.00
2022-08-26T07:18:52.967Z,100.00
2022-08-26T07:21:22.743Z,100.00
2022-08-26T07:23:55.428Z,100.00
2022-08-26T07:26:28.629Z,100.00
2022-08-26T07:28:59.427Z,100.00
2022-08-26T07:31:29.698Z,100.00
2022-08-26T07:33:58.686Z,100.00
2022-08-26T07:36:29.144Z,100.00
2022-08-26T07:38:59.091Z,100.00
2022-08-26T07:41:27.554Z,100.00
2022-08-26T07:43:55.540Z,100.00
2022-08-26T07:46:30.067Z,100.00
2022-08-26T07:49:00.136Z,100.00
2022-08-26T07:51:29.136Z,100.00
2022-08-26T07:53:58.528Z,100.00
2022-08-26T07:56:27.692Z,100.00
2022-08-26T07:58:55.517Z,99.08
2022-08-26T08:01:25.719Z,98.54
2022-08-26T08:03:54.779Z,98.04
2022-08-26T08:06:27.200Z,98.77
2022-08-26T08:08:55.997Z,100.00
2022-08-26T08:11:27.179Z,98.90
2022-08-26T08:13:56.491Z,97.75
2022-08-26T08:16:25.890Z,96.48
2022-08-26T08:18:53.956Z,95.92
2022-08-26T08:21:23.650Z,96.81
2022-08-26T08:23:52.918Z,96.07
2022-08-26T08:26:21.237Z,97.43
2022-08-26T08:28:50.957Z,97.38
2022-08-26T08:31:52.121Z,97.46
2022-08-26T08:34:12.127Z,97.62
2022-08-26T08:36:39.900Z,96.18
2022-08-26T08:39:07.544Z,95.69
2022-08-26T08:41:45.538Z,95.08
2022-08-26T08:44:20.138Z,96.76
2022-08-26T08:46:52.464Z,97.15
2022-08-26T08:49:20.747Z,95.63
2022-08-26T08:51:53.596Z,96.56
2022-08-26T08:54:26.545Z,95.51
2022-08-26T08:57:00.617Z,95.45
2022-08-26T08:59:34.100Z,96.42
2022-08-26T09:02:07.532Z,96.13
2022-08-26T09:05:02.228Z,96.44
2022-08-26T09:07:36.749Z,96.74
2022-08-26T09:10:20.425Z,94.78
2022-08-26T09:16:35.773Z,96.17
2022-08-26T09:19:11.052Z,96.16
2022-08-26T09:21:39.201Z,94.92
2022-08-26T09:24:07.533Z,95.33
2022-08-26T09:26:48.116Z,94.48
2022-08-26T09:29:23.079Z,93.36
2022-08-26T09:31:53.907Z,94.02
2022-08-26T09:34:25.000Z,92.52
2022-08-26T09:36:54.200Z,92.00
2022-08-26T09:39:34.556Z,92.32
2022-08-26T09:42:11.441Z,92.07
2022-08-26T09:44:57.639Z,90.97
2022-08-26T09:47:29.875Z,91.78
2022-08-26T09:49:59.353Z,91.42
2022-08-26T09:52:27.990Z,89.19
2022-08-26T09:55:03.920Z,88.80
2022-08-26T09:57:34.178Z,88.49
2022-08-26T10:00:03.406Z,88.30
2022-08-26T10:02:41.495Z,89.64
2022-08-26T10:05:18.675Z,88.47
2022-08-26T10:07:51.618Z,86.89
2022-08-26T10:10:23.509Z,87.49
2022-08-26T10:12:57.799Z,86.81
2022-08-26T10:15:26.576Z,85.75
2022-08-26T10:18:02.328Z,86.37
2022-08-26T10:20:36.470Z,86.61
2022-08-26T10:23:07.300Z,86.51
2022-08-26T10:25:38.769Z,87.13
2022-08-26T10:28:11.161Z,86.30
2022-08-26T10:30:44.626Z,86.73
2022-08-26T10:33:15.779Z,85.75
2022-08-26T10:35:51.652Z,84.13
2022-08-26T10:38:23.388Z,85.51
2022-08-26T10:40:56.368Z,86.33
2022-08-26T10:43:27.506Z,85.03
2022-08-26T10:46:00.140Z,83.30
2022-08-26T10:48:37.576Z,83.51
2022-08-26T10:51:08.707Z,83.87
2022-08-26T10:53:44.553Z,84.16
2022-08-26T10:56:20.176Z,84.43
2022-08-26T10:58:56.794Z,83.66
2022-08-26T11:01:47.087Z,85.06
2022-08-26T11:04:45.756Z,84.07
2022-08-26T11:07:39.273Z,85.03
2022-08-26T11:10:54.902Z,83.96
2022-08-26T11:14:00.829Z,82.85
2022-08-26T11:16:42.869Z,81.40
2022-08-26T11:19:13.991Z,81.34
2022-08-26T11:22:06.073Z,81.76
2022-08-26T11:24:55.601Z,81.26
2022-08-26T11:27:53.078Z,81.59
2022-08-26T11:30:58.321Z,81.44
2022-08-26T11:33:58.162Z,79.04
2022-08-26T11:36:59.701Z,77.94
2022-08-26T11:39:32.065Z,77.70
2022-08-26T11:42:22.758Z,77.59
2022-08-26T11:44:52.372Z,76.22
2022-08-26T11:47:28.841Z,73.35
2022-08-26T11:50:12.142Z,72.59
2022-08-26T11:52:41.396Z,74.64
2022-08-26T11:55:11.602Z,73.10
2022-08-26T11:57:44.492Z,75.75
2022-08-26T12:00:21.105Z,76.14
2022-08-26T12:02:52.403Z,74.03
2022-08-26T12:05:24.132Z,74.46
2022-08-26T12:08:00.715Z,76.52
2022-08-26T12:10:31.986Z,76.04
2022-08-26T12:13:01.572Z,76.54
2022-08-26T12:15:31.304Z,75.60
2022-08-26T12:18:17.824Z,75.03
2022-08-26T12:20:53.916Z,74.64
2022-08-26T12:23:28.150Z,73.19
2022-08-26T12:26:05.179Z,73.91
2022-08-26T12:28:33.286Z,74.74
2022-08-26T12:31:05.789Z,75.38
2022-08-26T12:33:35.931Z,74.22
2022-08-26T12:36:05.286Z,72.48
2022-08-26T12:38:37.125Z,72.59
2022-08-26T12:41:05.020Z,72.15
2022-08-26T12:43:44.615Z,70.24
2022-08-26T12:46:15.436Z,70.91
2022-08-26T12:48:45.718Z,71.48
2022-08-26T12:51:22.995Z,70.78
2022-08-26T12:53:52.965Z,69.83
2022-08-26T12:56:27.709Z,70.95
2022-08-26T12:59:07.463Z,69.07
2022-08-26T13:01:40.856Z,69.64
2022-08-26T13:04:08.843Z,69.11
2022-08-26T13:06:36.576Z,69.95
2022-08-26T13:09:26.672Z,72.60
2022-08-26T13:12:02.143Z,70.29
2022-08-26T13:14:31.121Z,71.67
2022-08-26T13:16:59.052Z,69.32
2022-08-26T13:19:27.140Z,71.19
2022-08-26T13:21:57.661Z,70.83
2022-08-26T13:24:29.212Z,72.71
2022-08-26T13:26:57.282Z,73.54
2022-08-26T13:29:26.857Z,74.02
2022-08-26T13:31:57.574Z,74.43
2022-08-26T13:34:26.460Z,73.25
2022-08-26T13:36:56.295Z,73.29
2022-08-26T13:39:24.702Z,74.38
2022-08-26T13:41:53.058Z,74.09
2022-08-26T13:44:21.758Z,74.07
2022-08-26T13:46:51.644Z,73.65
2022-08-26T13:49:20.200Z,73.42
2022-08-26T13:51:48.216Z,74.43
2022-08-26T13:54:16.152Z,75.70
2022-08-26T13:56:44.046Z,74.38
2022-08-26T13:59:14.949Z,74.20
2022-08-26T14:01:43.560Z,75.12
2022-08-26T14:04:12.784Z,75.85
2022-08-26T14:06:40.770Z,75.85
2022-08-26T14:09:08.572Z,76.73
2022-08-26T14:11:53.941Z,75.89
2022-08-26T14:14:23.256Z,77.93
2022-08-26T14:16:59.495Z,76.69
2022-08-26T14:19:30.645Z,76.95
2022-08-26T14:21:59.334Z,76.36
2022-08-26T14:24:27.383Z,76.16
2022-08-26T14:26:55.458Z,76.92
2022-08-26T14:29:23.203Z,75.71
2022-08-26T14:31:51.804Z,76.73
2022-08-26T14:34:19.516Z,75.28
2022-08-26T14:36:48.586Z,74.94
2022-08-26T14:39:16.425Z,76.45
2022-08-26T14:41:54.173Z,77.24
2022-08-26T14:44:23.684Z,75.77
2022-08-26T14:46:53.117Z,76.50
2022-08-26T14:49:21.676Z,77.00
2022-08-26T14:51:51.224Z,75.12
2022-08-26T14:54:18.938Z,75.45
2022-08-26T14:56:49.521Z,75.91
2022-08-26T14:59:20.643Z,77.07
2022-08-26T15:01:49.145Z,76.32
2022-08-26T15:04:17.128Z,76.11
2022-08-26T15:06:45.256Z,76.58
2022-08-26T15:09:14.414Z,77.15
2022-08-26T15:11:42.167Z,76.80
2022-08-26T15:14:18.975Z,76.81
2022-08-26T15:16:48.448Z,76.62
2022-08-26T15:19:16.239Z,77.13
2022-08-26T15:21:45.341Z,76.00
2022-08-26T15:24:15.136Z,76.66
2022-08-26T15:26:43.050Z,77.87
2022-08-26T15:29:10.953Z,76.64
2022-08-26T15:31:39.013Z,76.76
2022-08-26T15:34:13.334Z,77.19
2022-08-26T15:36:46.001Z,77.01
2022-08-26T15:39:16.663Z,77.54
2022-08-26T15:41:44.605Z,78.06
2022-08-26T15:44:13.984Z,77.57
2022-08-26T15:46:42.179Z,79.01
2022-08-26T15:49:16.962Z,79.09
2022-08-26T15:51:47.165Z,78.92
2022-08-26T15:54:16.951Z,79.78
2022-08-26T15:56:45.605Z,80.73
2022-08-26T15:59:16.248Z,81.12
2022-08-26T16:01:44.472Z,81.51
2022-08-26T16:04:12.840Z,81.16
2022-08-26T16:06:42.450Z,81.96
2022-08-26T16:09:10.669Z,81.94
2022-08-26T16:11:40.279Z,82.67
2022-08-26T16:14:08.369Z,82.69
2022-08-26T16:16:39.270Z,83.41
2022-08-26T16:19:07.752Z,82.07
2022-08-26T16:21:35.945Z,82.32
2022-08-26T16:24:05.079Z,82.07
2022-08-26T16:26:34.730Z,82.05
2022-08-26T16:29:06.736Z,81.91
2022-08-26T16:31:35.358Z,81.33
2022-08-26T16:34:03.107Z,82.07
2022-08-26T16:36:31.331Z,81.27
2022-08-26T16:38:59.987Z,82.00
2022-08-26T16:41:30.252Z,80.28
2022-08-26T16:43:58.566Z,82.66
2022-08-26T16:46:30.947Z,82.53
2022-08-26T16:49:00.138Z,83.04
2022-08-26T16:51:28.966Z,83.25
2022-08-26T16:53:58.838Z,82.90
2022-08-26T16:56:34.020Z,83.35
2022-08-26T16:59:02.858Z,83.72
2022-08-26T17:01:32.106Z,83.17
2022-08-26T17:04:00.504Z,83.26
2022-08-26T17:06:28.688Z,84.10
2022-08-26T17:08:56.565Z,84.16
2022-08-26T17:11:24.279Z,83.88
2022-08-26T17:13:53.013Z,84.71
2022-08-26T17:16:26.363Z,84.96
2022-08-26T17:18:56.296Z,84.47
2022-08-26T17:21:24.181Z,84.77
2022-08-26T17:23:53.403Z,85.15
2022-08-26T17:26:21.278Z,86.16
2022-08-26T17:28:50.612Z,86.33
2022-08-26T17:31:19.377Z,86.06
2022-08-26T17:33:50.695Z,86.16
2022-08-26T17:36:27.957Z,86.20
2022-08-26T17:39:57.859Z,86.58
2022-08-26T17:42:31.540Z,86.98
2022-08-26T17:45:00.653Z,87.54
2022-08-26T17:47:28.943Z,85.73
2022-08-26T17:50:58.264Z,87.19
2022-08-26T17:53:31.377Z,86.78
2022-08-26T17:56:00.159Z,86.65
2022-08-26T17:58:30.284Z,87.27
2022-08-26T18:00:58.191Z,88.07
2022-08-26T18:03:26.236Z,88.69
2022-08-26T18:05:55.206Z,88.14
2022-08-26T18:08:23.562Z,89.67
2022-08-26T18:10:52.688Z,88.72
2022-08-26T18:13:21.429Z,89.47
2022-08-26T18:15:49.344Z,88.21
2022-08-26T18:18:17.551Z,89.28
2022-08-26T18:20:46.719Z,89.60
2022-08-26T18:23:20.435Z,88.67
2022-08-26T18:25:48.281Z,89.06
2022-08-26T18:28:17.949Z,89.55
2022-08-26T18:30:45.985Z,90.24
2022-08-26T18:33:15.841Z,90.40
2022-08-26T18:35:45.091Z,90.54
2022-08-26T18:38:15.285Z,90.33
2022-08-26T18:40:45.454Z,90.88
2022-08-26T18:43:13.501Z,92.01
2022-08-26T18:45:42.718Z,92.01
2022-08-26T18:48:10.689Z,92.83
2022-08-26T18:50:41.805Z,91.27
2022-08-26T18:53:10.985Z,92.99
2022-08-26T18:55:40.008Z,92.32
2022-08-26T18:58:08.421Z,92.52
2022-08-26T19:00:37.327Z,92.09
2022-08-26T19:03:18.486Z,92.25
2022-08-26T19:05:47.189Z,92.61
2022-08-26T19:08:15.980Z,92.20
2022-08-26T19:10:44.273Z,92.63
2022-08-26T19:13:13.366Z,92.01
2022-08-26T19:15:45.501Z,91.39
2022-08-26T19:18:16.036Z,92.78
2022-08-26T19:20:46.761Z,93.06
2022-08-26T19:23:30.823Z,93.20
2022-08-26T19:25:59.627Z,92.48
2022-08-26T19:28:28.370Z,92.79
2022-08-26T19:30:56.305Z,93.48
2022-08-26T19:33:28.033Z,92.74
2022-08-26T19:35:56.114Z,93.80
2022-08-26T19:38:24.149Z,93.58
2022-08-26T19:40:52.064Z,93.35
2022-08-26T19:43:19.785Z,93.63
2022-08-26T19:45:48.388Z,93.59
2022-08-26T19:48:16.131Z,93.93
2022-08-26T19:50:47.336Z,94.75
2022-08-26T19:53:15.972Z,93.34
2022-08-26T19:55:43.828Z,93.12
2022-08-26T19:58:12.301Z,94.36
2022-08-26T20:00:42.842Z,93.86
2022-08-26T20:03:15.866Z,95.18
2022-08-26T20:05:45.748Z,94.58
2022-08-26T20:08:22.380Z,94.33
2022-08-26T20:10:51.601Z,94.83
2022-08-26T20:13:20.439Z,95.33
2022-08-26T20:15:49.781Z,95.06
2022-08-26T20:18:35.401Z,94.55
2022-08-26T20:21:22.388Z,96.11
2022-08-26T20:23:51.505Z,94.53
2022-08-26T20:26:19.383Z,94.80
2022-08-26T20:28:47.223Z,95.32
2022-08-26T20:31:19.339Z,96.47
2022-08-26T20:33:48.215Z,97.08
2022-08-26T20:36:20.259Z,96.15
2022-08-26T20:38:48.676Z,97.00
2022-08-26T20:41:17.331Z,97.82
2022-08-26T20:43:46.302Z,98.13
2022-08-26T20:46:18.797Z,97.33
2022-08-26T20:48:48.073Z,97.89
2022-08-26T20:51:18.832Z,98.68
2022-08-26T20:53:46.980Z,98.88
2022-08-26T20:56:16.703Z,98.60
2022-08-26T20:58:44.446Z,99.61
2022-08-26T21:01:19.455Z,99.24
2022-08-26T21:03:47.999Z,100.00
2022-08-26T21:06:15.754Z,100.00
2022-08-26T21:08:46.171Z,100.00
2022-08-26T21:11:14.367Z,100.00
2022-08-26T21:14:01.634Z,100.00
2022-08-26T21:16:31.324Z,100.00
2022-08-26T21:19:00.612Z,100.00
2022-08-26T21:21:28.539Z,100.00
2022-08-26T21:23:57.856Z,100.00
2022-08-26T21:26:25.848Z,100.00
2022-08-26T21:28:53.642Z,100.00
2022-08-26T21:31:25.835Z,100.00
2022-08-26T21:33:53.903Z,100.00
2022-08-26T21:36:23.549Z,100.00
2022-08-26T21:38:51.362Z,100.00
2022-08-26T21:41:22.652Z,100.00
2022-08-26T21:43:53.891Z,100.00
2022-08-26T21:46:25.098Z,100.00
2022-08-26T21:48:56.135Z,100.00
2022-08-26T21:51:25.899Z,100.00
2022-08-26T21:53:56.026Z,100.00
2022-08-26T21:56:27.938Z,100.00
2022-08-26T21:58:58.576Z,100.00
2022-08-26T22:02:28.065Z,100.00
2022-08-26T22:04:57.542Z,100.00
2022-08-26T22:07:25.267Z,100.00
2022-08-26T22:09:52.967Z,100.00
2022-08-26T22:12:22.255Z,100.00
2022-08-26T22:14:50.108Z,100.00
2022-08-26T22:17:18.806Z,100.00
2022-08-26T22:19:46.906Z,100.00
2022-08-26T22:22:15.042Z,100.00
2022-08-26T22:24:44.055Z,100.00
2022-08-26T22:27:12.132Z,100.00
2022-08-26T22:29:41.578Z,100.00
2022-08-26T22:32:09.698Z,100.00
2022-08-26T22:34:37.399Z,100.00
2022-08-26T22:37:06.472Z,100.00
2022-08-26T22:39:34.610Z,100.00
2022-08-26T22:43:03.739Z,100.00
2022-08-26T22:45:33.514Z,100.00
2022-08-26T22:48:04.627Z,100.00
2022-08-26T22:50:33.651Z,100.00
2022-08-26T22:53:03.600Z,100.00
2022-08-26T22:55:33.244Z,100.00
2022-08-26T22:58:01.180Z,100.00
2022-08-26T23:00:32.460Z,100.00
2022-08-26T23:03:02.190Z,100.00
2022-08-26T23:05:31.066Z,100.00
2022-08-26T23:09:00.539Z,100.00
2022-08-26T23:11:28.378Z,100.00
2022-08-26T23:13:56.048Z,100.00
2022-08-26T23:16:23.936Z,100.00
2022-08-26T23:18:53.292Z,100.00
2022-08-26T23:21:21.015Z,100.00
2022-08-26T23:23:49.794Z,100.00
2022-08-26T23:26:17.934Z,100.00
2022-08-26T23:28:45.971Z,100.00
2022-08-26T23:31:14.679Z,100.00
2022-08-26T23:34:00.625Z,100.00
2022-08-26T23:36:32.005Z,100.00
2022-08-26T23:39:03.133Z,100.00
2022-08-26T23:41:31.073Z,100.00
2022-08-26T23:44:03.256Z,100.00
2022-08-26T23:46:31.412Z,100.00
2022-08-26T23:48:59.351Z,100.00
2022-08-26T23:51:44.782Z,100.00
2022-08-26T23:54:15.508Z,100.00
2022-08-26T23:56:43.877Z,100.00
2022-08-26T23:59:11.876Z,100.00
