createdAt,value
2023-03-11T00:00:18.497Z,35.85
2023-03-11T00:02:47.411Z,39.55
2023-03-11T00:05:20.027Z,37.95
2023-03-11T00:07:47.253Z,56.22
2023-03-11T00:10:18.299Z,33.10
2023-03-11T00:12:45.212Z,36.47
2023-03-11T00:15:13.515Z,37.60
2023-03-11T00:17:40.929Z,36.80
2023-03-11T00:20:14.498Z,40.13
2023-03-11T00:22:41.359Z,35.05
2023-03-11T00:25:09.944Z,35.67
2023-03-11T00:27:37.392Z,32.55
2023-03-11T00:30:04.769Z,32.53
2023-03-11T00:32:32.864Z,32.85
2023-03-11T00:35:02.079Z,31.02
2023-03-11T00:37:29.132Z,32.35
2023-03-11T00:39:55.970Z,32.75
2023-03-11T00:42:22.933Z,35.50
2023-03-11T00:44:49.736Z,33.08
2023-03-11T00:47:16.976Z,37.20
2023-03-11T00:49:43.788Z,33.63
2023-03-11T00:52:10.623Z,35.40
2023-03-11T00:54:37.537Z,39.60
2023-03-11T00:57:04.414Z,31.83
2023-03-11T00:59:31.255Z,32.95
2023-03-11T01:01:58.573Z,32.80
2023-03-11T01:04:25.486Z,31.95
2023-03-11T01:06:52.446Z,34.22
2023-03-11T01:09:19.275Z,33.72
2023-03-11T01:11:46.265Z,32.33
2023-03-11T01:14:13.263Z,33.80
2023-03-11T01:16:40.164Z,31.73
2023-03-11T01:19:07.272Z,30.42
2023-03-11T01:21:34.089Z,30.42
2023-03-11T01:24:01.116Z,32.65
2023-03-11T01:26:28.017Z,34.45
2023-03-11T01:28:56.140Z,34.88
2023-03-11T01:31:23.208Z,33.42
2023-03-11T01:33:50.119Z,39.25
2023-03-11T01:36:16.998Z,38.13
2023-03-11T01:38:43.912Z,37.58
2023-03-11T01:41:11.930Z,35.95
2023-03-11T01:43:44.429Z,31.75
2023-03-11T01:46:24.214Z,31.63
2023-03-11T01:49:00.678Z,34.05
2023-03-11T01:51:46.088Z,36.25
2023-03-11T01:54:18.734Z,39.45
2023-03-11T01:56:47.128Z,38.45
2023-03-11T01:59:17.808Z,36.42
2023-03-11T02:02:08.897Z,32.58
2023-03-11T02:04:38.150Z,43.30
2023-03-11T02:07:07.295Z,34.43
2023-03-11T02:09:34.291Z,35.42
2023-03-11T02:12:02.091Z,28.58
2023-03-11T02:14:31.205Z,29.38
2023-03-11T02:16:59.009Z,31.55
2023-03-11T02:19:46.056Z,36.00
2023-03-11T02:22:14.532Z,21.88
2023-03-11T02:24:58.466Z,20.65
2023-03-11T02:27:27.868Z,21.52
2023-03-11T02:29:56.934Z,23.35
2023-03-11T02:32:24.708Z,25.50
2023-03-11T02:34:51.665Z,25.95
2023-03-11T02:37:19.181Z,25.20
2023-03-11T02:39:55.139Z,24.85
2023-03-11T02:42:31.869Z,25.10
2023-03-11T02:45:08.227Z,29.83
2023-03-11T02:47:37.792Z,30.67
2023-03-11T02:50:08.056Z,33.15
2023-03-11T02:52:35.879Z,30.98
2023-03-11T02:55:03.388Z,30.75
2023-03-11T02:58:04.314Z,32.03
2023-03-11T03:00:32.409Z,32.85
2023-03-11T03:03:04.528Z,41.15
2023-03-11T03:05:31.501Z,39.30
2023-03-11T03:07:59.410Z,30.98
2023-03-11T03:10:26.282Z,32.00
2023-03-11T03:12:53.114Z,37.80
2023-03-11T03:15:19.987Z,30.17
2023-03-11T03:17:47.062Z,30.85
2023-03-11T03:20:14.975Z,26.70
2023-03-11T03:22:47.400Z,29.15
2023-03-11T03:25:17.100Z,28.00
2023-03-11T03:27:43.949Z,31.55
2023-03-11T03:30:11.879Z,32.53
2023-03-11T03:32:39.514Z,28.92
2023-03-11T03:35:11.130Z,25.38
2023-03-11T03:37:55.216Z,28.90
2023-03-11T03:40:23.121Z,24.92
2023-03-11T03:42:52.305Z,25.33
2023-03-11T03:45:20.292Z,26.08
2023-03-11T03:47:49.082Z,25.33
2023-03-11T03:50:17.261Z,25.65
2023-03-11T03:52:46.812Z,23.30
2023-03-11T03:55:13.705Z,23.48
2023-03-11T03:57:40.675Z,21.17
2023-03-11T04:00:10.963Z,21.73
2023-03-11T04:02:41.208Z,23.77
2023-03-11T04:05:16.557Z,20.30
2023-03-11T04:07:43.744Z,17.60
2023-03-11T04:10:13.574Z,18.13
2023-03-11T04:12:41.866Z,18.55
2023-03-11T04:15:09.707Z,19.02
2023-03-11T04:17:38.745Z,19.10
2023-03-11T04:20:10.556Z,19.70
2023-03-11T04:22:37.860Z,21.40
2023-03-11T04:25:06.132Z,20.58
2023-03-11T04:27:33.788Z,18.15
2023-03-11T04:30:03.215Z,17.65
2023-03-11T04:32:31.337Z,17.48
2023-03-11T04:34:58.658Z,19.27
2023-03-11T04:37:29.897Z,16.63
2023-03-11T04:39:57.522Z,16.92
2023-03-11T04:42:25.006Z,16.80
2023-03-11T04:44:52.567Z,19.83
2023-03-11T04:47:21.866Z,18.35
2023-03-11T04:49:48.939Z,15.90
2023-03-11T04:52:15.779Z,14.10
2023-03-11T04:54:42.716Z,16.17
2023-03-11T04:57:09.674Z,15.98
2023-03-11T04:59:38.560Z,15.75
2023-03-11T05:02:05.749Z,12.90
2023-03-11T05:04:33.032Z,12.35
2023-03-11T05:07:00.640Z,12.40
2023-03-11T05:09:27.712Z,13.30
2023-03-11T05:11:54.629Z,11.82
2023-03-11T05:14:21.920Z,12.35
2023-03-11T05:16:49.975Z,11.05
2023-03-11T05:19:32.555Z,11.40
2023-03-11T05:22:04.876Z,25.73
2023-03-11T05:24:32.346Z,28.52
2023-03-11T05:26:59.367Z,31.83
2023-03-11T05:29:26.908Z,26.75
2023-03-11T05:31:54.882Z,28.27
2023-03-11T05:34:22.722Z,28.10
2023-03-11T05:36:49.650Z,29.50
2023-03-11T05:39:17.328Z,30.33
2023-03-11T05:41:44.657Z,34.75
2023-03-11T05:44:12.015Z,25.52
2023-03-11T05:46:38.957Z,29.70
2023-03-11T05:49:07.098Z,34.97
2023-03-11T05:51:34.382Z,36.58
2023-03-11T05:54:01.664Z,27.20
2023-03-11T05:56:36.660Z,27.50
2023-03-11T05:59:04.283Z,45.60
2023-03-11T06:01:34.290Z,32.28
2023-03-11T06:04:01.629Z,34.47
2023-03-11T06:06:28.951Z,32.97
2023-03-11T06:08:56.171Z,32.88
2023-03-11T06:11:25.798Z,30.23
2023-03-11T06:13:54.984Z,22.88
2023-03-11T06:18:51.638Z,24.63
2023-03-11T06:21:24.171Z,22.67
2023-03-11T06:23:51.121Z,21.70
2023-03-11T06:26:20.704Z,26.02
2023-03-11T06:28:48.869Z,23.00
2023-03-11T06:31:27.192Z,22.63
2023-03-11T06:33:59.471Z,25.13
2023-03-11T06:36:27.326Z,21.17
2023-03-11T06:38:55.184Z,24.63
2023-03-11T06:41:24.607Z,21.00
2023-03-11T06:43:51.666Z,21.65
2023-03-11T06:46:22.049Z,22.20
2023-03-11T06:48:53.640Z,22.23
2023-03-11T06:51:22.427Z,24.45
2023-03-11T06:53:51.912Z,24.17
2023-03-11T06:56:21.585Z,21.63
2023-03-11T06:58:54.013Z,22.90
2023-03-11T07:01:24.606Z,17.73
2023-03-11T07:03:53.434Z,19.95
2023-03-11T07:06:24.771Z,17.55
2023-03-11T07:08:54.396Z,23.15
2023-03-11T07:11:23.830Z,20.90
2023-03-11T07:13:54.716Z,22.45
2023-03-11T07:16:25.062Z,24.17
2023-03-11T07:18:56.831Z,26.15
2023-03-11T07:21:24.377Z,24.08
2023-03-11T07:23:55.576Z,27.08
2023-03-11T07:26:23.456Z,19.67
2023-03-11T07:28:50.701Z,18.75
2023-03-11T07:31:21.118Z,19.20
2023-03-11T07:33:48.067Z,19.80
2023-03-11T07:36:23.481Z,17.80
2023-03-11T07:38:59.940Z,14.57
2023-03-11T07:41:27.645Z,13.70
2023-03-11T07:43:56.291Z,15.73
2023-03-11T07:46:24.420Z,15.55
2023-03-11T07:48:52.637Z,14.95
2023-03-11T07:51:22.825Z,14.38
2023-03-11T07:53:53.072Z,13.73
2023-03-11T07:56:21.555Z,20.45
2023-03-11T07:58:48.498Z,13.25
2023-03-11T08:01:19.124Z,13.10
2023-03-11T08:03:48.241Z,14.45
2023-03-11T08:06:20.624Z,11.67
2023-03-11T08:08:48.476Z,11.40
2023-03-11T08:11:16.398Z,10.60
2023-03-11T08:13:45.129Z,12.57
2023-03-11T08:16:14.865Z,10.35
2023-03-11T08:18:42.395Z,9.80
2023-03-11T08:21:12.084Z,10.82
2023-03-11T08:23:38.986Z,10.13
2023-03-11T08:26:07.899Z,8.77
2023-03-11T08:28:34.987Z,9.38
2023-03-11T08:31:02.163Z,8.65
2023-03-11T08:33:29.151Z,9.02
2023-03-11T08:35:56.225Z,9.25
2023-03-11T08:38:23.179Z,9.15
2023-03-11T08:40:50.097Z,8.25
2023-03-11T08:43:16.957Z,7.95
2023-03-11T08:45:44.018Z,8.52
2023-03-11T08:48:12.043Z,8.35
2023-03-11T08:50:53.474Z,8.40
2023-03-11T08:53:22.660Z,7.68
2023-03-11T08:55:50.619Z,8.27
2023-03-11T08:58:17.816Z,7.63
2023-03-11T09:00:44.729Z,8.15
2023-03-11T09:03:13.582Z,7.60
2023-03-11T09:05:40.899Z,7.50
2023-03-11T09:08:08.919Z,9.57
2023-03-11T09:10:35.876Z,7.50
2023-03-11T09:13:02.738Z,7.25
2023-03-11T09:15:29.679Z,6.80
2023-03-11T09:17:57.022Z,7.43
2023-03-11T09:20:24.258Z,6.65
2023-03-11T09:22:51.266Z,7.00
2023-03-11T09:25:18.086Z,6.03
2023-03-11T09:27:44.922Z,6.50
2023-03-11T09:30:12.234Z,5.80
2023-03-11T09:32:39.163Z,12.95
2023-03-11T09:35:06.389Z,6.90
2023-03-11T09:37:33.239Z,6.35
2023-03-11T09:40:00.149Z,7.22
2023-03-11T09:42:49.453Z,6.38
2023-03-11T09:45:21.529Z,6.35
2023-03-11T09:48:22.753Z,6.15
2023-03-11T09:51:17.353Z,6.30
2023-03-11T09:53:46.012Z,6.57
2023-03-11T09:56:20.297Z,5.72
2023-03-11T09:59:08.211Z,6.30
2023-03-11T10:01:43.082Z,6.45
2023-03-11T10:04:32.315Z,6.78
2023-03-11T10:07:02.453Z,6.03
2023-03-11T10:12:34.893Z,7.60
2023-03-11T10:15:13.451Z,5.50
2023-03-11T10:17:52.471Z,6.13
2023-03-11T10:20:34.543Z,5.97
2023-03-11T10:23:19.524Z,5.70
2023-03-11T10:26:17.916Z,5.50
2023-03-11T10:29:07.906Z,5.57
2023-03-11T10:34:28.241Z,6.15
2023-03-11T10:37:20.232Z,6.22
2023-03-11T10:39:48.955Z,4.90
2023-03-11T10:42:25.229Z,6.22
2023-03-11T10:44:52.686Z,5.95
2023-03-11T10:47:21.227Z,5.97
2023-03-11T10:49:52.772Z,5.32
2023-03-11T10:52:20.308Z,5.90
2023-03-11T10:54:58.786Z,5.72
2023-03-11T10:57:34.539Z,6.25
2023-03-11T11:00:09.893Z,6.35
2023-03-11T11:02:50.437Z,6.80
2023-03-11T11:05:23.316Z,8.02
2023-03-11T11:07:55.454Z,6.00
2023-03-11T11:10:24.838Z,6.22
2023-03-11T11:13:00.905Z,6.20
2023-03-11T11:15:36.486Z,6.05
2023-03-11T11:18:07.586Z,5.68
2023-03-11T11:20:35.450Z,5.97
2023-03-11T11:23:04.124Z,4.97
2023-03-11T11:25:36.706Z,5.47
2023-03-11T11:28:18.239Z,8.00
2023-03-11T11:31:02.072Z,5.00
2023-03-11T11:33:31.893Z,6.10
2023-03-11T11:36:02.671Z,5.30
2023-03-11T11:38:31.067Z,4.97
2023-03-11T11:41:03.706Z,5.70
2023-03-11T11:43:36.148Z,5.75
2023-03-11T11:46:31.527Z,6.18
2023-03-11T11:49:13.351Z,5.85
2023-03-11T11:51:52.187Z,6.13
2023-03-11T11:54:22.324Z,6.63
2023-03-11T11:56:49.121Z,5.43
2023-03-11T11:59:19.021Z,5.75
2023-03-11T12:04:45.199Z,5.43
2023-03-11T12:07:47.854Z,5.95
2023-03-11T12:10:29.840Z,4.93
2023-03-11T12:13:21.312Z,5.95
2023-03-11T12:15:51.334Z,4.95
2023-03-11T12:20:59.790Z,5.78
2023-03-11T12:23:49.404Z,5.05
2023-03-11T12:26:22.259Z,5.53
2023-03-11T12:28:59.276Z,5.30
2023-03-11T12:31:29.240Z,5.82
2023-03-11T12:36:35.044Z,5.45
2023-03-11T12:39:06.184Z,5.05
2023-03-11T12:41:40.261Z,5.15
2023-03-11T12:44:29.457Z,7.80
2023-03-11T12:46:59.240Z,6.20
2023-03-11T12:49:32.580Z,5.88
2023-03-11T12:52:05.283Z,5.65
2023-03-11T12:54:37.398Z,6.10
2023-03-11T12:57:21.463Z,6.57
2023-03-11T13:00:19.188Z,4.97
2023-03-11T13:03:27.700Z,5.57
2023-03-11T13:06:21.922Z,6.55
2023-03-11T13:08:57.271Z,5.20
2023-03-11T13:11:48.144Z,5.40
2023-03-11T13:14:15.108Z,6.25
2023-03-11T13:16:43.175Z,5.60
2023-03-11T13:19:35.490Z,5.50
2023-03-11T13:22:05.433Z,5.50
2023-03-11T13:27:05.046Z,5.18
2023-03-11T13:29:57.446Z,6.30
2023-03-11T13:32:52.068Z,5.78
2023-03-11T13:35:27.918Z,8.50
2023-03-11T13:38:28.860Z,4.88
2023-03-11T13:40:55.916Z,5.35
2023-03-11T13:43:24.942Z,5.00
2023-03-11T13:46:22.645Z,6.17
2023-03-11T13:48:55.249Z,4.85
2023-03-11T13:51:44.978Z,5.22
2023-03-11T13:54:20.225Z,5.75
2023-03-11T13:56:54.198Z,7.85
2023-03-11T13:59:39.305Z,5.18
2023-03-11T14:02:08.884Z,5.20
2023-03-11T14:04:37.658Z,6.68
2023-03-11T14:07:38.769Z,6.80
2023-03-11T14:10:14.394Z,6.40
2023-03-11T14:12:41.202Z,6.78
2023-03-11T14:15:09.814Z,7.13
2023-03-11T14:17:36.755Z,7.47
2023-03-11T14:20:07.694Z,8.43
2023-03-11T14:22:35.082Z,7.38
2023-03-11T14:25:10.317Z,6.03
2023-03-11T14:27:40.920Z,5.85
2023-03-11T14:30:09.472Z,7.80
2023-03-11T14:32:36.396Z,5.18
2023-03-11T14:35:19.715Z,5.45
2023-03-11T14:37:46.655Z,5.88
2023-03-11T14:40:25.883Z,5.78
2023-03-11T14:42:55.080Z,5.80
2023-03-11T14:45:24.967Z,5.83
2023-03-11T14:47:51.854Z,5.85
2023-03-11T14:50:22.011Z,5.75
2023-03-11T14:53:38.205Z,7.10
2023-03-11T14:56:22.144Z,5.40
2023-03-11T14:59:09.572Z,5.40
2023-03-11T15:01:42.060Z,5.47
2023-03-11T15:04:13.522Z,5.55
2023-03-11T15:06:43.686Z,5.05
2023-03-11T15:09:22.430Z,5.25
2023-03-11T15:11:55.560Z,5.30
2023-03-11T15:14:27.465Z,6.05
2023-03-11T15:17:08.181Z,4.90
2023-03-11T15:19:35.499Z,5.57
2023-03-11T15:22:23.270Z,5.70
2023-03-11T15:24:52.698Z,4.68
2023-03-11T15:27:27.170Z,5.13
2023-03-11T15:29:54.219Z,5.03
2023-03-11T15:32:25.731Z,7.40
2023-03-11T15:35:10.845Z,5.82
2023-03-11T15:37:39.276Z,6.07
2023-03-11T15:40:44.080Z,11.43
2023-03-11T15:43:31.302Z,5.78
2023-03-11T15:46:00.170Z,5.15
2023-03-11T15:48:29.121Z,5.85
2023-03-11T15:50:58.468Z,6.15
2023-03-11T15:53:27.519Z,6.25
2023-03-11T15:56:06.536Z,5.97
2023-03-11T16:01:01.293Z,5.88
2023-03-11T16:03:30.181Z,5.90
2023-03-11T16:05:58.093Z,6.93
2023-03-11T16:08:24.883Z,5.47
2023-03-11T16:10:51.675Z,8.35
2023-03-11T16:13:18.602Z,7.25
2023-03-11T16:15:47.173Z,5.88
2023-03-11T16:18:14.140Z,5.63
2023-03-11T16:20:50.957Z,5.13
2023-03-11T16:23:21.220Z,6.65
2023-03-11T16:25:48.830Z,5.95
2023-03-11T16:28:17.456Z,6.10
2023-03-11T16:30:45.054Z,7.85
2023-03-11T16:33:11.893Z,8.60
2023-03-11T16:35:38.936Z,6.78
2023-03-11T16:38:07.764Z,7.32
2023-03-11T16:40:34.995Z,7.22
2023-03-11T16:43:05.131Z,7.18
2023-03-11T16:45:32.628Z,6.07
2023-03-11T16:47:59.665Z,6.38
2023-03-11T16:50:27.137Z,6.70
2023-03-11T16:52:55.195Z,7.60
2023-03-11T16:55:24.035Z,8.48
2023-03-11T16:57:51.131Z,7.72
2023-03-11T17:00:18.432Z,7.80
2023-03-11T17:02:45.206Z,7.65
2023-03-11T17:05:12.708Z,8.18
2023-03-11T17:07:40.586Z,7.57
2023-03-11T17:10:09.371Z,8.05
2023-03-11T17:12:36.462Z,7.05
2023-03-11T17:15:06.121Z,7.32
2023-03-11T17:17:32.957Z,9.30
2023-03-11T17:19:59.792Z,9.20
2023-03-11T17:22:26.665Z,8.27
2023-03-11T17:24:53.643Z,7.63
2023-03-11T17:27:20.556Z,7.88
2023-03-11T17:29:47.380Z,8.05
2023-03-11T17:32:17.544Z,13.55
2023-03-11T17:34:44.712Z,10.45
2023-03-11T17:37:11.582Z,7.00
2023-03-11T17:39:38.477Z,7.63
2023-03-11T17:42:05.659Z,6.45
2023-03-11T17:44:48.524Z,5.90
2023-03-11T17:47:20.176Z,6.32
2023-03-11T17:49:49.496Z,5.60
2023-03-11T17:52:16.405Z,5.85
2023-03-11T17:54:43.329Z,5.70
2023-03-11T17:57:10.215Z,5.57
2023-03-11T17:59:37.098Z,5.28
2023-03-11T18:02:04.086Z,5.63
2023-03-11T18:04:30.916Z,5.13
2023-03-11T18:06:57.740Z,4.88
2023-03-11T18:09:24.822Z,5.32
2023-03-11T18:11:51.627Z,5.30
2023-03-11T18:14:18.603Z,8.63
2023-03-11T18:16:45.470Z,4.43
2023-03-11T18:19:12.288Z,4.50
2023-03-11T18:21:39.213Z,4.90
2023-03-11T18:24:06.653Z,5.35
2023-03-11T18:26:33.514Z,4.90
2023-03-11T18:29:00.741Z,4.90
2023-03-11T18:31:29.911Z,4.70
2023-03-11T18:34:00.071Z,4.60
2023-03-11T18:38:57.223Z,4.88
2023-03-11T18:41:25.573Z,4.28
2023-03-11T18:43:53.950Z,5.07
2023-03-11T18:46:20.827Z,4.15
2023-03-11T18:48:47.762Z,4.63
2023-03-11T18:51:15.417Z,5.05
2023-03-11T18:53:43.019Z,4.88
2023-03-11T18:56:13.286Z,5.28
2023-03-11T19:01:07.969Z,5.30
2023-03-11T19:03:35.108Z,5.50
2023-03-11T19:06:02.021Z,4.38
2023-03-11T19:08:28.958Z,5.00
2023-03-11T19:10:55.948Z,5.20
2023-03-11T19:13:22.908Z,5.30
2023-03-11T19:15:49.785Z,5.25
2023-03-11T19:18:17.296Z,5.00
2023-03-11T19:20:44.159Z,5.43
2023-03-11T19:23:11.544Z,5.20
2023-03-11T19:25:38.433Z,5.28
2023-03-11T19:28:05.500Z,6.78
2023-03-11T19:30:33.055Z,6.70
2023-03-11T19:32:59.883Z,5.78
2023-03-11T19:35:26.698Z,6.20
2023-03-11T19:37:57.105Z,6.65
2023-03-11T19:40:24.542Z,6.03
2023-03-11T19:42:51.827Z,5.15
2023-03-11T19:45:18.836Z,5.45
2023-03-11T19:47:50.161Z,7.28
2023-03-11T19:50:18.142Z,5.82
2023-03-11T19:52:45.694Z,5.40
2023-03-11T19:55:12.752Z,5.28
2023-03-11T19:57:39.652Z,6.03
2023-03-11T20:00:07.379Z,6.20
2023-03-11T20:02:34.367Z,6.07
2023-03-11T20:05:01.385Z,5.60
2023-03-11T20:07:28.329Z,6.68
2023-03-11T20:09:55.227Z,7.30
2023-03-11T20:12:22.043Z,6.15
2023-03-11T20:14:49.267Z,5.22
2023-03-11T20:17:16.023Z,5.55
2023-03-11T20:19:43.019Z,6.78
2023-03-11T20:22:09.899Z,8.35
2023-03-11T20:24:36.714Z,6.47
2023-03-11T20:27:03.696Z,5.00
2023-03-11T20:29:30.637Z,7.38
2023-03-11T20:31:57.514Z,4.75
2023-03-11T20:34:24.654Z,5.25
2023-03-11T20:36:51.500Z,4.97
2023-03-11T20:39:18.662Z,4.82
2023-03-11T20:41:45.613Z,4.63
2023-03-11T20:44:13.732Z,5.50
2023-03-11T20:46:41.076Z,5.40
2023-03-11T20:49:08.084Z,6.18
2023-03-11T20:51:35.225Z,5.88
2023-03-11T20:54:02.233Z,8.60
2023-03-11T20:56:29.441Z,6.07
2023-03-11T20:58:59.351Z,5.75
2023-03-11T21:03:57.238Z,6.80
2023-03-11T21:06:27.499Z,5.75
2023-03-11T21:11:23.841Z,5.68
2023-03-11T21:13:51.603Z,5.78
2023-03-11T21:16:19.461Z,6.35
2023-03-11T21:18:49.315Z,6.07
2023-03-11T21:21:18.314Z,6.47
2023-03-11T21:23:45.823Z,5.75
2023-03-11T21:26:14.878Z,5.43
2023-03-11T21:28:46.661Z,5.40
2023-03-11T21:31:17.571Z,5.18
2023-03-11T21:33:44.740Z,4.80
2023-03-11T21:36:13.672Z,5.03
2023-03-11T21:38:40.874Z,5.22
2023-03-11T21:41:16.133Z,5.38
2023-03-11T21:43:43.807Z,6.00
2023-03-11T21:46:13.343Z,10.80
2023-03-11T21:48:40.706Z,6.18
2023-03-11T21:51:07.871Z,5.50
2023-03-11T21:53:35.152Z,5.30
2023-03-11T21:56:03.842Z,5.38
2023-03-11T21:58:32.059Z,5.05
2023-03-11T22:00:58.987Z,4.50
2023-03-11T22:03:26.218Z,5.25
2023-03-11T22:06:00.501Z,4.63
2023-03-11T22:08:28.437Z,5.82
2023-03-11T22:10:55.743Z,5.45
2023-03-11T22:13:24.580Z,4.78
2023-03-11T22:15:52.237Z,5.03
2023-03-11T22:18:19.334Z,9.85
2023-03-11T22:20:46.206Z,5.45
2023-03-11T22:23:13.123Z,5.63
2023-03-11T22:25:39.907Z,5.82
2023-03-11T22:28:06.801Z,5.03
2023-03-11T22:30:33.642Z,4.95
2023-03-11T22:33:00.497Z,4.90
2023-03-11T22:35:27.314Z,5.38
2023-03-11T22:37:54.153Z,5.15
2023-03-11T22:40:21.140Z,5.50
2023-03-11T22:42:47.961Z,5.45
2023-03-11T22:45:14.963Z,5.70
2023-03-11T22:47:41.830Z,6.18
2023-03-11T22:50:10.036Z,6.13
2023-03-11T22:52:36.955Z,5.82
2023-03-11T22:55:03.814Z,5.18
2023-03-11T22:57:38.775Z,4.97
2023-03-11T23:00:17.714Z,5.95
2023-03-11T23:02:49.693Z,5.38
2023-03-11T23:05:16.635Z,5.30
2023-03-11T23:07:44.001Z,5.38
2023-03-11T23:10:13.383Z,5.15
2023-03-11T23:12:40.646Z,5.55
2023-03-11T23:15:11.311Z,5.50
2023-03-11T23:17:38.451Z,5.68
2023-03-11T23:20:10.146Z,9.30
2023-03-11T23:22:38.894Z,7.10
2023-03-11T23:25:07.946Z,6.75
2023-03-11T23:27:34.881Z,6.82
2023-03-11T23:30:01.666Z,6.10
2023-03-11T23:32:28.723Z,5.90
2023-03-11T23:34:55.620Z,5.40
2023-03-11T23:37:22.557Z,5.35
2023-03-11T23:39:49.325Z,6.45
2023-03-11T23:42:25.378Z,7.07
2023-03-11T23:44:52.894Z,7.78
2023-03-11T23:47:20.039Z,6.38
2023-03-11T23:49:46.932Z,6.32
2023-03-11T23:52:13.759Z,6.00
2023-03-11T23:54:40.602Z,7.30
2023-03-11T23:57:07.425Z,5.65
2023-03-11T23:59:34.408Z,6.50
