createdAt,value
2019-04-04T00:03:45.745Z,16.50
2019-04-04T00:08:47.436Z,15.67
2019-04-04T00:13:48.998Z,23.13
2019-04-04T00:18:50.656Z,15.33
2019-04-04T00:23:52.350Z,19.43
2019-04-04T00:28:53.902Z,14.47
2019-04-04T00:33:55.907Z,19.33
2019-04-04T00:38:58.291Z,17.17
2019-04-04T00:43:59.972Z,15.97
2019-04-04T00:49:04.552Z,15.03
2019-04-04T00:54:05.268Z,20.40
2019-04-04T00:59:06.812Z,17.43
2019-04-04T01:04:08.496Z,21.30
2019-04-04T01:09:13.111Z,16.57
2019-04-04T01:14:13.559Z,21.23
2019-04-04T01:19:15.233Z,14.80
2019-04-04T01:24:16.921Z,12.40
2019-04-04T01:29:18.478Z,12.83
2019-04-04T01:34:20.939Z,11.43
2019-04-04T01:39:23.072Z,9.73
2019-04-04T01:44:24.675Z,8.87
2019-04-04T01:49:26.254Z,7.90
2019-04-04T01:54:27.812Z,7.70
2019-04-04T01:59:29.369Z,7.23
2019-04-04T02:04:30.923Z,6.27
2019-04-04T02:09:34.552Z,5.10
2019-04-04T02:14:36.226Z,5.30
2019-04-04T02:19:37.915Z,7.23
2019-04-04T02:24:39.457Z,5.40
2019-04-04T02:29:41.860Z,5.73
2019-04-04T02:34:44.018Z,5.43
2019-04-04T02:39:45.563Z,6.00
2019-04-04T02:44:47.226Z,5.13
2019-04-04T02:49:48.755Z,5.10
2019-04-04T02:54:50.292Z,5.40
2019-04-04T02:59:53.435Z,6.63
2019-04-04T03:04:55.344Z,6.43
2019-04-04T03:09:56.995Z,5.23
2019-04-04T03:14:58.663Z,7.23
2019-04-04T03:20:00.323Z,6.47
2019-04-04T03:25:01.980Z,6.20
2019-04-04T03:30:04.409Z,8.20
2019-04-04T03:35:06.312Z,9.40
2019-04-04T03:40:08.566Z,18.77
2019-04-04T03:45:10.315Z,9.27
2019-04-04T03:50:11.947Z,9.63
2019-04-04T03:55:13.557Z,9.30
2019-04-04T04:00:24.704Z,11.33
2019-04-04T04:05:34.217Z,11.77
2019-04-04T04:10:33.397Z,13.13
2019-04-04T04:15:35.356Z,14.03
2019-04-04T04:20:37.921Z,16.57
2019-04-04T04:25:42.283Z,14.77
2019-04-04T04:30:43.922Z,15.50
2019-04-04T04:35:45.491Z,14.77
2019-04-04T04:40:48.036Z,11.47
2019-04-04T04:45:49.780Z,8.53
2019-04-04T04:50:51.347Z,10.30
2019-04-04T04:55:52.917Z,11.53
2019-04-04T05:00:54.545Z,14.10
2019-04-04T05:05:56.080Z,18.67
2019-04-04T05:10:57.638Z,16.17
2019-04-04T05:15:59.184Z,17.23
2019-04-04T05:21:01.957Z,19.60
2019-04-04T05:26:04.157Z,20.90
2019-04-04T05:31:05.671Z,19.13
2019-04-04T05:36:07.336Z,18.37
2019-04-04T05:41:08.873Z,18.73
2019-04-04T05:46:10.520Z,17.33
2019-04-04T05:51:14.965Z,15.13
2019-04-04T05:56:15.869Z,16.07
2019-04-04T06:01:17.993Z,17.23
2019-04-04T06:06:19.520Z,18.43
2019-04-04T06:11:21.758Z,20.87
2019-04-04T06:16:23.372Z,19.83
2019-04-04T06:21:24.866Z,19.63
2019-04-04T06:26:26.544Z,17.87
2019-04-04T06:31:30.823Z,19.10
2019-04-04T06:36:31.747Z,19.37
2019-04-04T06:41:33.267Z,19.27
2019-04-04T06:46:34.792Z,19.07
2019-04-04T06:51:36.328Z,16.70
2019-04-04T06:56:37.848Z,19.27
2019-04-04T07:01:39.389Z,20.50
2019-04-04T07:06:42.043Z,20.30
2019-04-04T07:11:43.987Z,27.73
2019-04-04T07:16:45.590Z,21.03
2019-04-04T07:21:47.179Z,23.10
2019-04-04T07:26:48.709Z,21.60
2019-04-04T07:31:50.258Z,22.90
2019-04-04T07:36:51.926Z,21.93
2019-04-04T07:41:53.517Z,22.27
2019-04-04T07:46:55.045Z,23.43
2019-04-04T07:51:56.572Z,22.90
2019-04-04T07:56:58.185Z,20.17
2019-04-04T08:01:59.726Z,23.47
2019-04-04T08:07:01.363Z,24.23
2019-04-04T08:12:03.031Z,19.17
2019-04-04T08:17:04.559Z,23.87
2019-04-04T08:22:06.174Z,21.07
2019-04-04T08:27:07.852Z,21.43
2019-04-04T08:32:09.399Z,20.73
2019-04-04T08:37:10.950Z,18.40
2019-04-04T08:42:12.480Z,20.47
2019-04-04T08:47:14.011Z,20.97
2019-04-04T08:52:17.270Z,20.97
2019-04-04T08:57:19.018Z,23.33
2019-04-04T09:02:20.898Z,22.83
2019-04-04T09:07:22.455Z,22.00
2019-04-04T09:12:24.123Z,24.23
2019-04-04T09:17:25.666Z,21.50
2019-04-04T09:22:27.204Z,18.47
2019-04-04T09:27:28.762Z,20.23
2019-04-04T09:32:30.320Z,23.83
2019-04-04T09:37:31.861Z,22.27
2019-04-04T09:42:33.447Z,22.67
2019-04-04T09:47:35.027Z,22.33
2019-04-04T09:52:36.567Z,21.00
2019-04-04T09:57:38.109Z,24.67
2019-04-04T10:02:39.945Z,23.30
2019-04-04T10:07:41.660Z,23.03
2019-04-04T10:12:43.328Z,22.17
2019-04-04T10:17:44.953Z,25.43
2019-04-04T10:22:46.512Z,23.70
2019-04-04T10:27:48.072Z,24.35
2019-04-04T10:32:49.628Z,28.17
2019-04-04T10:37:51.159Z,23.20
2019-04-04T10:42:52.714Z,21.00
2019-04-04T10:47:54.255Z,20.08
2019-04-04T10:52:55.807Z,20.25
2019-04-04T10:57:57.440Z,23.57
2019-04-04T11:02:59.081Z,19.17
2019-04-04T11:08:00.629Z,19.23
2019-04-04T11:13:03.023Z,19.77
2019-04-04T11:18:04.738Z,20.75
2019-04-04T11:23:06.521Z,19.60
2019-04-04T11:28:08.170Z,14.15
2019-04-04T11:33:09.756Z,14.30
2019-04-04T11:38:11.319Z,15.55
2019-04-04T11:43:13.102Z,12.90
2019-04-04T11:48:14.677Z,12.23
2019-04-04T11:53:16.370Z,12.60
2019-04-04T11:58:18.163Z,10.82
2019-04-04T12:03:19.777Z,9.80
2019-04-04T12:08:21.463Z,9.05
2019-04-04T12:13:23.015Z,9.75
2019-04-04T12:18:24.616Z,10.30
2019-04-04T12:23:26.202Z,10.65
2019-04-04T12:28:27.764Z,10.32
2019-04-04T12:33:29.600Z,8.58
2019-04-04T12:38:31.179Z,13.93
2019-04-04T12:43:32.927Z,11.10
2019-04-04T12:48:34.566Z,9.90
2019-04-04T12:53:36.268Z,9.40
2019-04-04T12:58:37.915Z,8.68
2019-04-04T13:03:39.471Z,8.60
2019-04-04T13:08:41.070Z,9.08
2019-04-04T13:13:42.727Z,6.90
2019-04-04T13:18:44.441Z,5.55
2019-04-04T13:23:46.057Z,4.72
2019-04-04T13:28:47.646Z,5.12
2019-04-04T13:33:49.235Z,4.92
2019-04-04T13:38:50.885Z,4.12
2019-04-04T13:43:54.378Z,3.83
2019-04-04T13:48:56.064Z,4.83
2019-04-04T13:54:02.268Z,4.15
2019-04-04T13:59:05.949Z,5.15
2019-04-04T14:04:07.655Z,5.28
2019-04-04T14:09:12.084Z,6.80
2019-04-04T14:14:12.783Z,5.55
2019-04-04T14:19:14.517Z,6.03
2019-04-04T14:24:18.276Z,7.30
2019-04-04T14:29:27.229Z,6.80
2019-04-04T14:34:23.691Z,4.60
2019-04-04T14:39:28.740Z,7.20
2019-04-04T14:44:30.782Z,10.90
2019-04-04T14:49:32.388Z,6.53
2019-04-04T14:54:34.076Z,4.85
2019-04-04T14:59:35.818Z,5.92
2019-04-04T15:04:37.474Z,7.15
2019-04-04T15:09:39.279Z,5.22
2019-04-04T15:14:41.110Z,10.35
2019-04-04T15:19:42.767Z,8.40
2019-04-04T15:24:44.320Z,7.37
2019-04-04T15:29:45.853Z,6.20
2019-04-04T15:34:47.413Z,7.20
2019-04-04T15:39:48.986Z,6.75
2019-04-04T15:44:50.565Z,4.80
2019-04-04T15:49:52.373Z,5.10
2019-04-04T15:54:53.963Z,7.55
2019-04-04T15:59:55.640Z,4.33
2019-04-04T16:04:57.257Z,4.42
2019-04-04T16:09:59.011Z,6.05
2019-04-04T16:15:00.671Z,4.72
2019-04-04T16:20:02.464Z,6.53
2019-04-04T16:25:04.689Z,4.87
2019-04-04T16:30:08.002Z,8.35
2019-04-04T16:35:09.974Z,5.92
2019-04-04T16:40:11.853Z,7.75
2019-04-04T16:45:13.531Z,7.10
2019-04-04T16:50:15.072Z,8.13
2019-04-04T16:55:16.713Z,9.93
2019-04-04T17:00:20.831Z,8.75
2019-04-04T17:05:22.137Z,7.50
2019-04-04T17:10:23.872Z,6.05
2019-04-04T17:15:25.439Z,7.35
2019-04-04T17:20:26.980Z,6.25
2019-04-04T17:25:28.537Z,7.90
2019-04-04T17:30:30.133Z,7.50
2019-04-04T17:35:31.827Z,6.15
2019-04-04T17:40:33.548Z,7.10
2019-04-04T17:45:35.626Z,5.87
2019-04-04T17:50:37.897Z,8.00
2019-04-04T17:55:40.070Z,6.35
2019-04-04T18:00:41.969Z,7.17
2019-04-04T18:05:43.572Z,6.47
2019-04-04T18:10:45.205Z,9.08
2019-04-04T18:15:46.882Z,9.60
2019-04-04T18:20:48.576Z,9.30
2019-04-04T18:25:50.081Z,8.60
2019-04-04T18:30:51.629Z,14.43
2019-04-04T18:35:53.294Z,8.45
2019-04-04T18:40:54.832Z,6.15
2019-04-04T18:45:56.521Z,14.50
2019-04-04T18:50:58.225Z,11.90
2019-04-04T18:55:59.866Z,14.03
2019-04-04T19:01:01.648Z,18.20
2019-04-04T19:06:03.310Z,27.50
2019-04-04T19:11:04.991Z,34.15
2019-04-04T19:16:06.753Z,37.90
2019-04-04T19:21:08.397Z,39.57
2019-04-04T19:26:10.070Z,40.00
2019-04-04T19:31:11.721Z,32.47
2019-04-04T19:36:13.261Z,33.77
2019-04-04T19:41:14.815Z,34.73
2019-04-04T19:46:16.459Z,32.40
2019-04-04T19:51:17.999Z,33.37
2019-04-04T19:56:19.550Z,33.00
2019-04-04T20:01:21.192Z,33.83
2019-04-04T20:06:22.719Z,36.63
2019-04-04T20:11:24.263Z,27.67
2019-04-04T20:16:25.832Z,30.57
2019-04-04T20:21:27.387Z,34.20
2019-04-04T20:26:28.954Z,32.60
2019-04-04T20:31:30.668Z,35.27
2019-04-04T20:36:32.385Z,36.30
2019-04-04T20:41:34.090Z,31.97
2019-04-04T20:46:36.724Z,36.17
2019-04-04T20:51:38.306Z,34.43
2019-04-04T20:56:40.027Z,34.63
2019-04-04T21:01:41.742Z,32.93
2019-04-04T21:06:43.508Z,33.37
2019-04-04T21:11:45.102Z,38.47
2019-04-04T21:16:46.702Z,36.73
2019-04-04T21:21:48.429Z,33.90
2019-04-04T21:26:50.001Z,38.53
2019-04-04T21:31:51.654Z,41.00
2019-04-04T21:36:53.409Z,41.43
2019-04-04T21:41:55.014Z,39.50
2019-04-04T21:46:56.725Z,40.70
2019-04-04T21:51:58.692Z,44.83
2019-04-04T21:57:00.404Z,42.97
2019-04-04T22:02:02.608Z,46.40
2019-04-04T22:07:04.423Z,50.50
2019-04-04T22:12:05.965Z,51.27
2019-04-04T22:17:07.566Z,56.63
2019-04-04T22:22:09.227Z,56.60
2019-04-04T22:27:10.956Z,60.67
2019-04-04T22:32:12.488Z,60.83
2019-04-04T22:37:14.069Z,63.77
2019-04-04T22:42:15.718Z,63.03
2019-04-04T22:47:17.363Z,63.30
2019-04-04T22:58:03.528Z,63.47
2019-04-04T23:03:06.427Z,62.37
2019-04-04T23:08:08.001Z,59.70
2019-04-04T23:13:09.675Z,55.60
2019-04-04T23:18:11.240Z,61.00
2019-04-04T23:23:12.995Z,57.37
2019-04-04T23:28:14.561Z,54.17
2019-04-04T23:33:16.131Z,63.97
2019-04-04T23:38:17.828Z,71.23
2019-04-04T23:43:19.378Z,65.60
2019-04-04T23:48:20.964Z,65.87
2019-04-04T23:53:22.530Z,62.17
2019-04-04T23:58:24.099Z,66.43
