createdAt,value
2023-04-06T00:00:01.978Z,98253.00
2023-04-06T00:02:28.604Z,98357.44
2023-04-06T00:04:55.151Z,98346.59
2023-04-06T00:07:21.761Z,98333.50
2023-04-06T00:09:48.210Z,98336.19
2023-04-06T00:12:16.104Z,98339.13
2023-04-06T00:14:42.500Z,98326.31
2023-04-06T00:17:09.322Z,98328.34
2023-04-06T00:19:35.848Z,98327.50
2023-04-06T00:22:03.414Z,98312.81
2023-04-06T00:24:30.169Z,98302.38
2023-04-06T00:26:57.341Z,98300.09
2023-04-06T00:29:24.060Z,98300.09
2023-04-06T00:31:50.709Z,98297.75
2023-04-06T00:34:17.308Z,98297.25
2023-04-06T00:36:43.903Z,98262.09
2023-04-06T00:39:11.157Z,98232.53
2023-04-06T00:41:37.773Z,98218.94
2023-04-06T00:44:04.489Z,98195.84
2023-04-06T00:46:31.351Z,98181.69
2023-04-06T00:48:58.249Z,98178.09
2023-04-06T00:51:24.931Z,98146.94
2023-04-06T00:53:51.579Z,98149.31
2023-04-06T00:56:18.018Z,98141.34
2023-04-06T00:58:44.794Z,98139.75
2023-04-06T01:01:11.640Z,98130.41
2023-04-06T01:03:38.424Z,98119.16
2023-04-06T01:06:05.137Z,98116.75
2023-04-06T01:08:31.970Z,98108.97
2023-04-06T01:11:01.001Z,98099.44
2023-04-06T01:13:28.389Z,98102.66
2023-04-06T01:15:55.113Z,98071.81
2023-04-06T01:18:26.942Z,98062.06
2023-04-06T01:20:53.428Z,98052.69
2023-04-06T01:23:20.725Z,98041.03
2023-04-06T01:25:47.480Z,98043.06
2023-04-06T01:28:14.244Z,98018.69
2023-04-06T01:30:41.313Z,98007.09
2023-04-06T01:33:08.196Z,97985.41
2023-04-06T01:35:35.007Z,97958.91
2023-04-06T01:38:01.461Z,97944.81
2023-04-06T01:40:28.111Z,97938.16
2023-04-06T01:42:55.101Z,97926.94
2023-04-06T01:45:22.004Z,97917.00
2023-04-06T01:47:48.730Z,97913.69
2023-04-06T01:50:18.215Z,97925.19
2023-04-06T01:52:44.924Z,97833.13
2023-04-06T01:55:11.648Z,97931.66
2023-04-06T01:57:38.289Z,97908.69
2023-04-06T02:00:05.304Z,97891.09
2023-04-06T02:02:32.413Z,97863.69
2023-04-06T02:04:59.363Z,97844.41
2023-04-06T02:07:25.946Z,97826.97
2023-04-06T02:09:56.856Z,97831.44
2023-04-06T02:12:25.116Z,97723.72
2023-04-06T02:14:51.829Z,97820.34
2023-04-06T02:17:18.480Z,97807.38
2023-04-06T02:19:45.178Z,97777.47
2023-04-06T02:22:11.840Z,97757.63
2023-04-06T02:24:38.445Z,97767.38
2023-04-06T02:27:05.001Z,97766.53
2023-04-06T02:29:31.653Z,97732.53
2023-04-06T02:31:58.296Z,97727.19
2023-04-06T02:34:24.863Z,97719.03
2023-04-06T02:36:51.863Z,97621.41
2023-04-06T02:39:18.600Z,97716.97
2023-04-06T02:41:45.241Z,97724.47
2023-04-06T02:44:11.727Z,97735.66
2023-04-06T02:46:38.381Z,97735.66
2023-04-06T02:49:04.970Z,97646.72
2023-04-06T02:51:31.424Z,97752.75
2023-04-06T02:53:58.013Z,97731.25
2023-04-06T02:56:24.908Z,97709.69
2023-04-06T02:58:51.642Z,97693.78
2023-04-06T03:01:18.209Z,97666.09
2023-04-06T03:03:44.861Z,97661.28
2023-04-06T03:06:11.511Z,97637.66
2023-04-06T03:08:38.109Z,97628.63
2023-04-06T03:11:04.693Z,97624.81
2023-04-06T03:13:31.389Z,97602.88
2023-04-06T03:15:58.795Z,97594.28
2023-04-06T03:18:25.985Z,97586.81
2023-04-06T03:20:55.051Z,97564.22
2023-04-06T03:23:22.346Z,97539.50
2023-04-06T03:25:48.787Z,97520.66
2023-04-06T03:28:15.818Z,97510.41
2023-04-06T03:30:42.429Z,97509.06
2023-04-06T03:33:08.984Z,97506.97
2023-04-06T03:35:35.686Z,97490.69
2023-04-06T03:38:02.240Z,97473.09
2023-04-06T03:40:28.858Z,97469.22
2023-04-06T03:42:55.584Z,97459.78
2023-04-06T03:45:22.190Z,97433.56
2023-04-06T03:47:48.841Z,97428.50
2023-04-06T03:50:15.419Z,97422.81
2023-04-06T03:52:42.062Z,97390.56
2023-04-06T03:55:09.065Z,97367.66
2023-04-06T03:57:36.538Z,97350.34
2023-04-06T04:00:04.281Z,97340.91
2023-04-06T04:02:31.130Z,97329.09
2023-04-06T04:04:57.693Z,97317.06
2023-04-06T04:07:24.116Z,97301.72
2023-04-06T04:09:50.724Z,97291.16
2023-04-06T04:12:18.022Z,97291.56
2023-04-06T04:14:45.084Z,97285.28
2023-04-06T04:17:11.745Z,97287.47
2023-04-06T04:19:38.378Z,97293.44
2023-04-06T04:22:06.049Z,97287.41
2023-04-06T04:24:33.008Z,97281.22
2023-04-06T04:27:02.255Z,97291.56
2023-04-06T04:29:29.113Z,97298.41
2023-04-06T04:31:56.348Z,97294.06
2023-04-06T04:34:27.044Z,97315.19
2023-04-06T04:36:53.752Z,97330.72
2023-04-06T04:39:20.318Z,97338.72
2023-04-06T04:41:47.649Z,97339.47
2023-04-06T04:44:14.254Z,97342.03
2023-04-06T04:46:42.639Z,97332.84
2023-04-06T04:49:09.552Z,97328.66
2023-04-06T04:51:37.636Z,97305.28
2023-04-06T04:54:04.255Z,97300.09
2023-04-06T04:56:30.929Z,97293.63
2023-04-06T04:58:57.688Z,97271.28
2023-04-06T05:01:24.255Z,97259.06
2023-04-06T05:03:51.696Z,97242.69
2023-04-06T05:06:19.915Z,97212.22
2023-04-06T05:08:46.385Z,97224.25
2023-04-06T05:11:13.038Z,97220.84
2023-04-06T05:13:39.684Z,97225.81
2023-04-06T05:16:07.012Z,97225.38
2023-04-06T05:18:36.806Z,97225.59
2023-04-06T05:21:03.521Z,97217.63
2023-04-06T05:23:30.389Z,97208.28
2023-04-06T05:25:57.105Z,97225.06
2023-04-06T05:28:23.728Z,97225.50
2023-04-06T05:30:50.635Z,97228.16
2023-04-06T05:33:17.421Z,97237.09
2023-04-06T05:35:44.148Z,97230.25
2023-04-06T05:38:11.362Z,97242.28
2023-04-06T05:40:39.340Z,97276.69
2023-04-06T05:43:06.285Z,97306.53
2023-04-06T05:45:32.802Z,97304.97
2023-04-06T05:47:59.292Z,97322.38
2023-04-06T05:50:26.085Z,97357.91
2023-04-06T05:52:52.627Z,97373.56
2023-04-06T05:55:19.150Z,97375.25
2023-04-06T05:57:45.860Z,97389.25
2023-04-06T06:00:12.728Z,97401.25
2023-04-06T06:02:40.542Z,97394.00
2023-04-06T06:05:07.526Z,97435.69
2023-04-06T06:07:34.075Z,97468.25
2023-04-06T06:10:01.453Z,97514.25
2023-04-06T06:12:28.160Z,97575.16
2023-04-06T06:14:54.887Z,97606.31
2023-04-06T06:17:21.505Z,97639.25
2023-04-06T06:19:48.569Z,97680.72
2023-04-06T06:22:15.374Z,97740.53
2023-04-06T06:24:42.131Z,97793.81
2023-04-06T06:27:09.042Z,97911.09
2023-04-06T06:29:35.824Z,98038.63
2023-04-06T06:32:02.418Z,98110.72
2023-04-06T06:34:29.131Z,98210.59
2023-04-06T06:36:58.460Z,98383.81
2023-04-06T06:39:24.976Z,98649.34
2023-04-06T06:41:51.353Z,98748.81
2023-04-06T06:44:18.030Z,98845.59
2023-04-06T06:46:44.587Z,98907.28
2023-04-06T06:49:13.729Z,98952.03
2023-04-06T06:51:40.438Z,98941.03
2023-04-06T06:54:08.011Z,98927.94
2023-04-06T06:56:37.087Z,98952.09
2023-04-06T06:59:03.847Z,98996.94
2023-04-06T07:01:30.487Z,99014.16
2023-04-06T07:03:57.172Z,98990.59
2023-04-06T07:06:23.635Z,99016.06
2023-04-06T07:08:50.276Z,99059.97
2023-04-06T07:11:16.751Z,99085.16
2023-04-06T07:13:43.595Z,99149.75
2023-04-06T07:16:10.896Z,99117.41
2023-04-06T07:18:37.424Z,99168.28
2023-04-06T07:21:04.090Z,99162.22
2023-04-06T07:23:30.771Z,99215.22
2023-04-06T07:25:57.274Z,99244.22
2023-04-06T07:28:24.017Z,99179.34
2023-04-06T07:30:50.572Z,99268.56
2023-04-06T07:33:17.176Z,99307.47
2023-04-06T07:35:43.855Z,99313.41
2023-04-06T07:38:10.474Z,99329.78
2023-04-06T07:40:36.993Z,99325.47
2023-04-06T07:43:03.631Z,99325.81
2023-04-06T07:45:30.739Z,99316.72
2023-04-06T07:47:57.531Z,99317.28
2023-04-06T07:50:24.106Z,99335.41
2023-04-06T07:52:50.735Z,99333.81
2023-04-06T07:55:17.573Z,99329.53
2023-04-06T07:57:44.431Z,99330.38
2023-04-06T08:00:11.434Z,99338.38
2023-04-06T08:02:37.897Z,99339.84
2023-04-06T08:05:04.428Z,99334.22
2023-04-06T08:07:31.144Z,99322.66
2023-04-06T08:09:57.896Z,99330.47
2023-04-06T08:12:24.455Z,99325.59
2023-04-06T08:14:51.592Z,99324.94
2023-04-06T08:17:18.241Z,99241.72
2023-04-06T08:19:45.504Z,99322.31
2023-04-06T08:22:12.248Z,99337.63
2023-04-06T08:24:38.709Z,99322.59
2023-04-06T08:27:05.216Z,99320.88
2023-04-06T08:29:31.996Z,99323.00
2023-04-06T08:31:58.732Z,99309.94
2023-04-06T08:34:25.635Z,99313.41
2023-04-06T08:36:52.383Z,99308.84
2023-04-06T08:39:25.045Z,99306.13
2023-04-06T08:41:53.565Z,99312.25
2023-04-06T08:44:20.465Z,99308.84
2023-04-06T08:46:47.425Z,99315.25
2023-04-06T08:49:15.341Z,99319.94
2023-04-06T08:51:43.303Z,99318.31
2023-04-06T08:54:09.937Z,99318.97
2023-04-06T08:56:38.761Z,99315.53
2023-04-06T08:59:06.213Z,99306.19
2023-04-06T09:01:34.936Z,99311.75
2023-04-06T09:04:01.944Z,99308.47
2023-04-06T09:06:28.806Z,99313.19
2023-04-06T09:08:56.230Z,99313.34
2023-04-06T09:11:22.905Z,99319.50
2023-04-06T09:13:53.664Z,99321.03
2023-04-06T09:16:20.935Z,99328.88
2023-04-06T09:18:48.029Z,99300.09
2023-04-06T09:21:17.488Z,99316.19
2023-04-06T09:23:44.473Z,99310.78
2023-04-06T09:26:12.489Z,99315.22
2023-04-06T09:28:59.047Z,99303.13
2023-04-06T09:31:26.626Z,99312.88
2023-04-06T09:33:53.886Z,99303.94
2023-04-06T09:36:21.011Z,99295.28
2023-04-06T09:38:56.577Z,99295.19
2023-04-06T09:41:26.915Z,99298.31
2023-04-06T09:44:02.351Z,99299.47
2023-04-06T09:46:30.036Z,99296.97
2023-04-06T09:48:56.660Z,99296.19
2023-04-06T09:51:24.019Z,99296.47
2023-04-06T09:53:53.244Z,99294.97
2023-04-06T09:56:22.108Z,99288.53
2023-04-06T09:58:50.850Z,99294.34
2023-04-06T10:01:20.090Z,99292.91
2023-04-06T10:04:07.336Z,99288.34
2023-04-06T10:06:36.279Z,99283.09
2023-04-06T10:09:04.384Z,99287.56
2023-04-06T10:11:32.155Z,99278.16
2023-04-06T10:13:58.780Z,99282.78
2023-04-06T10:16:27.255Z,99279.63
2023-04-06T10:18:58.141Z,99266.41
2023-04-06T10:21:26.836Z,99250.50
2023-04-06T10:23:54.962Z,99256.78
2023-04-06T10:26:25.085Z,99268.16
2023-04-06T10:28:52.158Z,99274.63
2023-04-06T10:31:30.143Z,99261.84
2023-04-06T10:33:57.768Z,99252.84
2023-04-06T10:36:34.659Z,99172.09
2023-04-06T10:39:03.499Z,99248.88
2023-04-06T10:41:56.608Z,99260.09
2023-04-06T10:44:24.488Z,99258.34
2023-04-06T10:46:56.316Z,99263.03
2023-04-06T10:49:23.817Z,99255.38
2023-04-06T10:51:54.985Z,99238.97
2023-04-06T10:54:25.628Z,99239.56
2023-04-06T10:56:52.195Z,99233.53
2023-04-06T10:59:22.686Z,99231.69
2023-04-06T11:01:57.018Z,99230.31
2023-04-06T11:04:24.577Z,99222.38
2023-04-06T11:06:51.605Z,99227.00
2023-04-06T11:09:25.072Z,99228.34
2023-04-06T11:11:51.725Z,99241.09
2023-04-06T11:14:19.296Z,99223.50
2023-04-06T11:16:48.341Z,99222.94
2023-04-06T11:19:14.994Z,99219.66
2023-04-06T11:21:42.461Z,99223.03
2023-04-06T11:24:12.951Z,99217.97
2023-04-06T11:26:49.999Z,99201.50
2023-04-06T11:29:17.943Z,99219.22
2023-04-06T11:31:48.278Z,99209.50
2023-04-06T11:34:18.866Z,99208.50
2023-04-06T11:36:46.387Z,99200.78
2023-04-06T11:39:14.151Z,99189.97
2023-04-06T11:41:40.989Z,99190.47
2023-04-06T11:44:07.586Z,99205.44
2023-04-06T11:46:34.259Z,99196.34
2023-04-06T11:49:01.758Z,99166.22
2023-04-06T11:51:28.982Z,99186.81
2023-04-06T11:53:56.545Z,99183.56
2023-04-06T11:56:30.409Z,99159.72
2023-04-06T11:58:58.041Z,99170.22
2023-04-06T12:01:24.763Z,99168.44
2023-04-06T12:03:52.268Z,99163.94
2023-04-06T12:06:19.183Z,99149.34
2023-04-06T12:08:48.724Z,99165.22
2023-04-06T12:11:15.321Z,99077.97
2023-04-06T12:13:41.959Z,99155.22
2023-04-06T12:16:08.444Z,99138.84
2023-04-06T12:18:35.100Z,99140.19
2023-04-06T12:21:01.556Z,99139.09
2023-04-06T12:23:30.167Z,99143.97
2023-04-06T12:25:57.020Z,99147.03
2023-04-06T12:28:27.848Z,99138.44
2023-04-06T12:30:55.011Z,99142.75
2023-04-06T12:33:22.226Z,99141.19
2023-04-06T12:35:49.771Z,99132.47
2023-04-06T12:38:17.476Z,99130.00
2023-04-06T12:40:44.331Z,99157.50
2023-04-06T12:43:10.965Z,99082.97
2023-04-06T12:45:37.389Z,99139.50
2023-04-06T12:48:04.057Z,99144.63
2023-04-06T12:50:30.648Z,99139.81
2023-04-06T12:52:57.518Z,99156.03
2023-04-06T12:55:24.184Z,99146.03
2023-04-06T12:57:50.857Z,99141.75
2023-04-06T13:00:18.009Z,99127.03
2023-04-06T13:02:48.260Z,99130.22
2023-04-06T13:05:20.070Z,99124.72
2023-04-06T13:07:47.956Z,99123.00
2023-04-06T13:10:14.576Z,99116.47
2023-04-06T13:12:41.008Z,99119.03
2023-04-06T13:15:07.698Z,99118.44
2023-04-06T13:17:34.240Z,99104.13
2023-04-06T13:20:00.921Z,99102.72
2023-04-06T13:22:27.451Z,99097.34
2023-04-06T13:24:54.057Z,99085.25
2023-04-06T13:27:20.620Z,99103.03
2023-04-06T13:29:50.713Z,99101.28
2023-04-06T13:32:17.699Z,99113.25
2023-04-06T13:34:46.184Z,99113.16
2023-04-06T13:37:13.408Z,99113.50
2023-04-06T13:39:40.633Z,99116.78
2023-04-06T13:42:07.856Z,99104.53
2023-04-06T13:44:34.405Z,99105.75
2023-04-06T13:47:02.121Z,99091.75
2023-04-06T13:49:28.593Z,99090.75
2023-04-06T13:51:55.206Z,99101.75
2023-04-06T13:54:21.894Z,99030.13
2023-04-06T13:56:48.309Z,99103.09
2023-04-06T13:59:14.899Z,99097.16
2023-04-06T14:01:41.991Z,99095.84
2023-04-06T14:04:08.695Z,98998.47
2023-04-06T14:06:35.225Z,99102.63
2023-04-06T14:09:02.109Z,99090.38
2023-04-06T14:11:29.234Z,99084.88
2023-04-06T14:13:58.057Z,99090.81
2023-04-06T14:16:26.015Z,99094.28
2023-04-06T14:18:53.422Z,99089.34
2023-04-06T14:21:20.080Z,99088.63
2023-04-06T14:23:47.344Z,99086.78
2023-04-06T14:26:14.221Z,99085.16
2023-04-06T14:28:41.250Z,99073.09
2023-04-06T14:31:13.017Z,99075.00
2023-04-06T14:33:40.410Z,99072.31
2023-04-06T14:36:07.412Z,99081.38
2023-04-06T14:38:37.574Z,99082.97
2023-04-06T14:41:04.190Z,99090.94
2023-04-06T14:43:32.012Z,99080.22
2023-04-06T14:46:02.386Z,99082.84
2023-04-06T14:48:29.200Z,99086.28
2023-04-06T14:50:56.747Z,99072.66
2023-04-06T14:53:24.458Z,99079.19
2023-04-06T14:55:54.023Z,99072.81
2023-04-06T14:58:21.570Z,99073.25
2023-04-06T15:00:48.201Z,99071.59
2023-04-06T15:03:15.833Z,99064.13
2023-04-06T15:05:42.794Z,99050.78
2023-04-06T15:08:15.470Z,99063.72
2023-04-06T15:10:42.227Z,99064.13
2023-04-06T15:13:08.865Z,99071.69
2023-04-06T15:15:35.443Z,99077.47
2023-04-06T15:18:05.865Z,99076.41
2023-04-06T15:20:32.270Z,99072.34
2023-04-06T15:22:58.767Z,99073.28
2023-04-06T15:25:25.839Z,99071.84
2023-04-06T15:27:52.382Z,99062.50
2023-04-06T15:30:19.120Z,99070.09
2023-04-06T15:33:04.839Z,99078.47
2023-04-06T15:35:31.491Z,99076.47
2023-04-06T15:37:58.282Z,99085.50
2023-04-06T15:40:25.477Z,99083.03
2023-04-06T15:42:51.997Z,99080.72
2023-04-06T15:45:18.584Z,99080.44
2023-04-06T15:47:46.306Z,99072.69
2023-04-06T15:50:15.335Z,99069.88
2023-04-06T15:52:42.579Z,99079.91
2023-04-06T15:55:10.035Z,99084.22
2023-04-06T15:57:36.608Z,99080.59
2023-04-06T16:00:05.091Z,99069.59
2023-04-06T16:02:32.174Z,99078.75
2023-04-06T16:05:01.121Z,99077.38
2023-04-06T16:07:27.673Z,99079.69
2023-04-06T16:09:54.382Z,99064.84
2023-04-06T16:12:20.915Z,99062.88
2023-04-06T16:14:47.502Z,99071.00
2023-04-06T16:17:14.236Z,99061.81
2023-04-06T16:19:40.685Z,99068.88
2023-04-06T16:22:07.604Z,99067.84
2023-04-06T16:24:34.135Z,99071.88
2023-04-06T16:27:01.086Z,99073.38
2023-04-06T16:29:28.627Z,99076.63
2023-04-06T16:31:55.342Z,99073.06
2023-04-06T16:34:21.966Z,99073.38
2023-04-06T16:36:48.517Z,98978.06
2023-04-06T16:39:16.030Z,99072.75
2023-04-06T16:41:42.793Z,99073.13
2023-04-06T16:44:09.323Z,99068.19
2023-04-06T16:46:36.485Z,99065.56
2023-04-06T16:49:04.848Z,99067.25
2023-04-06T16:51:34.426Z,99061.63
2023-04-06T16:54:02.420Z,99061.63
2023-04-06T16:56:29.361Z,99070.03
2023-04-06T16:58:56.129Z,99070.56
2023-04-06T17:01:23.933Z,99063.13
2023-04-06T17:03:51.238Z,99066.31
2023-04-06T17:06:18.281Z,99059.03
2023-04-06T17:08:45.709Z,99058.63
2023-04-06T17:11:14.854Z,99060.63
2023-04-06T17:13:43.279Z,99064.63
2023-04-06T17:16:11.200Z,99067.16
2023-04-06T17:18:38.023Z,99015.25
2023-04-06T17:21:06.285Z,99064.97
2023-04-06T17:23:32.878Z,99068.09
2023-04-06T17:25:59.770Z,99073.06
2023-04-06T17:28:26.382Z,99072.94
2023-04-06T17:30:52.878Z,99072.59
2023-04-06T17:33:19.357Z,99063.56
2023-04-06T17:35:45.937Z,99074.34
2023-04-06T17:38:12.482Z,99074.50
2023-04-06T17:40:39.138Z,99071.56
2023-04-06T17:43:08.114Z,99079.69
2023-04-06T17:45:34.692Z,99069.09
2023-04-06T17:48:01.964Z,99071.22
2023-04-06T17:50:28.388Z,99080.63
2023-04-06T17:52:54.879Z,99085.91
2023-04-06T17:55:22.538Z,99082.69
2023-04-06T17:57:49.717Z,99089.84
2023-04-06T18:00:19.950Z,99089.88
2023-04-06T18:02:47.196Z,99100.47
2023-04-06T18:05:13.795Z,99102.41
2023-04-06T18:07:40.861Z,99101.69
2023-04-06T18:10:07.853Z,99097.50
2023-04-06T18:12:34.610Z,99102.34
2023-04-06T18:15:01.523Z,99114.81
2023-04-06T18:17:28.102Z,99113.75
2023-04-06T18:19:54.671Z,99112.44
2023-04-06T18:22:21.350Z,99115.41
2023-04-06T18:24:47.762Z,99116.44
2023-04-06T18:27:14.293Z,99114.44
2023-04-06T18:29:40.968Z,99116.38
2023-04-06T18:32:07.410Z,99121.94
2023-04-06T18:34:34.341Z,99116.41
2023-04-06T18:37:01.828Z,99120.19
2023-04-06T18:39:28.737Z,99122.38
2023-04-06T18:41:55.973Z,99119.28
2023-04-06T18:44:22.509Z,99113.66
2023-04-06T18:46:50.162Z,99111.75
2023-04-06T18:49:17.975Z,99114.59
2023-04-06T18:51:45.134Z,99113.91
2023-04-06T18:54:11.838Z,99111.09
2023-04-06T18:56:39.041Z,99113.25
2023-04-06T18:59:05.775Z,99112.53
2023-04-06T19:01:32.777Z,99116.31
2023-04-06T19:04:00.403Z,99115.59
2023-04-06T19:06:27.659Z,99115.34
2023-04-06T19:08:54.444Z,99114.25
2023-04-06T19:11:23.353Z,99119.41
2023-04-06T19:13:50.529Z,99114.81
2023-04-06T19:16:17.582Z,99126.44
2023-04-06T19:18:45.811Z,99116.66
2023-04-06T19:21:20.414Z,99119.03
2023-04-06T19:23:48.773Z,99116.59
2023-04-06T19:26:16.423Z,99112.97
2023-04-06T19:28:43.030Z,99108.78
2023-04-06T19:31:10.558Z,99097.47
2023-04-06T19:33:37.842Z,99100.69
2023-04-06T19:36:05.742Z,99104.94
2023-04-06T19:38:33.493Z,99092.03
2023-04-06T19:41:00.436Z,99091.16
2023-04-06T19:43:27.129Z,99094.06
2023-04-06T19:45:53.727Z,99082.91
2023-04-06T19:48:20.380Z,99082.91
2023-04-06T19:50:47.313Z,99080.50
2023-04-06T19:53:14.003Z,99094.13
2023-04-06T19:55:40.658Z,99079.22
2023-04-06T19:58:07.155Z,99084.94
2023-04-06T20:00:33.680Z,99076.31
2023-04-06T20:03:00.279Z,99079.16
2023-04-06T20:05:26.974Z,99071.00
2023-04-06T20:07:53.470Z,99072.66
2023-04-06T20:10:19.986Z,99065.22
2023-04-06T20:12:46.563Z,99059.75
2023-04-06T20:15:13.292Z,99066.88
2023-04-06T20:17:39.803Z,99070.47
2023-04-06T20:20:06.432Z,99058.19
2023-04-06T20:22:32.964Z,99055.59
2023-04-06T20:24:59.628Z,99040.06
2023-04-06T20:27:26.115Z,99037.56
2023-04-06T20:29:52.715Z,99038.38
2023-04-06T20:32:22.274Z,99021.59
2023-04-06T20:34:49.128Z,98996.44
2023-04-06T20:37:16.549Z,98992.63
2023-04-06T20:39:43.352Z,98985.09
2023-04-06T20:42:10.264Z,98980.47
2023-04-06T20:44:36.776Z,98964.97
2023-04-06T20:47:04.361Z,98950.72
2023-04-06T20:49:31.255Z,98958.66
2023-04-06T20:51:58.252Z,98958.28
2023-04-06T20:54:25.657Z,98949.69
2023-04-06T20:56:52.348Z,98953.34
2023-04-06T20:59:18.664Z,98945.03
2023-04-06T21:01:45.628Z,98945.56
2023-04-06T21:04:12.093Z,98944.84
2023-04-06T21:06:38.702Z,98938.56
2023-04-06T21:09:05.277Z,98921.06
2023-04-06T21:11:31.869Z,98906.28
2023-04-06T21:13:58.341Z,98893.06
2023-04-06T21:16:24.801Z,98867.00
2023-04-06T21:18:51.969Z,98854.09
2023-04-06T21:21:18.393Z,98848.88
2023-04-06T21:23:44.959Z,98844.56
2023-04-06T21:26:14.326Z,98843.41
2023-04-06T21:28:40.800Z,98717.13
2023-04-06T21:31:08.591Z,98852.19
2023-04-06T21:33:35.809Z,98854.94
2023-04-06T21:36:06.332Z,98838.81
2023-04-06T21:38:32.825Z,98741.72
2023-04-06T21:40:59.428Z,98820.34
2023-04-06T21:43:26.041Z,98797.00
2023-04-06T21:45:53.054Z,98774.19
2023-04-06T21:48:19.707Z,98754.28
2023-04-06T21:50:46.304Z,98711.66
2023-04-06T21:53:12.678Z,98672.56
2023-04-06T21:55:43.012Z,98644.81
2023-04-06T21:58:09.571Z,98638.22
2023-04-06T22:00:36.566Z,98646.81
2023-04-06T22:03:03.469Z,98640.97
2023-04-06T22:05:30.142Z,98626.41
2023-04-06T22:07:57.274Z,98620.88
2023-04-06T22:10:23.923Z,98608.31
2023-04-06T22:12:51.199Z,98606.22
2023-04-06T22:15:17.837Z,98588.25
2023-04-06T22:17:44.270Z,98558.84
2023-04-06T22:20:11.377Z,98544.44
2023-04-06T22:22:38.130Z,98542.25
2023-04-06T22:25:05.197Z,98519.78
2023-04-06T22:27:31.654Z,98519.84
2023-04-06T22:29:58.326Z,98531.56
2023-04-06T22:32:24.985Z,98536.56
2023-04-06T22:34:51.428Z,98555.94
2023-04-06T22:37:17.907Z,98557.38
2023-04-06T22:39:45.191Z,98581.66
2023-04-06T22:42:11.884Z,98598.28
2023-04-06T22:44:38.425Z,98614.38
2023-04-06T22:47:05.015Z,98595.97
2023-04-06T22:49:34.349Z,98561.88
2023-04-06T22:52:00.828Z,98541.19
2023-04-06T22:54:27.423Z,98528.13
2023-04-06T22:56:54.655Z,98532.41
2023-04-06T22:59:21.485Z,98528.25
2023-04-06T23:01:49.597Z,98515.34
2023-04-06T23:04:16.557Z,98527.19
2023-04-06T23:06:44.220Z,98498.53
2023-04-06T23:09:10.745Z,98470.78
2023-04-06T23:11:37.109Z,98464.06
2023-04-06T23:14:03.618Z,98469.91
2023-04-06T23:16:30.040Z,98479.53
2023-04-06T23:18:57.105Z,98481.41
2023-04-06T23:21:23.647Z,98466.78
2023-04-06T23:23:50.371Z,98436.91
2023-04-06T23:26:16.901Z,98436.47
2023-04-06T23:28:43.527Z,98430.84
2023-04-06T23:31:10.064Z,98445.25
2023-04-06T23:33:36.850Z,98443.19
2023-04-06T23:36:03.408Z,98449.00
2023-04-06T23:38:29.810Z,98439.59
2023-04-06T23:40:56.476Z,98432.72
2023-04-06T23:43:23.007Z,98442.53
2023-04-06T23:45:49.500Z,98456.97
2023-04-06T23:48:16.166Z,98446.72
2023-04-06T23:50:45.784Z,98447.69
2023-04-06T23:53:12.932Z,98447.13
2023-04-06T23:55:39.436Z,98453.00
2023-04-06T23:58:06.734Z,98412.88
