createdAt,value
2023-05-14T00:00:12.053Z,9.38
2023-05-14T00:01:12.032Z,9.41
2023-05-14T00:02:12.061Z,9.41
2023-05-14T00:03:12.338Z,9.42
2023-05-14T00:04:12.062Z,9.48
2023-05-14T00:05:11.971Z,9.48
2023-05-14T00:06:11.991Z,9.52
2023-05-14T00:07:11.953Z,9.52
2023-05-14T00:08:11.969Z,9.55
2023-05-14T00:09:11.938Z,9.55
2023-05-14T00:10:11.961Z,9.55
2023-05-14T00:11:11.901Z,9.56
2023-05-14T00:12:11.931Z,9.56
2023-05-14T00:13:11.954Z,9.55
2023-05-14T00:14:11.901Z,9.53
2023-05-14T00:15:11.876Z,9.45
2023-05-14T00:16:11.922Z,9.44
2023-05-14T00:17:11.857Z,9.44
2023-05-14T00:18:11.885Z,9.42
2023-05-14T00:19:11.898Z,9.40
2023-05-14T00:20:11.818Z,9.40
2023-05-14T00:21:11.812Z,9.35
2023-05-14T00:22:11.816Z,9.34
2023-05-14T00:23:11.780Z,9.35
2023-05-14T00:24:11.786Z,9.34
2023-05-14T00:25:11.757Z,9.30
2023-05-14T00:26:11.751Z,9.26
2023-05-14T00:27:11.736Z,9.27
2023-05-14T00:28:11.763Z,9.30
2023-05-14T00:29:11.726Z,9.31
2023-05-14T00:30:11.723Z,9.35
2023-05-14T00:31:11.757Z,9.32
2023-05-14T00:32:11.695Z,9.34
2023-05-14T00:33:11.694Z,9.32
2023-05-14T00:34:11.706Z,9.30
2023-05-14T00:35:11.640Z,9.30
2023-05-14T00:36:11.679Z,9.30
2023-05-14T00:37:11.650Z,9.26
2023-05-14T00:38:11.678Z,9.23
2023-05-14T00:39:11.605Z,9.22
2023-05-14T00:40:11.638Z,9.20
2023-05-14T00:41:11.590Z,9.22
2023-05-14T00:42:11.610Z,9.23
2023-05-14T00:43:11.586Z,9.24
2023-05-14T00:44:11.569Z,9.24
2023-05-14T00:45:11.564Z,9.20
2023-05-14T00:46:11.588Z,9.22
2023-05-14T00:47:11.541Z,9.23
2023-05-14T00:48:11.550Z,9.20
2023-05-14T00:49:11.511Z,9.19
2023-05-14T00:50:11.507Z,9.22
2023-05-14T00:51:11.486Z,9.23
2023-05-14T00:52:11.492Z,9.20
2023-05-14T00:53:11.466Z,9.19
2023-05-14T00:54:11.476Z,9.19
2023-05-14T00:55:11.462Z,9.20
2023-05-14T00:56:11.436Z,9.19
2023-05-14T00:57:11.441Z,9.19
2023-05-14T00:58:11.471Z,9.20
2023-05-14T00:59:11.405Z,9.20
2023-05-14T01:00:11.389Z,9.22
2023-05-14T01:01:11.463Z,9.20
2023-05-14T01:02:11.368Z,9.19
2023-05-14T01:03:11.553Z,9.20
2023-05-14T01:04:11.386Z,9.23
2023-05-14T01:05:11.337Z,9.22
2023-05-14T01:06:11.337Z,9.22
2023-05-14T01:07:11.330Z,9.20
2023-05-14T01:08:11.311Z,9.17
2023-05-14T01:09:11.283Z,9.17
2023-05-14T01:10:11.314Z,9.16
2023-05-14T01:11:11.244Z,9.13
2023-05-14T01:12:11.276Z,9.12
2023-05-14T01:13:11.246Z,9.08
2023-05-14T01:14:11.263Z,9.08
2023-05-14T01:15:11.272Z,9.03
2023-05-14T01:16:11.308Z,9.04
2023-05-14T01:17:11.211Z,9.04
2023-05-14T01:18:11.301Z,9.08
2023-05-14T01:19:11.207Z,9.10
2023-05-14T01:20:11.183Z,9.13
2023-05-14T01:21:11.177Z,9.15
2023-05-14T01:22:11.182Z,9.19
2023-05-14T01:23:11.108Z,9.20
2023-05-14T01:24:11.139Z,9.20
2023-05-14T01:25:11.127Z,9.20
2023-05-14T01:26:11.130Z,9.17
2023-05-14T01:27:11.104Z,9.16
2023-05-14T01:28:11.113Z,9.16
2023-05-14T01:29:11.059Z,9.16
2023-05-14T01:30:11.078Z,9.16
2023-05-14T01:31:11.042Z,9.16
2023-05-14T01:32:11.126Z,9.16
2023-05-14T01:33:11.086Z,9.12
2023-05-14T01:34:11.049Z,9.08
2023-05-14T01:35:10.986Z,9.12
2023-05-14T01:36:10.991Z,9.12
2023-05-14T01:37:11.032Z,9.13
2023-05-14T01:38:10.973Z,9.06
2023-05-14T01:39:11.008Z,9.04
2023-05-14T01:40:10.968Z,9.01
2023-05-14T01:41:10.965Z,8.96
2023-05-14T01:42:10.930Z,8.94
2023-05-14T01:43:10.993Z,8.91
2023-05-14T01:44:10.925Z,8.93
2023-05-14T01:45:10.942Z,8.93
2023-05-14T01:46:10.913Z,8.96
2023-05-14T01:47:10.909Z,8.94
2023-05-14T01:48:10.965Z,8.93
2023-05-14T01:49:10.865Z,8.97
2023-05-14T01:50:10.826Z,8.98
2023-05-14T01:51:10.867Z,9.01
2023-05-14T01:52:10.832Z,9.04
2023-05-14T01:53:10.819Z,9.01
2023-05-14T01:54:10.798Z,9.01
2023-05-14T01:55:10.832Z,9.00
2023-05-14T01:56:10.754Z,9.01
2023-05-14T01:57:10.783Z,9.03
2023-05-14T01:58:10.765Z,9.00
2023-05-14T01:59:10.749Z,8.96
2023-05-14T02:00:10.740Z,8.94
2023-05-14T02:01:10.792Z,8.97
2023-05-14T02:02:10.712Z,8.96
2023-05-14T02:03:10.755Z,8.94
2023-05-14T02:04:10.714Z,8.94
2023-05-14T02:05:10.707Z,8.93
2023-05-14T02:06:10.668Z,8.93
2023-05-14T02:07:10.671Z,8.93
2023-05-14T02:08:10.651Z,8.89
2023-05-14T02:09:10.671Z,8.86
2023-05-14T02:10:10.637Z,8.83
2023-05-14T02:11:10.642Z,8.80
2023-05-14T02:12:10.587Z,8.80
2023-05-14T02:13:10.641Z,8.80
2023-05-14T02:14:10.576Z,8.82
2023-05-14T02:15:10.607Z,8.75
2023-05-14T02:16:10.652Z,8.73
2023-05-14T02:17:10.568Z,8.75
2023-05-14T02:18:10.668Z,8.75
2023-05-14T02:19:10.677Z,8.73
2023-05-14T02:20:10.553Z,8.68
2023-05-14T02:21:10.543Z,8.64
2023-05-14T02:22:10.523Z,8.60
2023-05-14T02:23:10.491Z,8.55
2023-05-14T02:24:10.483Z,8.54
2023-05-14T02:25:10.520Z,8.52
2023-05-14T02:26:10.441Z,8.45
2023-05-14T02:27:10.483Z,8.45
2023-05-14T02:28:10.424Z,8.43
2023-05-14T02:29:10.439Z,8.42
2023-05-14T02:30:10.392Z,8.40
2023-05-14T02:31:10.491Z,8.42
2023-05-14T02:32:10.381Z,8.43
2023-05-14T02:33:10.535Z,8.43
2023-05-14T02:34:10.389Z,8.42
2023-05-14T02:35:10.360Z,8.42
2023-05-14T02:36:10.346Z,8.42
2023-05-14T02:37:10.355Z,8.43
2023-05-14T02:38:10.304Z,8.43
2023-05-14T02:39:10.334Z,8.42
2023-05-14T02:40:10.309Z,8.42
2023-05-14T02:41:10.306Z,8.42
2023-05-14T02:42:10.262Z,8.42
2023-05-14T02:43:10.313Z,8.46
2023-05-14T02:44:10.240Z,8.47
2023-05-14T02:45:10.274Z,8.45
2023-05-14T02:46:10.239Z,8.40
2023-05-14T02:47:10.343Z,8.40
2023-05-14T02:48:10.299Z,8.37
2023-05-14T02:49:10.245Z,8.37
2023-05-14T02:50:10.190Z,8.39
2023-05-14T02:51:10.214Z,8.42
2023-05-14T02:52:10.176Z,8.42
2023-05-14T02:53:10.167Z,8.42
2023-05-14T02:54:10.140Z,8.42
2023-05-14T02:55:10.175Z,8.42
2023-05-14T02:56:10.107Z,8.42
2023-05-14T02:57:10.169Z,8.42
2023-05-14T02:58:10.128Z,8.42
2023-05-14T02:59:10.136Z,8.43
2023-05-14T03:00:10.075Z,8.47
2023-05-14T03:01:10.163Z,8.49
2023-05-14T03:02:10.085Z,8.49
2023-05-14T03:03:10.118Z,8.47
2023-05-14T03:04:10.048Z,8.49
2023-05-14T03:05:10.076Z,8.49
2023-05-14T03:06:10.024Z,8.46
2023-05-14T03:07:10.058Z,8.45
2023-05-14T03:08:10.030Z,8.46
2023-05-14T03:09:10.037Z,8.47
2023-05-14T03:10:09.992Z,8.49
2023-05-14T03:11:09.970Z,8.47
2023-05-14T03:12:09.950Z,8.52
2023-05-14T03:13:09.974Z,8.52
2023-05-14T03:14:09.916Z,8.55
2023-05-14T03:15:09.984Z,8.57
2023-05-14T03:16:09.987Z,8.42
2023-05-14T03:17:10.036Z,8.32
2023-05-14T03:18:09.972Z,8.31
2023-05-14T03:19:10.140Z,8.28
2023-05-14T03:20:09.855Z,8.24
2023-05-14T03:21:09.894Z,8.25
2023-05-14T03:22:09.842Z,8.25
2023-05-14T03:23:09.877Z,8.24
2023-05-14T03:24:09.812Z,8.21
2023-05-14T03:25:09.853Z,8.13
2023-05-14T03:26:09.809Z,8.09
2023-05-14T03:27:09.831Z,8.13
2023-05-14T03:28:09.806Z,8.14
2023-05-14T03:29:09.784Z,8.13
2023-05-14T03:30:09.755Z,8.09
2023-05-14T03:31:09.818Z,8.10
2023-05-14T03:32:09.757Z,8.12
2023-05-14T03:33:09.746Z,8.10
2023-05-14T03:34:09.719Z,8.10
2023-05-14T03:35:09.736Z,8.12
2023-05-14T03:36:09.719Z,8.12
2023-05-14T03:37:09.733Z,8.13
2023-05-14T03:38:09.658Z,8.14
2023-05-14T03:39:09.710Z,8.13
2023-05-14T03:40:09.675Z,8.17
2023-05-14T03:41:09.677Z,8.12
2023-05-14T03:42:09.613Z,8.10
2023-05-14T03:43:09.694Z,8.10
2023-05-14T03:44:09.600Z,8.13
2023-05-14T03:45:09.625Z,8.14
2023-05-14T03:46:09.632Z,8.17
2023-05-14T03:47:09.624Z,8.17
2023-05-14T03:48:09.654Z,8.13
2023-05-14T03:49:09.605Z,8.17
2023-05-14T03:50:09.542Z,8.12
2023-05-14T03:51:09.561Z,8.14
2023-05-14T03:52:09.530Z,8.14
2023-05-14T03:53:09.531Z,8.17
2023-05-14T03:54:09.531Z,8.17
2023-05-14T03:55:09.507Z,8.22
2023-05-14T03:56:09.490Z,8.24
2023-05-14T03:57:09.515Z,8.18
2023-05-14T03:58:09.471Z,8.14
2023-05-14T03:59:09.519Z,8.14
2023-05-14T04:00:09.435Z,8.12
2023-05-14T04:01:09.448Z,8.12
2023-05-14T04:02:09.536Z,8.12
2023-05-14T04:03:09.560Z,8.14
2023-05-14T04:04:09.524Z,8.09
2023-05-14T04:05:09.456Z,8.07
2023-05-14T04:06:09.450Z,8.04
2023-05-14T04:07:09.375Z,8.00
2023-05-14T04:08:09.346Z,7.95
2023-05-14T04:09:09.351Z,7.92
2023-05-14T04:10:09.369Z,7.92
2023-05-14T04:11:09.353Z,7.96
2023-05-14T04:12:09.312Z,8.02
2023-05-14T04:13:09.337Z,8.04
2023-05-14T04:14:09.282Z,8.06
2023-05-14T04:15:09.306Z,8.09
2023-05-14T04:16:09.324Z,8.10
2023-05-14T04:17:09.285Z,8.13
2023-05-14T04:18:09.293Z,8.20
2023-05-14T04:19:09.306Z,8.24
2023-05-14T04:20:09.206Z,8.27
2023-05-14T04:21:09.282Z,8.27
2023-05-14T04:22:09.215Z,8.28
2023-05-14T04:23:09.222Z,8.32
2023-05-14T04:24:09.167Z,8.24
2023-05-14T04:25:09.214Z,8.24
2023-05-14T04:26:09.164Z,8.22
2023-05-14T04:27:09.199Z,8.22
2023-05-14T04:28:09.162Z,8.18
2023-05-14T04:29:09.145Z,8.18
2023-05-14T04:30:09.129Z,8.17
2023-05-14T04:31:09.150Z,8.17
2023-05-14T04:32:09.190Z,8.18
2023-05-14T04:33:09.132Z,8.17
2023-05-14T04:34:09.075Z,8.17
2023-05-14T04:35:09.104Z,8.17
2023-05-14T04:36:09.054Z,8.20
2023-05-14T04:37:09.076Z,8.24
2023-05-14T04:38:09.036Z,8.25
2023-05-14T04:39:09.026Z,8.27
2023-05-14T04:40:09.006Z,8.17
2023-05-14T04:41:09.021Z,8.09
2023-05-14T04:42:08.987Z,8.07
2023-05-14T04:43:08.996Z,8.10
2023-05-14T04:44:08.948Z,8.12
2023-05-14T04:45:08.978Z,8.13
2023-05-14T04:46:09.009Z,8.14
2023-05-14T04:47:08.938Z,8.20
2023-05-14T04:48:09.041Z,8.21
2023-05-14T04:49:08.974Z,8.22
2023-05-14T04:50:08.900Z,8.25
2023-05-14T04:51:08.900Z,8.27
2023-05-14T04:52:08.887Z,8.22
2023-05-14T04:53:08.896Z,8.13
2023-05-14T04:54:08.888Z,8.10
2023-05-14T04:55:08.851Z,8.12
2023-05-14T04:56:08.826Z,8.10
2023-05-14T04:57:08.854Z,8.07
2023-05-14T04:58:08.809Z,8.07
2023-05-14T04:59:08.828Z,8.09
2023-05-14T05:00:08.817Z,8.12
2023-05-14T05:01:08.833Z,8.13
2023-05-14T05:02:08.786Z,8.12
2023-05-14T05:03:08.938Z,8.10
2023-05-14T05:04:08.840Z,8.04
2023-05-14T05:05:08.790Z,8.09
2023-05-14T05:06:08.741Z,8.13
2023-05-14T05:07:08.741Z,8.17
2023-05-14T05:08:08.735Z,8.21
2023-05-14T05:09:08.740Z,8.24
2023-05-14T05:10:08.675Z,8.24
2023-05-14T05:11:08.720Z,8.24
2023-05-14T05:12:08.681Z,8.27
2023-05-14T05:13:08.669Z,8.28
2023-05-14T05:14:08.679Z,8.24
2023-05-14T05:15:08.653Z,8.24
2023-05-14T05:16:08.656Z,8.28
2023-05-14T05:17:08.620Z,8.31
2023-05-14T05:18:08.702Z,8.36
2023-05-14T05:19:08.754Z,8.32
2023-05-14T05:20:08.596Z,8.39
2023-05-14T05:21:08.617Z,8.43
2023-05-14T05:22:08.574Z,8.45
2023-05-14T05:23:08.559Z,8.50
2023-05-14T05:24:08.564Z,8.50
2023-05-14T05:25:08.561Z,8.50
2023-05-14T05:26:08.522Z,8.57
2023-05-14T05:27:08.572Z,8.55
2023-05-14T05:28:08.485Z,8.54
2023-05-14T05:29:08.510Z,8.55
2023-05-14T05:30:08.499Z,8.55
2023-05-14T05:31:08.521Z,8.52
2023-05-14T05:32:08.448Z,8.50
2023-05-14T05:33:08.539Z,8.47
2023-05-14T05:34:08.452Z,8.47
2023-05-14T05:35:08.428Z,8.46
2023-05-14T05:36:08.407Z,8.47
2023-05-14T05:37:08.450Z,8.47
2023-05-14T05:38:08.392Z,8.49
2023-05-14T05:39:08.393Z,8.50
2023-05-14T05:40:08.384Z,8.52
2023-05-14T05:41:08.380Z,8.58
2023-05-14T05:42:08.376Z,8.60
2023-05-14T05:43:08.359Z,8.61
2023-05-14T05:44:08.347Z,8.63
2023-05-14T05:45:08.337Z,8.67
2023-05-14T05:46:08.365Z,8.68
2023-05-14T05:47:08.304Z,8.68
2023-05-14T05:48:08.342Z,8.67
2023-05-14T05:49:08.329Z,8.65
2023-05-14T05:50:08.266Z,8.70
2023-05-14T05:51:08.272Z,8.70
2023-05-14T05:52:08.248Z,8.71
2023-05-14T05:53:08.229Z,8.70
2023-05-14T05:54:08.275Z,8.71
2023-05-14T05:55:08.219Z,8.73
2023-05-14T05:56:08.212Z,8.78
2023-05-14T05:57:08.182Z,8.71
2023-05-14T05:58:08.178Z,8.68
2023-05-14T05:59:08.167Z,8.64
2023-05-14T06:00:08.199Z,8.64
2023-05-14T06:01:08.140Z,8.65
2023-05-14T06:02:08.203Z,8.71
2023-05-14T06:03:08.163Z,8.75
2023-05-14T06:04:08.134Z,8.78
2023-05-14T06:05:08.116Z,8.80
2023-05-14T06:06:08.146Z,8.80
2023-05-14T06:07:08.072Z,8.83
2023-05-14T06:08:08.103Z,8.85
2023-05-14T06:09:08.054Z,8.86
2023-05-14T06:10:08.083Z,8.88
2023-05-14T06:11:08.069Z,8.93
2023-05-14T06:12:08.048Z,8.88
2023-05-14T06:13:08.142Z,8.89
2023-05-14T06:14:08.010Z,8.83
2023-05-14T06:15:07.992Z,8.83
2023-05-14T06:16:08.006Z,8.88
2023-05-14T06:17:07.981Z,8.86
2023-05-14T06:18:08.024Z,8.76
2023-05-14T06:19:07.997Z,8.65
2023-05-14T06:20:07.958Z,8.61
2023-05-14T06:21:07.959Z,8.65
2023-05-14T06:22:07.947Z,8.68
2023-05-14T06:23:07.887Z,8.73
2023-05-14T06:24:07.922Z,8.79
2023-05-14T06:25:07.889Z,8.85
2023-05-14T06:26:07.900Z,8.88
2023-05-14T06:27:07.882Z,8.91
2023-05-14T06:28:08.011Z,8.97
2023-05-14T06:29:07.825Z,9.04
2023-05-14T06:30:07.874Z,9.10
2023-05-14T06:31:07.793Z,9.15
2023-05-14T06:32:07.916Z,9.17
2023-05-14T06:33:07.891Z,9.23
2023-05-14T06:34:07.798Z,9.30
2023-05-14T06:35:07.788Z,9.35
2023-05-14T06:36:07.815Z,9.41
2023-05-14T06:37:07.756Z,9.49
2023-05-14T06:38:07.748Z,9.55
2023-05-14T06:39:07.775Z,9.56
2023-05-14T06:40:07.754Z,9.62
2023-05-14T06:41:07.697Z,9.67
2023-05-14T06:42:07.713Z,9.70
2023-05-14T06:43:07.686Z,9.77
2023-05-14T06:44:07.707Z,9.75
2023-05-14T06:45:07.655Z,9.80
2023-05-14T06:46:07.667Z,9.86
2023-05-14T06:47:07.636Z,9.89
2023-05-14T06:48:07.833Z,9.96
2023-05-14T06:49:07.658Z,10.04
2023-05-14T06:50:09.515Z,10.14
2023-05-14T06:51:07.603Z,10.20
2023-05-14T06:52:07.613Z,10.29
2023-05-14T06:53:07.555Z,10.32
2023-05-14T06:54:07.630Z,10.42
2023-05-14T06:55:07.591Z,10.51
2023-05-14T06:56:07.584Z,10.55
2023-05-14T06:57:07.525Z,10.62
2023-05-14T06:58:07.544Z,10.60
2023-05-14T06:59:07.502Z,10.58
2023-05-14T07:00:07.524Z,10.54
2023-05-14T07:01:07.521Z,10.62
2023-05-14T07:02:07.481Z,10.69
2023-05-14T07:03:07.520Z,10.72
2023-05-14T07:04:07.506Z,10.73
2023-05-14T07:05:07.474Z,10.81
2023-05-14T07:06:07.484Z,10.90
2023-05-14T07:07:07.405Z,10.99
2023-05-14T07:08:07.423Z,11.11
2023-05-14T07:09:07.399Z,11.20
2023-05-14T07:10:07.416Z,11.28
2023-05-14T07:11:07.365Z,11.36
2023-05-14T07:12:07.410Z,11.48
2023-05-14T07:13:07.372Z,11.51
2023-05-14T07:14:07.368Z,11.35
2023-05-14T07:15:07.333Z,11.13
2023-05-14T07:16:07.335Z,11.02
2023-05-14T07:17:07.428Z,10.91
2023-05-14T07:18:07.407Z,11.01
2023-05-14T07:19:07.373Z,11.11
2023-05-14T07:20:07.292Z,11.21
2023-05-14T07:21:07.261Z,11.27
2023-05-14T07:22:07.283Z,11.38
2023-05-14T07:23:07.256Z,11.38
2023-05-14T07:24:07.263Z,11.39
2023-05-14T07:25:07.227Z,11.46
2023-05-14T07:26:07.265Z,11.51
2023-05-14T07:27:07.222Z,11.53
2023-05-14T07:28:07.225Z,11.56
2023-05-14T07:29:07.197Z,11.59
2023-05-14T07:30:07.220Z,11.69
2023-05-14T07:31:07.196Z,11.77
2023-05-14T07:32:07.153Z,11.90
2023-05-14T07:33:07.178Z,12.07
2023-05-14T07:34:07.200Z,12.21
2023-05-14T07:35:07.102Z,12.18
2023-05-14T07:36:07.107Z,12.15
2023-05-14T07:37:07.110Z,12.07
2023-05-14T07:38:07.092Z,12.08
2023-05-14T07:39:07.102Z,12.22
2023-05-14T07:40:07.106Z,12.30
2023-05-14T07:41:07.045Z,12.37
2023-05-14T07:42:07.068Z,12.44
2023-05-14T07:43:07.034Z,12.40
2023-05-14T07:44:07.026Z,12.51
2023-05-14T07:45:07.049Z,12.73
2023-05-14T07:46:07.025Z,12.99
2023-05-14T07:47:07.051Z,13.32
2023-05-14T07:48:07.093Z,13.69
2023-05-14T07:49:06.942Z,14.17
2023-05-14T07:50:07.000Z,14.49
2023-05-14T07:51:06.951Z,14.61
2023-05-14T07:52:06.951Z,14.90
2023-05-14T07:53:06.911Z,14.95
2023-05-14T07:54:06.911Z,14.94
2023-05-14T07:55:06.901Z,14.82
2023-05-14T07:56:06.905Z,14.94
2023-05-14T07:57:06.857Z,14.82
2023-05-14T07:58:06.881Z,14.79
2023-05-14T07:59:06.877Z,15.03
2023-05-14T08:00:06.875Z,15.22
2023-05-14T08:01:06.831Z,15.33
2023-05-14T08:02:06.860Z,15.07
2023-05-14T08:03:06.897Z,14.90
2023-05-14T08:04:06.918Z,14.90
2023-05-14T08:05:06.786Z,14.98
2023-05-14T08:06:06.792Z,15.25
2023-05-14T08:07:06.753Z,15.38
2023-05-14T08:08:06.762Z,15.23
2023-05-14T08:09:06.730Z,15.07
2023-05-14T08:10:06.774Z,15.00
2023-05-14T08:11:06.791Z,15.03
2023-05-14T08:12:06.768Z,15.00
2023-05-14T08:13:06.742Z,14.94
2023-05-14T08:14:06.704Z,15.00
2023-05-14T08:15:06.667Z,14.94
2023-05-14T08:16:06.687Z,14.71
2023-05-14T08:17:06.669Z,14.64
2023-05-14T08:18:06.723Z,14.54
2023-05-14T08:19:06.651Z,14.57
2023-05-14T08:20:06.667Z,14.64
2023-05-14T08:21:06.612Z,14.67
2023-05-14T08:22:06.610Z,14.79
2023-05-14T08:23:06.604Z,15.00
2023-05-14T08:24:06.596Z,15.09
2023-05-14T08:25:06.599Z,15.35
2023-05-14T08:26:06.597Z,15.62
2023-05-14T08:27:06.558Z,15.74
2023-05-14T08:28:06.573Z,16.08
2023-05-14T08:29:07.471Z,16.22
2023-05-14T08:30:06.557Z,16.16
2023-05-14T08:31:06.559Z,16.25
2023-05-14T08:32:16.044Z,16.16
2023-05-14T08:33:06.526Z,15.93
2023-05-14T08:34:06.528Z,15.73
2023-05-14T08:35:06.470Z,15.66
2023-05-14T08:36:06.470Z,15.88
2023-05-14T08:37:06.444Z,16.10
2023-05-14T08:38:06.458Z,16.45
2023-05-14T08:39:06.419Z,16.45
2023-05-14T08:40:06.443Z,16.42
2023-05-14T08:41:06.416Z,16.34
2023-05-14T08:42:06.456Z,16.55
2023-05-14T08:43:06.374Z,16.78
2023-05-14T08:44:06.388Z,16.98
2023-05-14T08:45:06.382Z,17.07
2023-05-14T08:46:06.360Z,17.27
2023-05-14T08:47:06.326Z,17.38
2023-05-14T08:48:06.431Z,17.47
2023-05-14T08:49:06.332Z,17.51
2023-05-14T08:50:06.331Z,17.65
2023-05-14T08:51:06.299Z,17.54
2023-05-14T08:52:06.302Z,16.99
2023-05-14T08:53:06.261Z,16.90
2023-05-14T08:54:06.289Z,17.03
2023-05-14T08:55:06.248Z,17.21
2023-05-14T08:56:06.283Z,17.28
2023-05-14T08:57:06.234Z,17.18
2023-05-14T08:58:06.259Z,16.72
2023-05-14T08:59:06.205Z,16.45
2023-05-14T09:00:06.240Z,16.30
2023-05-14T09:01:06.176Z,16.30
2023-05-14T09:02:06.593Z,16.14
2023-05-14T09:03:06.232Z,15.99
2023-05-14T09:04:06.253Z,16.03
2023-05-14T09:05:06.154Z,16.08
2023-05-14T09:06:06.136Z,16.10
2023-05-14T09:07:06.169Z,16.14
2023-05-14T09:08:06.163Z,16.30
2023-05-14T09:09:06.096Z,16.40
2023-05-14T09:10:06.113Z,16.44
2023-05-14T09:11:06.081Z,16.52
2023-05-14T09:12:06.104Z,16.54
2023-05-14T09:13:06.097Z,16.65
2023-05-14T09:14:06.068Z,16.67
2023-05-14T09:15:06.026Z,16.66
2023-05-14T09:16:06.096Z,16.75
2023-05-14T09:17:06.017Z,16.80
2023-05-14T09:18:06.226Z,16.95
2023-05-14T09:19:06.001Z,17.22
2023-05-14T09:20:06.010Z,17.47
2023-05-14T09:21:06.004Z,17.35
2023-05-14T09:22:05.968Z,17.25
2023-05-14T09:23:05.963Z,17.36
2023-05-14T09:24:05.995Z,17.68
2023-05-14T09:25:05.959Z,18.05
2023-05-14T09:26:05.937Z,18.28
2023-05-14T09:27:05.901Z,18.14
2023-05-14T09:28:05.907Z,18.19
2023-05-14T09:29:05.887Z,18.42
2023-05-14T09:30:05.891Z,18.57
2023-05-14T09:31:05.872Z,18.42
2023-05-14T09:32:06.001Z,18.32
2023-05-14T09:33:05.852Z,18.28
2023-05-14T09:34:05.836Z,18.11
2023-05-14T09:35:05.826Z,18.19
2023-05-14T09:36:05.812Z,18.16
2023-05-14T09:37:05.778Z,18.21
2023-05-14T09:38:05.793Z,18.53
2023-05-14T09:39:05.755Z,18.87
2023-05-14T09:40:05.786Z,18.90
2023-05-14T09:41:05.728Z,18.90
2023-05-14T09:42:05.775Z,18.79
2023-05-14T09:43:05.709Z,18.76
2023-05-14T09:44:06.723Z,18.74
2023-05-14T09:45:05.699Z,18.47
2023-05-14T09:46:05.719Z,18.56
2023-05-14T09:47:05.672Z,18.72
2023-05-14T09:48:05.781Z,18.86
2023-05-14T09:49:05.640Z,19.02
2023-05-14T09:50:05.664Z,19.06
2023-05-14T09:51:05.637Z,18.60
2023-05-14T09:52:12.148Z,18.25
2023-05-14T09:53:07.241Z,17.96
2023-05-14T09:54:06.326Z,17.94
2023-05-14T09:55:08.160Z,18.04
2023-05-14T09:56:05.590Z,18.23
2023-05-14T09:57:05.570Z,18.50
2023-05-14T09:58:05.567Z,18.60
2023-05-14T09:59:05.529Z,18.41
2023-05-14T10:00:05.538Z,18.41
2023-05-14T10:01:05.511Z,18.41
2023-05-14T10:02:05.542Z,18.64
2023-05-14T10:03:05.508Z,18.91
2023-05-14T10:04:05.503Z,19.20
2023-05-14T10:05:05.480Z,19.50
2023-05-14T10:06:05.452Z,19.46
2023-05-14T10:07:05.464Z,19.57
2023-05-14T10:08:05.448Z,19.87
2023-05-14T10:09:05.440Z,20.05
2023-05-14T10:10:05.405Z,20.20
2023-05-14T10:11:05.421Z,20.44
2023-05-14T10:12:05.380Z,20.48
2023-05-14T10:13:05.435Z,19.90
2023-05-14T10:14:05.366Z,19.52
2023-05-14T10:15:05.369Z,19.40
2023-05-14T10:16:05.365Z,19.40
2023-05-14T10:17:05.368Z,19.45
2023-05-14T10:18:05.356Z,19.25
2023-05-14T10:19:05.401Z,19.31
2023-05-14T10:20:05.331Z,19.53
2023-05-14T10:21:05.315Z,19.67
2023-05-14T10:22:05.285Z,19.70
2023-05-14T10:23:05.318Z,19.50
2023-05-14T10:24:05.294Z,19.39
2023-05-14T10:25:05.261Z,19.50
2023-05-14T10:26:05.242Z,19.61
2023-05-14T10:27:05.255Z,19.27
2023-05-14T10:28:05.228Z,19.35
2023-05-14T10:29:05.226Z,19.46
2023-05-14T10:30:05.203Z,19.43
2023-05-14T10:31:05.226Z,19.39
2023-05-14T10:32:05.155Z,19.24
2023-05-14T10:33:05.260Z,19.16
2023-05-14T10:34:05.139Z,19.24
2023-05-14T10:35:05.173Z,19.38
2023-05-14T10:36:05.122Z,19.67
2023-05-14T10:37:05.127Z,19.90
2023-05-14T10:38:05.104Z,19.39
2023-05-14T10:39:05.101Z,19.46
2023-05-14T10:40:05.079Z,19.61
2023-05-14T10:41:05.110Z,19.58
2023-05-14T10:42:05.053Z,19.57
2023-05-14T10:43:05.095Z,19.57
2023-05-14T10:44:05.030Z,19.67
2023-05-14T10:45:05.036Z,19.65
2023-05-14T10:46:05.193Z,19.34
2023-05-14T10:47:05.061Z,19.17
2023-05-14T10:48:05.008Z,19.12
2023-05-14T10:49:04.991Z,19.34
2023-05-14T10:50:04.972Z,19.24
2023-05-14T10:51:04.993Z,18.86
2023-05-14T10:52:04.956Z,18.64
2023-05-14T10:53:04.980Z,18.59
2023-05-14T10:54:04.916Z,18.82
2023-05-14T10:55:04.939Z,19.21
2023-05-14T10:56:04.909Z,19.17
2023-05-14T10:57:04.933Z,19.02
2023-05-14T10:58:04.886Z,19.31
2023-05-14T10:59:04.891Z,19.50
2023-05-14T11:00:04.847Z,19.40
2023-05-14T11:01:04.862Z,19.61
2023-05-14T11:02:05.073Z,19.60
2023-05-14T11:03:04.887Z,19.61
2023-05-14T11:04:04.807Z,19.64
2023-05-14T11:05:04.832Z,19.70
2023-05-14T11:06:04.784Z,19.60
2023-05-14T11:07:04.794Z,19.46
2023-05-14T11:08:04.813Z,19.30
2023-05-14T11:09:04.788Z,19.31
2023-05-14T11:10:04.744Z,19.55
2023-05-14T11:11:04.773Z,19.60
2023-05-14T11:12:04.740Z,19.90
2023-05-14T11:13:04.749Z,20.27
2023-05-14T11:14:04.729Z,20.61
2023-05-14T11:15:04.711Z,20.82
2023-05-14T11:16:19.002Z,20.76
2023-05-14T11:17:04.769Z,20.90
2023-05-14T11:18:04.746Z,20.64
2023-05-14T11:19:04.726Z,20.44
2023-05-14T11:20:04.655Z,20.23
2023-05-14T11:21:04.668Z,20.08
2023-05-14T11:22:04.630Z,19.60
2023-05-14T11:23:04.623Z,19.39
2023-05-14T11:24:04.593Z,19.25
2023-05-14T11:25:04.626Z,19.39
2023-05-14T11:26:04.623Z,19.68
2023-05-14T11:27:04.580Z,19.85
2023-05-14T11:28:04.544Z,20.08
2023-05-14T11:29:04.562Z,20.00
2023-05-14T11:30:04.579Z,19.89
2023-05-14T11:31:04.535Z,20.15
2023-05-14T11:32:04.542Z,20.41
2023-05-14T11:33:04.594Z,20.69
2023-05-14T11:34:04.476Z,20.64
2023-05-14T11:35:04.499Z,20.48
2023-05-14T11:36:04.492Z,20.68
2023-05-14T11:37:04.488Z,20.93
2023-05-14T11:38:04.430Z,20.78
2023-05-14T11:39:04.465Z,20.87
2023-05-14T11:40:04.416Z,21.09
2023-05-14T11:41:04.470Z,21.13
2023-05-14T11:42:04.422Z,21.15
2023-05-14T11:43:04.406Z,21.18
2023-05-14T11:44:04.372Z,21.13
2023-05-14T11:45:04.391Z,20.96
2023-05-14T11:46:04.392Z,20.76
2023-05-14T11:47:04.390Z,20.96
2023-05-14T11:48:04.370Z,21.18
2023-05-14T11:49:04.350Z,21.37
2023-05-14T11:50:04.316Z,21.40
2023-05-14T11:51:04.327Z,21.40
2023-05-14T11:52:04.333Z,21.18
2023-05-14T11:53:04.314Z,21.30
2023-05-14T11:54:04.275Z,21.58
2023-05-14T11:55:04.299Z,21.85
2023-05-14T11:56:04.263Z,21.98
2023-05-14T11:57:04.269Z,21.82
2023-05-14T11:58:04.242Z,21.67
2023-05-14T11:59:04.227Z,21.79
2023-05-14T12:00:04.192Z,21.98
2023-05-14T12:01:04.200Z,21.58
2023-05-14T12:02:04.192Z,20.83
2023-05-14T12:03:04.381Z,20.33
2023-05-14T12:04:04.255Z,20.05
2023-05-14T12:05:04.180Z,19.89
2023-05-14T12:06:04.138Z,19.86
2023-05-14T12:07:04.139Z,19.90
2023-05-14T12:08:04.111Z,19.85
2023-05-14T12:09:04.149Z,19.87
2023-05-14T12:10:04.084Z,20.00
2023-05-14T12:11:04.111Z,20.15
2023-05-14T12:12:04.081Z,20.31
2023-05-14T12:13:04.100Z,20.51
2023-05-14T12:14:04.094Z,20.58
2023-05-14T12:15:04.057Z,20.57
2023-05-14T12:16:04.047Z,20.72
2023-05-14T12:17:04.022Z,20.61
2023-05-14T12:18:10.904Z,20.68
2023-05-14T12:19:04.061Z,20.58
2023-05-14T12:20:03.988Z,20.54
2023-05-14T12:21:03.984Z,20.57
2023-05-14T12:22:03.975Z,20.73
2023-05-14T12:23:03.964Z,20.83
2023-05-14T12:24:03.937Z,20.85
2023-05-14T12:25:03.969Z,20.90
2023-05-14T12:26:03.932Z,20.93
2023-05-14T12:27:03.909Z,21.01
2023-05-14T12:28:03.886Z,21.05
2023-05-14T12:29:03.902Z,21.27
2023-05-14T12:30:19.899Z,21.21
2023-05-14T12:31:03.958Z,21.26
2023-05-14T12:32:03.832Z,21.28
2023-05-14T12:33:03.901Z,21.00
2023-05-14T12:34:03.812Z,20.76
2023-05-14T12:35:03.828Z,20.76
2023-05-14T12:37:03.809Z,20.78
2023-05-14T12:38:03.763Z,20.60
2023-05-14T12:39:03.788Z,20.53
2023-05-14T12:40:03.739Z,20.66
2023-05-14T12:41:03.753Z,20.63
2023-05-14T12:42:03.756Z,20.53
2023-05-14T12:43:03.742Z,20.56
2023-05-14T12:44:03.720Z,20.58
2023-05-14T12:45:03.725Z,20.81
2023-05-14T12:46:03.681Z,21.24
2023-05-14T12:47:03.753Z,21.53
2023-05-14T12:48:03.695Z,21.90
2023-05-14T12:49:03.669Z,22.26
2023-05-14T12:50:03.654Z,22.48
2023-05-14T12:51:03.648Z,22.08
2023-05-14T12:52:22.320Z,21.70
2023-05-14T12:53:03.646Z,21.38
2023-05-14T12:54:03.587Z,21.48
2023-05-14T12:55:03.619Z,21.48
2023-05-14T12:56:03.580Z,21.30
2023-05-14T12:57:03.574Z,21.33
2023-05-14T12:58:03.629Z,21.27
2023-05-14T12:59:03.602Z,21.31
2023-05-14T13:00:03.600Z,21.21
2023-05-14T13:01:03.563Z,21.15
2023-05-14T13:02:03.509Z,21.16
2023-05-14T13:03:03.607Z,21.08
2023-05-14T13:04:03.622Z,20.96
2023-05-14T13:05:03.505Z,20.79
2023-05-14T13:06:03.461Z,20.58