createdAt,value
2019-01-13T00:01:14.605Z,94336.53
2019-01-13T00:03:44.924Z,94334.55
2019-01-13T00:06:15.219Z,94328.80
2019-01-13T00:08:45.968Z,94328.70
2019-01-13T00:11:16.431Z,94333.56
2019-01-13T00:13:46.998Z,94331.00
2019-01-13T00:16:17.756Z,94334.34
2019-01-13T00:18:48.310Z,94336.91
2019-01-13T00:21:18.607Z,94335.36
2019-01-13T00:23:49.280Z,94323.23
2019-01-13T00:26:19.787Z,94337.50
2019-01-13T00:28:50.172Z,94337.54
2019-01-13T00:31:20.590Z,94339.77
2019-01-13T00:33:50.885Z,94341.69
2019-01-13T00:36:21.525Z,94335.41
2019-01-13T00:38:52.099Z,94335.66
2019-01-13T00:41:22.548Z,94334.62
2019-01-13T00:43:53.361Z,94326.87
2019-01-13T00:46:23.780Z,94319.23
2019-01-13T00:48:53.985Z,94314.22
2019-01-13T00:51:24.443Z,94314.84
2019-01-13T00:53:55.095Z,94314.70
2019-01-13T00:56:25.550Z,94313.56
2019-01-13T00:58:56.043Z,94315.02
2019-01-13T01:01:26.932Z,94314.87
2019-01-13T01:03:57.214Z,94324.33
2019-01-13T01:06:28.243Z,94313.09
2019-01-13T01:08:58.624Z,94311.47
2019-01-13T01:11:29.161Z,94307.38
2019-01-13T01:13:59.548Z,94298.25
2019-01-13T01:16:29.853Z,94303.20
2019-01-13T01:19:00.156Z,94309.41
2019-01-13T01:21:31.108Z,94306.25
2019-01-13T01:24:01.503Z,94296.47
2019-01-13T01:26:31.797Z,94303.20
2019-01-13T01:29:02.610Z,94295.04
2019-01-13T01:31:33.095Z,94288.72
2019-01-13T01:34:03.424Z,94285.27
2019-01-13T01:36:34.020Z,94283.36
2019-01-13T01:39:07.071Z,94277.33
2019-01-13T01:41:37.821Z,94271.10
2019-01-13T01:44:08.136Z,94274.57
2019-01-13T01:46:38.407Z,94266.94
2019-01-13T01:49:09.061Z,94264.92
2019-01-13T01:51:39.624Z,94266.38
2019-01-13T01:54:09.953Z,94262.36
2019-01-13T01:56:40.595Z,94260.66
2019-01-13T01:59:11.371Z,94250.33
2019-01-13T02:01:41.743Z,94253.37
2019-01-13T02:04:12.741Z,94249.92
2019-01-13T02:06:43.538Z,94246.67
2019-01-13T02:09:14.787Z,94243.52
2019-01-13T02:11:45.348Z,94243.96
2019-01-13T02:14:15.639Z,94237.06
2019-01-13T02:16:46.016Z,94239.16
2019-01-13T02:19:16.747Z,94237.06
2019-01-13T02:21:47.055Z,94227.98
2019-01-13T02:24:17.541Z,94224.05
2019-01-13T02:26:48.180Z,94231.89
2019-01-13T02:29:18.652Z,94225.40
2019-01-13T02:31:49.138Z,94222.27
2019-01-13T02:34:19.958Z,94221.83
2019-01-13T02:36:50.360Z,94221.30
2019-01-13T02:39:20.917Z,94220.58
2019-01-13T02:41:51.565Z,94222.14
2019-01-13T02:44:22.363Z,94222.72
2019-01-13T02:46:52.744Z,94220.28
2019-01-13T02:49:23.064Z,94215.31
2019-01-13T02:51:53.639Z,94225.33
2019-01-13T02:54:24.371Z,94224.02
2019-01-13T02:56:54.695Z,94226.88
2019-01-13T02:59:25.169Z,94226.25
2019-01-13T03:01:55.809Z,94225.17
2019-01-13T03:04:26.135Z,94218.72
2019-01-13T03:06:57.669Z,94224.80
2019-01-13T03:09:28.520Z,94220.98
2019-01-13T03:11:58.913Z,94230.56
2019-01-13T03:14:29.180Z,94223.47
2019-01-13T03:16:59.588Z,94230.71
2019-01-13T03:19:30.391Z,94225.38
2019-01-13T03:22:00.915Z,94222.58
2019-01-13T03:24:31.492Z,94219.78
2019-01-13T03:27:02.298Z,94222.59
2019-01-13T03:29:32.748Z,94225.19
2019-01-13T03:32:03.467Z,94228.14
2019-01-13T03:34:34.117Z,94226.36
2019-01-13T03:37:04.631Z,94229.63
2019-01-13T03:39:34.937Z,94231.55
2019-01-13T03:42:05.722Z,94220.69
2019-01-13T03:44:36.058Z,94220.39
2019-01-13T03:47:06.817Z,94222.32
2019-01-13T03:49:37.106Z,94214.75
2019-01-13T03:52:07.914Z,94235.70
2019-01-13T03:54:38.757Z,94233.24
2019-01-13T03:57:09.274Z,94226.24
2019-01-13T03:59:39.741Z,94240.19
2019-01-13T04:02:10.392Z,94230.33
2019-01-13T04:04:40.792Z,94239.66
2019-01-13T04:07:11.285Z,94238.23
2019-01-13T04:09:42.060Z,94227.64
2019-01-13T04:12:12.484Z,94233.48
2019-01-13T04:14:42.786Z,94226.47
2019-01-13T04:17:14.091Z,94229.69
2019-01-13T04:19:44.389Z,94233.48
2019-01-13T04:22:15.168Z,94238.40
2019-01-13T04:24:45.541Z,94234.78
2019-01-13T04:27:15.868Z,94247.61
2019-01-13T04:29:46.620Z,94235.66
2019-01-13T04:32:17.308Z,94235.70
2019-01-13T04:34:47.572Z,94234.20
2019-01-13T04:37:18.240Z,94243.19
2019-01-13T04:39:48.606Z,94235.00
2019-01-13T04:42:18.892Z,94245.75
2019-01-13T04:44:49.459Z,94235.04
2019-01-13T04:47:20.110Z,94234.11
2019-01-13T04:49:50.566Z,94230.89
2019-01-13T04:52:21.055Z,94235.39
2019-01-13T04:54:51.352Z,94225.17
2019-01-13T04:57:22.234Z,94228.81
2019-01-13T04:59:52.956Z,94222.02
2019-01-13T05:02:23.289Z,94224.23
2019-01-13T05:04:54.122Z,94216.72
2019-01-13T05:07:24.797Z,94219.42
2019-01-13T05:09:55.087Z,94215.87
2019-01-13T05:12:25.610Z,94208.47
2019-01-13T05:14:56.250Z,94214.58
2019-01-13T05:17:26.735Z,94210.64
2019-01-13T05:19:57.055Z,94221.28
2019-01-13T05:22:27.661Z,94225.09
2019-01-13T05:24:57.963Z,94217.20
2019-01-13T05:27:28.312Z,94223.21
2019-01-13T05:29:59.348Z,94218.48
2019-01-13T05:32:29.722Z,94210.39
2019-01-13T05:35:00.060Z,94208.63
2019-01-13T05:37:30.674Z,94210.42
2019-01-13T05:40:01.031Z,94201.48
2019-01-13T05:42:31.358Z,94199.55
2019-01-13T05:45:01.744Z,94197.47
2019-01-13T05:47:32.613Z,94189.61
2019-01-13T05:50:03.026Z,94184.97
2019-01-13T05:52:33.560Z,94187.28
2019-01-13T05:55:04.076Z,94184.31
2019-01-13T05:57:34.568Z,94179.28
2019-01-13T06:00:07.196Z,94184.31
2019-01-13T06:02:37.507Z,94182.23
2019-01-13T06:05:08.735Z,94183.99
2019-01-13T06:07:39.344Z,94175.02
2019-01-13T06:10:11.312Z,94173.82
2019-01-13T06:12:41.658Z,94170.37
2019-01-13T06:15:15.389Z,94178.60
2019-01-13T06:17:45.693Z,94176.80
2019-01-13T06:20:18.078Z,94177.01
2019-01-13T06:22:48.742Z,94178.63
2019-01-13T06:25:19.353Z,94181.92
2019-01-13T06:27:50.101Z,94178.78
2019-01-13T06:30:22.669Z,94182.21
2019-01-13T06:32:53.112Z,94170.98
2019-01-13T06:35:23.621Z,94163.22
2019-01-13T06:37:57.063Z,94165.38
2019-01-13T06:40:27.373Z,94169.20
2019-01-13T06:42:57.769Z,94163.09
2019-01-13T06:45:28.578Z,94173.70
2019-01-13T06:47:58.891Z,94171.87
2019-01-13T06:50:30.457Z,94170.91
2019-01-13T06:53:01.208Z,94166.70
2019-01-13T06:55:32.016Z,94167.45
2019-01-13T06:58:02.753Z,94156.39
2019-01-13T07:00:34.325Z,94159.50
2019-01-13T07:03:05.403Z,94151.94
2019-01-13T07:05:35.966Z,94155.09
2019-01-13T07:08:06.361Z,94166.50
2019-01-13T07:10:36.906Z,94149.28
2019-01-13T07:13:07.251Z,94142.66
2019-01-13T07:15:37.549Z,94137.26
2019-01-13T07:18:08.118Z,94138.16
2019-01-13T07:20:38.725Z,94137.13
2019-01-13T07:23:09.073Z,94134.92
2019-01-13T07:25:39.594Z,94139.94
2019-01-13T07:28:10.009Z,94134.01
2019-01-13T07:30:40.384Z,94143.11
2019-01-13T07:33:11.151Z,94138.47
2019-01-13T07:35:41.667Z,94143.89
2019-01-13T07:38:11.968Z,94146.19
2019-01-13T07:40:42.402Z,94150.03
2019-01-13T07:43:13.068Z,94156.69
2019-01-13T07:45:43.394Z,94157.16
2019-01-13T07:48:15.716Z,94152.40
2019-01-13T07:50:46.211Z,94159.69
2019-01-13T07:53:16.504Z,94161.66
2019-01-13T07:55:46.833Z,94174.12
2019-01-13T07:58:17.649Z,94162.63
2019-01-13T08:00:48.172Z,94168.95
2019-01-13T08:03:18.588Z,94168.36
2019-01-13T08:05:48.867Z,94179.48
2019-01-13T08:08:19.203Z,94172.84
2019-01-13T08:10:49.596Z,94179.27
2019-01-13T08:13:19.944Z,94189.12
2019-01-13T08:15:50.255Z,94193.87
2019-01-13T08:18:21.039Z,94194.59
2019-01-13T08:20:51.427Z,94193.37
2019-01-13T08:23:21.816Z,94192.71
2019-01-13T08:25:52.540Z,94191.47
2019-01-13T08:28:23.210Z,94186.88
2019-01-13T08:30:53.690Z,94193.38
2019-01-13T08:33:24.293Z,94190.45
2019-01-13T08:35:54.607Z,94179.25
2019-01-13T08:38:25.029Z,94184.13
2019-01-13T08:40:55.362Z,94177.34
2019-01-13T08:43:25.829Z,94173.21
2019-01-13T08:45:56.434Z,94170.48
2019-01-13T08:48:27.237Z,94169.66
2019-01-13T08:50:57.571Z,94179.01
2019-01-13T08:53:28.251Z,94160.23
2019-01-13T08:55:59.006Z,94154.30
2019-01-13T08:58:29.481Z,94148.69
2019-01-13T09:01:00.071Z,94144.53
2019-01-13T09:03:30.898Z,94143.33
2019-01-13T09:06:01.508Z,94138.29
2019-01-13T09:08:32.265Z,94132.42
2019-01-13T09:11:02.787Z,94124.20
2019-01-13T09:13:33.436Z,94123.34
2019-01-13T09:16:04.287Z,94118.72
2019-01-13T09:18:34.833Z,94114.52
2019-01-13T09:21:05.546Z,94108.53
2019-01-13T09:23:36.193Z,94111.00
2019-01-13T09:26:06.511Z,94103.45
2019-01-13T09:28:37.253Z,94090.38
2019-01-13T09:31:07.902Z,94082.20
2019-01-13T09:33:38.346Z,94076.64
2019-01-13T09:36:08.938Z,94071.50
2019-01-13T09:38:39.753Z,94062.14
2019-01-13T09:41:10.220Z,94060.19
2019-01-13T09:43:41.879Z,94060.01
2019-01-13T09:46:12.811Z,94048.11
2019-01-13T09:48:43.152Z,94048.22
2019-01-13T09:51:13.890Z,94047.89
2019-01-13T09:53:44.351Z,94046.28
2019-01-13T09:56:14.746Z,94035.85
2019-01-13T09:58:45.652Z,94030.34
2019-01-13T10:01:16.261Z,94016.31
2019-01-13T10:03:46.585Z,94015.17
2019-01-13T10:06:17.370Z,94009.27
2019-01-13T10:08:48.133Z,94010.28
2019-01-13T10:11:18.546Z,94009.66
2019-01-13T10:13:49.004Z,94016.80
2019-01-13T10:16:19.314Z,94016.56
2019-01-13T10:18:50.038Z,94014.48
2019-01-13T10:21:20.411Z,94008.87
2019-01-13T10:23:50.754Z,94001.42
2019-01-13T10:26:22.585Z,94000.34
2019-01-13T10:28:53.362Z,93999.42
2019-01-13T10:31:24.080Z,94000.24
2019-01-13T10:33:54.955Z,93998.89
2019-01-13T10:36:25.830Z,93994.65
2019-01-13T10:38:56.134Z,93992.84
2019-01-13T10:41:27.674Z,93988.31
2019-01-13T10:43:58.304Z,93982.15
2019-01-13T10:46:29.050Z,93978.77
2019-01-13T10:48:59.529Z,93967.78
2019-01-13T10:51:29.850Z,93967.01
2019-01-13T10:54:00.214Z,93967.01
2019-01-13T10:56:30.750Z,93965.20
2019-01-13T10:59:01.081Z,93958.98
2019-01-13T11:01:31.516Z,93958.39
2019-01-13T11:04:02.172Z,93960.75
2019-01-13T11:06:32.521Z,93958.58
2019-01-13T11:09:04.495Z,93955.47
2019-01-13T11:11:35.217Z,93958.71
2019-01-13T11:14:06.585Z,93957.53
2019-01-13T11:16:37.263Z,93951.35
2019-01-13T11:19:07.572Z,93956.07
2019-01-13T11:21:37.931Z,93948.98
2019-01-13T11:24:08.719Z,93950.56
2019-01-13T11:26:39.215Z,93953.03
2019-01-13T11:29:09.850Z,93956.95
2019-01-13T11:31:40.621Z,93957.41
2019-01-13T11:34:11.110Z,93960.41
2019-01-13T11:36:41.393Z,93962.70
2019-01-13T11:39:12.219Z,93956.77
2019-01-13T11:41:42.671Z,93954.30
2019-01-13T11:44:13.417Z,93956.46
2019-01-13T11:46:44.098Z,93959.97
2019-01-13T11:49:14.846Z,93957.14
2019-01-13T11:51:45.167Z,93960.02
2019-01-13T11:54:15.696Z,93956.89
2019-01-13T11:56:46.511Z,93951.24
2019-01-13T11:59:16.815Z,93965.50
2019-01-13T12:01:47.288Z,93956.65
2019-01-13T12:04:18.025Z,93961.65
2019-01-13T12:06:48.368Z,93963.26
2019-01-13T12:09:19.646Z,93957.87
2019-01-13T12:11:50.467Z,93954.30
2019-01-13T12:14:20.824Z,93965.16
2019-01-13T12:16:51.336Z,93961.61
2019-01-13T12:19:22.003Z,93956.66
2019-01-13T12:21:52.504Z,93949.17
2019-01-13T12:24:23.101Z,93949.92
2019-01-13T12:26:53.530Z,93946.34
2019-01-13T12:29:24.119Z,93949.87
2019-01-13T12:31:54.889Z,93950.08
2019-01-13T12:34:25.173Z,93953.55
2019-01-13T12:36:55.500Z,93940.48
2019-01-13T12:39:25.956Z,93943.13
2019-01-13T12:41:56.470Z,93941.08
2019-01-13T12:44:26.853Z,93944.89
2019-01-13T12:46:57.438Z,93943.27
2019-01-13T12:49:28.048Z,93941.06
2019-01-13T12:51:58.613Z,93934.81
2019-01-13T12:54:29.043Z,93935.94
2019-01-13T12:56:59.405Z,93933.20
2019-01-13T12:59:30.235Z,93933.78
2019-01-13T13:02:00.803Z,93918.28
2019-01-13T13:04:31.103Z,93918.31
2019-01-13T13:07:02.054Z,93919.44
2019-01-13T13:09:32.835Z,93920.84
2019-01-13T13:12:03.133Z,93922.61
2019-01-13T13:14:33.856Z,93912.52
2019-01-13T13:17:04.323Z,93912.67
2019-01-13T13:19:34.636Z,93902.45
2019-01-13T13:22:05.107Z,93903.34
2019-01-13T13:24:35.510Z,93908.44
2019-01-13T13:27:06.605Z,93898.68
2019-01-13T13:29:37.274Z,93895.36
2019-01-13T13:32:07.611Z,93886.92
2019-01-13T13:34:38.324Z,93876.77
2019-01-13T13:37:09.237Z,93876.47
2019-01-13T13:39:39.528Z,93875.49
2019-01-13T13:42:10.062Z,93877.20
2019-01-13T13:44:40.845Z,93878.20
2019-01-13T13:47:11.383Z,93881.41
2019-01-13T13:49:41.719Z,93878.40
2019-01-13T13:52:12.163Z,93877.99
2019-01-13T13:54:42.574Z,93858.27
2019-01-13T13:57:13.346Z,93871.28
2019-01-13T13:59:43.630Z,93871.86
2019-01-13T14:02:14.420Z,93875.13
2019-01-13T14:04:45.199Z,93874.23
2019-01-13T14:07:15.495Z,93876.71
2019-01-13T14:09:45.815Z,93864.97
2019-01-13T14:12:16.478Z,93871.91
2019-01-13T14:14:46.831Z,93874.64
2019-01-13T14:17:17.390Z,93869.75
2019-01-13T14:19:48.126Z,93877.73
2019-01-13T14:22:18.648Z,93863.20
2019-01-13T14:24:49.305Z,93874.68
2019-01-13T14:27:19.954Z,93871.98
2019-01-13T14:29:50.306Z,93875.17
2019-01-13T14:32:21.085Z,93870.76
2019-01-13T14:34:51.442Z,93873.32
2019-01-13T14:37:21.767Z,93874.31
2019-01-13T14:39:52.547Z,93870.89
2019-01-13T14:42:23.039Z,93864.53
2019-01-13T14:44:53.375Z,93864.17
2019-01-13T14:47:23.974Z,93863.56
2019-01-13T14:49:55.322Z,93852.97
2019-01-13T14:52:25.647Z,93853.20
2019-01-13T14:54:56.373Z,93849.55
2019-01-13T14:57:27.148Z,93848.55
2019-01-13T14:59:57.527Z,93851.37
2019-01-13T15:02:28.098Z,93848.98
2019-01-13T15:04:58.518Z,93842.91
2019-01-13T15:07:29.262Z,93853.91
2019-01-13T15:09:59.943Z,93850.23
2019-01-13T15:12:30.321Z,93853.61
2019-01-13T15:15:00.903Z,93852.09
2019-01-13T15:17:31.279Z,93845.95
2019-01-13T15:20:01.784Z,93847.47
2019-01-13T15:22:32.195Z,93844.77
2019-01-13T15:25:03.016Z,93843.86
2019-01-13T15:27:33.461Z,93847.42
2019-01-13T15:30:05.717Z,93852.48
2019-01-13T15:32:36.182Z,93845.95
2019-01-13T15:35:07.144Z,93851.41
2019-01-13T15:37:37.766Z,93850.11
2019-01-13T15:40:09.914Z,93844.91
2019-01-13T15:42:40.478Z,93848.47
2019-01-13T15:45:12.140Z,93847.66
2019-01-13T15:47:42.518Z,93847.17
2019-01-13T15:50:18.640Z,93842.91
2019-01-13T15:52:49.347Z,93849.45
2019-01-13T15:55:19.884Z,93845.30
2019-01-13T15:57:50.593Z,93853.62
2019-01-13T16:00:23.329Z,93847.62
2019-01-13T16:02:53.767Z,93850.92
2019-01-13T16:05:24.131Z,93853.80
2019-01-13T16:07:55.068Z,93849.89
2019-01-13T16:10:27.064Z,93844.39
2019-01-13T16:12:57.359Z,93846.97
2019-01-13T16:15:33.924Z,93853.41
2019-01-13T16:17:59.892Z,93848.11
2019-01-13T16:20:43.670Z,93848.48
2019-01-13T16:23:14.341Z,93841.23
2019-01-13T16:25:45.165Z,93843.53
2019-01-13T16:28:15.497Z,93845.61
2019-01-13T16:30:46.248Z,93844.10
2019-01-13T16:33:16.786Z,93848.98
2019-01-13T16:35:47.191Z,93854.17
2019-01-13T16:38:17.889Z,93844.02
2019-01-13T16:40:48.275Z,93848.48
2019-01-13T16:43:18.658Z,93842.44
2019-01-13T16:45:49.222Z,93841.47
2019-01-13T16:48:19.569Z,93845.24
2019-01-13T16:50:50.234Z,93830.58
2019-01-13T16:53:20.982Z,93831.68
2019-01-13T16:55:51.826Z,93828.74
2019-01-13T16:58:22.274Z,93831.98
2019-01-13T17:00:53.089Z,93828.42
2019-01-13T17:03:23.529Z,93826.80
2019-01-13T17:05:53.875Z,93821.31
2019-01-13T17:08:24.610Z,93818.10
2019-01-13T17:10:55.197Z,93814.77
2019-01-13T17:13:25.873Z,93814.59
2019-01-13T17:15:56.193Z,93810.30
2019-01-13T17:18:26.483Z,93815.28
2019-01-13T17:20:57.338Z,93821.78
2019-01-13T17:23:27.850Z,93817.67
2019-01-13T17:25:58.278Z,93811.72
2019-01-13T17:28:28.959Z,93823.33
2019-01-13T17:30:59.875Z,93813.30
2019-01-13T17:33:30.336Z,93818.14
2019-01-13T17:36:01.151Z,93817.05
2019-01-13T17:38:31.786Z,93817.67
2019-01-13T17:41:02.307Z,93814.72
2019-01-13T17:43:32.740Z,93810.26
2019-01-13T17:46:03.107Z,93806.41
2019-01-13T17:48:33.801Z,93803.04
2019-01-13T17:51:04.718Z,93809.57
2019-01-13T17:53:35.023Z,93801.85
2019-01-13T17:56:05.752Z,93800.40
2019-01-13T17:58:36.534Z,93807.46
2019-01-13T18:01:20.284Z,93800.18
2019-01-13T18:03:50.937Z,93806.34
2019-01-13T18:06:21.591Z,93801.69
2019-01-13T18:08:51.894Z,93804.83
2019-01-13T18:11:22.498Z,93804.30
2019-01-13T18:13:52.980Z,93803.06
2019-01-13T18:16:23.775Z,93802.57
2019-01-13T18:18:54.413Z,93800.16
2019-01-13T18:21:24.778Z,93795.83
2019-01-13T18:23:55.156Z,93792.61
2019-01-13T18:26:25.847Z,93792.13
2019-01-13T18:28:56.159Z,93794.14
2019-01-13T18:31:27.642Z,93793.98
2019-01-13T18:33:58.276Z,93791.67
2019-01-13T18:36:28.602Z,93787.70
2019-01-13T18:38:58.916Z,93786.83
2019-01-13T18:41:29.396Z,93782.03
2019-01-13T18:43:59.704Z,93774.91
2019-01-13T18:46:30.198Z,93781.44
2019-01-13T18:49:00.538Z,93783.73
2019-01-13T18:51:30.892Z,93781.31
2019-01-13T18:54:01.493Z,93789.67
2019-01-13T18:56:32.205Z,93783.14
2019-01-13T18:59:02.509Z,93785.37
2019-01-13T19:01:33.395Z,93790.29
2019-01-13T19:04:03.881Z,93783.20
2019-01-13T19:06:34.236Z,93781.36
2019-01-13T19:09:08.591Z,93780.94
2019-01-13T19:11:42.463Z,93777.73
2019-01-13T19:14:39.942Z,93779.10
2019-01-13T19:17:14.972Z,93768.71
2019-01-13T19:19:59.481Z,93771.81
2019-01-13T19:22:31.760Z,93768.88
2019-01-13T19:25:14.333Z,93763.38
2019-01-13T19:27:45.218Z,93758.43
2019-01-13T19:30:17.613Z,93762.02
2019-01-13T19:32:48.310Z,93748.41
2019-01-13T19:35:18.822Z,93741.47
2019-01-13T19:37:49.594Z,93737.85
2019-01-13T19:40:20.377Z,93743.09
2019-01-13T19:42:50.762Z,93745.90
2019-01-13T19:45:22.307Z,93741.78
2019-01-13T19:47:53.173Z,93430.66
2019-01-13T19:50:26.278Z,93721.13
2019-01-13T19:52:56.873Z,93734.55
2019-01-13T19:55:27.212Z,93721.36
2019-01-13T19:57:58.171Z,93716.27
2019-01-13T20:00:31.629Z,93722.67
2019-01-13T20:03:02.157Z,93717.08
2019-01-13T20:05:32.520Z,93712.22
2019-01-13T20:08:03.456Z,93710.00
2019-01-13T20:10:33.816Z,93709.05
2019-01-13T20:13:04.675Z,93709.52
2019-01-13T20:15:35.289Z,93714.27
2019-01-13T20:18:05.612Z,93701.70
2019-01-13T20:20:35.995Z,93710.14
2019-01-13T20:23:06.934Z,93704.87
2019-01-13T20:25:38.492Z,93696.77
2019-01-13T20:28:09.094Z,93693.24
2019-01-13T20:30:39.783Z,93696.08
2019-01-13T20:33:10.413Z,93686.20
2019-01-13T20:35:40.698Z,93686.08
2019-01-13T20:38:11.407Z,93696.17
2019-01-13T20:40:41.826Z,93691.23
2019-01-13T20:43:12.297Z,93686.06
2019-01-13T20:45:43.484Z,93672.02
2019-01-13T20:48:14.000Z,93675.38
2019-01-13T20:50:44.435Z,93671.59
2019-01-13T20:53:15.046Z,93676.84
2019-01-13T20:55:45.661Z,93686.03
2019-01-13T20:58:16.451Z,93377.98
2019-01-13T21:00:47.053Z,93677.51
2019-01-13T21:03:17.375Z,93665.28
2019-01-13T21:05:48.176Z,93659.25
2019-01-13T21:08:18.735Z,93667.06
2019-01-13T21:10:49.149Z,93666.97
2019-01-13T21:13:19.592Z,93651.29
2019-01-13T21:15:50.429Z,93641.72
2019-01-13T21:18:20.727Z,93649.13
2019-01-13T21:20:51.246Z,93641.25
2019-01-13T21:23:21.859Z,93657.39
2019-01-13T21:25:53.440Z,93640.34
2019-01-13T21:28:24.205Z,93642.48
2019-01-13T21:30:54.506Z,93638.27
2019-01-13T21:33:24.968Z,93633.53
2019-01-13T21:35:55.647Z,93625.43
2019-01-13T21:38:26.003Z,93627.50
2019-01-13T21:40:56.509Z,93622.95
2019-01-13T21:43:27.462Z,93619.72
2019-01-13T21:45:58.030Z,93623.05
2019-01-13T21:48:28.340Z,93608.86
2019-01-13T21:50:59.018Z,93607.59
2019-01-13T21:53:29.643Z,93595.36
2019-01-13T21:55:59.944Z,93596.13
2019-01-13T21:58:30.801Z,93593.34
2019-01-13T22:01:01.104Z,93597.64
2019-01-13T22:03:32.753Z,93592.43
2019-01-13T22:06:03.132Z,93590.94
2019-01-13T22:08:33.423Z,93582.47
2019-01-13T22:11:04.811Z,93583.39
2019-01-13T22:13:35.510Z,93580.36
2019-01-13T22:16:05.982Z,93564.35
2019-01-13T22:18:36.511Z,93560.98
2019-01-13T22:21:07.480Z,93558.00
2019-01-13T22:23:37.819Z,93550.39
2019-01-13T22:26:08.334Z,93542.11
2019-01-13T22:28:39.032Z,93534.95
2019-01-13T22:31:09.433Z,93543.02
2019-01-13T22:33:40.079Z,93542.00
2019-01-13T22:36:10.358Z,93541.52
2019-01-13T22:38:40.749Z,93534.79
2019-01-13T22:41:11.556Z,93536.86
2019-01-13T22:43:41.878Z,93530.14
2019-01-13T22:46:12.363Z,93514.95
2019-01-13T22:48:44.186Z,93520.80
2019-01-13T22:51:14.494Z,93505.13
2019-01-13T22:53:44.812Z,93496.86
2019-01-13T22:56:16.504Z,93497.34
2019-01-13T22:58:46.851Z,93500.02
2019-01-13T23:01:35.710Z,93504.73
2019-01-13T23:04:08.840Z,93505.73
2019-01-13T23:06:39.217Z,93499.19
2019-01-13T23:09:10.752Z,93499.50
2019-01-13T23:11:41.819Z,93491.06
2019-01-13T23:14:14.054Z,93486.71
2019-01-13T23:16:44.798Z,93496.33
2019-01-13T23:19:15.118Z,93481.57
2019-01-13T23:21:45.772Z,93482.13
2019-01-13T23:24:16.557Z,93475.88
2019-01-13T23:26:47.030Z,93477.64
2019-01-13T23:29:17.670Z,93469.01
2019-01-13T23:31:48.343Z,93470.35
2019-01-13T23:34:18.702Z,93457.78
2019-01-13T23:36:49.085Z,93467.19
2019-01-13T23:39:19.402Z,93457.14
2019-01-13T23:41:49.796Z,93462.39
2019-01-13T23:44:20.537Z,93460.94
2019-01-13T23:46:51.066Z,93463.34
2019-01-13T23:49:21.364Z,93471.01
2019-01-13T23:51:52.162Z,93455.81
2019-01-13T23:54:22.853Z,93448.65
2019-01-13T23:56:53.206Z,93455.66
2019-01-13T23:59:23.908Z,93454.12
