createdAt,value
2022-08-21T00:04:48.420Z,17.37
2022-08-21T00:10:02.397Z,17.31
2022-08-21T00:15:08.591Z,17.25
2022-08-21T00:20:14.728Z,17.20
2022-08-21T00:25:19.804Z,17.15
2022-08-21T00:30:28.671Z,17.14
2022-08-21T00:35:36.328Z,17.11
2022-08-21T00:40:45.421Z,17.13
2022-08-21T00:45:48.312Z,17.08
2022-08-21T00:51:06.407Z,17.07
2022-08-21T00:56:12.549Z,17.04
2022-08-21T01:01:15.993Z,17.02
2022-08-21T01:06:22.134Z,17.02
2022-08-21T01:11:27.268Z,17.02
2022-08-21T01:16:30.859Z,17.01
2022-08-21T01:21:35.016Z,17.00
2022-08-21T01:26:38.648Z,16.98
2022-08-21T01:31:41.649Z,16.95
2022-08-21T01:36:47.864Z,16.91
2022-08-21T01:41:50.669Z,16.83
2022-08-21T01:46:53.951Z,16.78
2022-08-21T01:51:58.149Z,16.75
2022-08-21T01:57:02.022Z,16.68
2022-08-21T02:02:05.810Z,16.63
2022-08-21T02:07:10.347Z,16.57
2022-08-21T02:12:13.705Z,16.51
2022-08-21T02:17:16.491Z,16.46
2022-08-21T02:22:20.739Z,16.40
2022-08-21T02:27:26.360Z,16.34
2022-08-21T02:32:29.959Z,16.30
2022-08-21T02:37:34.217Z,16.28
2022-08-21T02:42:37.249Z,16.23
2022-08-21T02:47:40.400Z,16.19
2022-08-21T02:52:45.924Z,16.17
2022-08-21T02:57:55.902Z,16.13
2022-08-21T03:02:59.094Z,16.11
2022-08-21T03:08:06.150Z,16.12
2022-08-21T03:13:09.553Z,16.13
2022-08-21T03:18:13.819Z,16.14
2022-08-21T03:23:19.670Z,16.11
2022-08-21T03:28:23.893Z,16.07
2022-08-21T03:33:26.841Z,16.01
2022-08-21T03:38:34.561Z,15.97
2022-08-21T03:43:37.738Z,15.93
2022-08-21T03:48:40.684Z,15.88
2022-08-21T03:53:45.890Z,15.83
2022-08-21T03:58:48.793Z,15.80
2022-08-21T04:03:51.681Z,15.76
2022-08-21T04:08:56.129Z,15.72
2022-08-21T04:13:59.104Z,15.67
2022-08-21T04:19:02.787Z,15.66
2022-08-21T04:24:08.287Z,15.66
2022-08-21T04:29:11.120Z,15.64
2022-08-21T04:34:14.506Z,15.63
2022-08-21T04:39:18.711Z,15.63
2022-08-21T04:44:22.208Z,15.62
2022-08-21T04:49:25.008Z,15.60
2022-08-21T04:54:29.477Z,15.62
2022-08-21T04:59:37.652Z,15.64
2022-08-21T05:04:45.563Z,15.69
2022-08-21T05:09:50.324Z,15.74
2022-08-21T05:14:53.157Z,15.80
2022-08-21T05:19:55.939Z,15.83
2022-08-21T05:25:00.393Z,15.88
2022-08-21T05:30:04.648Z,15.93
2022-08-21T05:35:08.766Z,16.01
2022-08-21T05:40:20.923Z,16.09
2022-08-21T05:45:41.280Z,16.15
2022-08-21T05:50:47.962Z,16.23
2022-08-21T05:55:53.295Z,16.29
2022-08-21T06:00:56.128Z,16.32
2022-08-21T06:05:58.955Z,16.36
2022-08-21T06:11:05.002Z,16.41
2022-08-21T06:16:09.741Z,16.48
2022-08-21T06:21:14.454Z,16.59
2022-08-21T06:26:18.715Z,16.71
2022-08-21T06:31:23.709Z,16.83
2022-08-21T06:36:26.900Z,16.96
2022-08-21T06:41:31.084Z,17.08
2022-08-21T06:46:41.972Z,17.27
2022-08-21T06:51:47.809Z,17.46
2022-08-21T06:56:52.226Z,17.68
2022-08-21T07:01:55.215Z,17.92
2022-08-21T07:06:58.517Z,18.21
2022-08-21T07:12:03.968Z,18.48
2022-08-21T07:17:06.844Z,18.73
2022-08-21T07:22:09.955Z,19.00
2022-08-21T07:27:14.431Z,19.23
2022-08-21T07:32:21.395Z,19.47
2022-08-21T07:37:24.567Z,19.72
2022-08-21T07:42:28.931Z,19.97
2022-08-21T07:47:42.263Z,20.25
2022-08-21T07:52:46.475Z,20.44
2022-08-21T07:57:51.817Z,20.51
2022-08-21T08:02:55.847Z,20.74
2022-08-21T08:07:59.192Z,20.95
2022-08-21T08:13:03.969Z,20.92
2022-08-21T08:18:06.923Z,21.17
2022-08-21T08:23:11.878Z,21.33
2022-08-21T08:28:17.599Z,21.50
2022-08-21T08:33:21.439Z,21.77
2022-08-21T08:38:26.468Z,21.90
2022-08-21T08:43:32.691Z,21.97
2022-08-21T08:48:53.416Z,22.29
2022-08-21T08:54:01.824Z,22.42
2022-08-21T08:59:15.781Z,22.40
2022-08-21T09:04:24.833Z,22.45
2022-08-21T09:09:40.431Z,22.67
2022-08-21T09:15:04.388Z,22.85
2022-08-21T09:20:19.484Z,23.26
2022-08-21T09:25:26.128Z,23.42
2022-08-21T09:30:33.860Z,23.37
2022-08-21T09:35:38.216Z,23.59
2022-08-21T09:40:43.981Z,23.68
2022-08-21T09:45:51.807Z,23.79
2022-08-21T09:50:56.609Z,24.07
2022-08-21T09:56:21.464Z,24.36
2022-08-21T10:01:28.816Z,24.26
2022-08-21T10:06:32.307Z,24.47
2022-08-21T10:11:36.345Z,24.78
2022-08-21T10:16:50.154Z,24.96
2022-08-21T10:22:02.651Z,25.20
2022-08-21T10:27:35.314Z,25.33
2022-08-21T10:32:53.016Z,25.66
2022-08-21T10:38:33.499Z,25.68
2022-08-21T10:43:54.161Z,25.85
2022-08-21T10:49:01.043Z,25.92
2022-08-21T10:54:13.425Z,25.76
2022-08-21T10:59:37.995Z,25.63
2022-08-21T11:04:50.357Z,25.71
2022-08-21T11:09:56.463Z,25.86
2022-08-21T11:15:08.481Z,25.85
2022-08-21T11:20:38.347Z,25.74
2022-08-21T11:25:46.263Z,26.11
2022-08-21T11:31:02.914Z,26.32
2022-08-21T11:36:16.816Z,26.52
2022-08-21T11:41:27.511Z,26.76
2022-08-21T11:46:40.560Z,26.93
2022-08-21T11:51:48.577Z,26.81
2022-08-21T11:56:58.225Z,26.75
2022-08-21T12:02:02.890Z,27.04
2022-08-21T12:07:15.064Z,27.14
2022-08-21T12:12:27.057Z,27.27
2022-08-21T12:17:39.604Z,27.44
2022-08-21T12:22:43.577Z,27.38
2022-08-21T12:27:48.751Z,27.32
2022-08-21T12:33:00.980Z,27.10
2022-08-21T12:38:11.560Z,26.70
2022-08-21T12:43:20.339Z,26.48
2022-08-21T12:48:29.066Z,26.30
2022-08-21T12:53:38.090Z,26.17
2022-08-21T12:58:43.547Z,26.07
2022-08-21T13:03:48.506Z,25.95
2022-08-21T13:09:08.699Z,26.05
2022-08-21T13:14:22.794Z,26.32
2022-08-21T13:19:33.007Z,26.34
2022-08-21T13:24:44.624Z,26.06
2022-08-21T13:29:54.240Z,26.45
2022-08-21T13:34:58.830Z,26.76
2022-08-21T13:40:02.066Z,27.11
2022-08-21T13:45:05.310Z,27.66
2022-08-21T13:50:14.045Z,27.78
2022-08-21T13:55:18.980Z,27.94
2022-08-21T14:00:27.938Z,28.27
2022-08-21T14:05:36.461Z,28.33
2022-08-21T14:10:44.963Z,28.60
2022-08-21T14:15:58.791Z,28.56
2022-08-21T14:21:13.078Z,28.05
2022-08-21T14:26:19.703Z,27.90
2022-08-21T14:31:23.524Z,27.78
2022-08-21T14:36:27.829Z,28.05
2022-08-21T14:41:31.210Z,28.19
2022-08-21T14:46:35.681Z,28.38
2022-08-21T14:51:42.228Z,28.23
2022-08-21T14:56:57.045Z,28.47
2022-08-21T15:01:59.827Z,28.45
2022-08-21T15:07:04.740Z,28.42
2022-08-21T15:12:08.730Z,28.59
2022-08-21T15:17:13.094Z,28.60
2022-08-21T15:22:19.150Z,28.52
2022-08-21T15:27:32.189Z,28.53
2022-08-21T15:32:35.035Z,28.22
2022-08-21T15:37:39.197Z,28.02
2022-08-21T15:42:42.564Z,27.90
2022-08-21T15:47:47.661Z,27.86
2022-08-21T15:52:52.679Z,27.58
2022-08-21T15:57:59.936Z,27.40
2022-08-21T16:03:07.338Z,27.34
2022-08-21T16:08:12.051Z,27.14
2022-08-21T16:13:20.595Z,27.04
2022-08-21T16:18:26.574Z,26.98
2022-08-21T16:23:30.727Z,26.98
2022-08-21T16:28:36.703Z,26.92
2022-08-21T16:33:43.183Z,26.86
2022-08-21T16:38:48.470Z,26.78
2022-08-21T16:43:52.224Z,26.67
2022-08-21T16:48:55.020Z,26.45
2022-08-21T16:54:00.035Z,26.26
2022-08-21T16:59:03.060Z,25.98
2022-08-21T17:04:06.718Z,25.88
2022-08-21T17:09:11.384Z,25.81
2022-08-21T17:14:19.574Z,25.71
2022-08-21T17:19:22.542Z,25.65
2022-08-21T17:24:27.016Z,25.63
2022-08-21T17:29:34.095Z,25.58
2022-08-21T17:34:37.192Z,25.41
2022-08-21T17:39:41.457Z,25.13
2022-08-21T17:44:46.778Z,24.90
2022-08-21T17:49:49.647Z,24.61
2022-08-21T17:54:53.807Z,24.53
2022-08-21T17:59:58.548Z,24.32
2022-08-21T18:05:01.484Z,24.13
2022-08-21T18:10:09.361Z,23.86
2022-08-21T18:15:14.431Z,23.68
2022-08-21T18:20:20.315Z,23.60
2022-08-21T18:25:24.542Z,23.58
2022-08-21T18:30:27.333Z,23.50
2022-08-21T18:35:32.537Z,23.42
2022-08-21T18:40:39.819Z,23.33
2022-08-21T18:45:42.899Z,23.24
2022-08-21T18:50:47.951Z,23.17
2022-08-21T18:55:52.298Z,23.10
2022-08-21T19:00:55.594Z,23.04
2022-08-21T19:05:58.450Z,22.95
2022-08-21T19:11:03.505Z,22.84
2022-08-21T19:16:09.686Z,22.65
2022-08-21T19:21:12.688Z,22.45
2022-08-21T19:26:18.031Z,22.33
2022-08-21T19:31:23.608Z,22.14
2022-08-21T19:36:27.006Z,21.98
2022-08-21T19:41:34.320Z,21.90
2022-08-21T19:46:41.612Z,21.83
2022-08-21T19:51:45.016Z,21.77
2022-08-21T19:56:49.979Z,21.70
2022-08-21T20:01:52.807Z,21.60
2022-08-21T20:06:55.619Z,21.48
2022-08-21T20:12:09.206Z,21.34
2022-08-21T20:17:14.718Z,21.24
2022-08-21T20:22:17.856Z,21.14
2022-08-21T20:27:26.585Z,21.06
2022-08-21T20:32:30.234Z,20.95
2022-08-21T20:37:37.035Z,20.85
2022-08-21T20:42:47.218Z,20.75
2022-08-21T20:47:52.691Z,20.64
2022-08-21T20:53:03.077Z,20.50
2022-08-21T20:58:12.686Z,20.34
2022-08-21T21:08:49.472Z,19.97
2022-08-21T21:13:58.482Z,19.83
2022-08-21T21:19:05.995Z,19.70
2022-08-21T21:24:20.083Z,19.54
2022-08-21T21:29:29.898Z,19.36
2022-08-21T21:34:37.685Z,19.23
2022-08-21T21:39:47.890Z,19.15
2022-08-21T21:45:04.407Z,19.03
2022-08-21T21:50:20.790Z,18.90
2022-08-21T21:55:37.434Z,18.77
2022-08-21T22:00:52.036Z,18.66
2022-08-21T22:06:01.346Z,18.57
2022-08-21T22:11:24.434Z,18.52
2022-08-21T22:16:35.029Z,18.49
2022-08-21T22:21:45.350Z,18.49
2022-08-21T22:26:51.719Z,18.45
2022-08-21T22:32:08.006Z,18.44
2022-08-21T22:37:13.129Z,18.39
2022-08-21T22:42:25.593Z,18.32
2022-08-21T22:47:35.015Z,18.22
2022-08-21T22:52:45.776Z,18.14
2022-08-21T22:57:50.012Z,18.05
2022-08-21T23:03:00.418Z,17.96
2022-08-21T23:08:24.006Z,17.88
2022-08-21T23:13:31.011Z,17.80
2022-08-21T23:18:48.615Z,17.68
2022-08-21T23:24:19.269Z,17.56
2022-08-21T23:29:31.110Z,17.46
2022-08-21T23:34:43.490Z,17.37
2022-08-21T23:39:56.646Z,17.29
2022-08-21T23:45:13.849Z,17.28
2022-08-21T23:50:26.058Z,17.27
2022-08-21T23:55:41.393Z,17.24
