createdAt,value
2022-07-25T00:01:11.415Z,3.85
2022-07-25T00:06:13.511Z,3.70
2022-07-25T00:11:19.410Z,3.70
2022-07-25T00:16:21.296Z,4.20
2022-07-25T00:21:23.074Z,3.15
2022-07-25T00:26:24.594Z,3.83
2022-07-25T00:31:26.288Z,4.13
2022-07-25T00:36:27.921Z,3.80
2022-07-25T00:41:29.485Z,3.85
2022-07-25T00:46:32.238Z,3.95
2022-07-25T00:51:34.868Z,3.80
2022-07-25T00:56:37.090Z,3.80
2022-07-25T01:01:39.378Z,3.55
2022-07-25T01:06:41.425Z,3.38
2022-07-25T01:11:43.087Z,3.80
2022-07-25T01:16:44.669Z,3.00
2022-07-25T01:21:46.293Z,3.40
2022-07-25T01:26:47.911Z,3.65
2022-07-25T01:31:49.530Z,3.72
2022-07-25T01:36:51.132Z,3.55
2022-07-25T01:41:52.714Z,4.32
2022-07-25T01:47:19.833Z,4.05
2022-07-25T01:52:21.504Z,3.85
2022-07-25T01:57:26.625Z,3.70
2022-07-25T02:02:35.850Z,3.83
2022-07-25T02:07:37.909Z,4.88
2022-07-25T02:12:39.416Z,3.53
2022-07-25T02:17:41.162Z,3.55
2022-07-25T02:22:42.709Z,3.72
2022-07-25T02:27:44.246Z,4.35
2022-07-25T02:32:45.838Z,3.90
2022-07-25T02:37:47.661Z,4.15
2022-07-25T02:42:49.220Z,4.38
2022-07-25T02:47:51.091Z,3.80
2022-07-25T02:52:52.664Z,3.88
2022-07-25T02:57:54.299Z,4.22
2022-07-25T03:02:56.423Z,4.30
2022-07-25T03:07:57.995Z,3.70
2022-07-25T03:12:59.723Z,4.05
2022-07-25T03:18:01.265Z,4.65
2022-07-25T03:23:03.100Z,4.30
2022-07-25T03:28:04.868Z,4.85
2022-07-25T03:33:06.472Z,4.22
2022-07-25T03:38:08.173Z,4.60
2022-07-25T03:43:09.854Z,4.43
2022-07-25T03:48:12.125Z,4.15
2022-07-25T03:53:13.790Z,3.90
2022-07-25T03:58:15.349Z,3.58
2022-07-25T04:03:16.879Z,3.50
2022-07-25T04:08:18.402Z,3.75
2022-07-25T04:13:20.101Z,3.92
2022-07-25T04:18:23.751Z,3.53
2022-07-25T04:23:31.273Z,3.80
2022-07-25T04:28:32.841Z,3.35
2022-07-25T04:33:37.483Z,3.67
2022-07-25T04:38:39.028Z,3.05
2022-07-25T04:43:44.853Z,3.40
2022-07-25T04:48:48.295Z,2.88
2022-07-25T04:53:49.928Z,3.83
2022-07-25T04:58:51.575Z,2.50
2022-07-25T05:03:53.182Z,2.72
2022-07-25T05:08:55.469Z,1.88
2022-07-25T05:13:57.178Z,2.15
2022-07-25T05:18:58.798Z,1.63
2022-07-25T05:24:00.343Z,1.73
2022-07-25T05:29:01.888Z,1.48
2022-07-25T05:34:04.055Z,1.65
2022-07-25T05:39:05.960Z,1.55
2022-07-25T05:44:07.769Z,1.70
2022-07-25T05:49:09.893Z,1.40
2022-07-25T05:54:11.617Z,2.03
2022-07-25T05:59:13.359Z,1.35
2022-07-25T06:04:14.893Z,1.88
2022-07-25T06:09:21.362Z,1.58
2022-07-25T06:14:23.290Z,1.90
2022-07-25T06:19:25.262Z,1.80
2022-07-25T06:24:26.906Z,1.85
2022-07-25T06:29:28.460Z,2.00
2022-07-25T06:34:30.290Z,1.75
2022-07-25T06:39:31.982Z,2.50
2022-07-25T06:44:35.384Z,2.28
2022-07-25T06:49:37.029Z,1.75
2022-07-25T06:54:38.817Z,2.38
2022-07-25T06:59:40.357Z,1.90
2022-07-25T07:04:42.193Z,1.85
2022-07-25T07:09:44.303Z,1.58
2022-07-25T07:14:45.881Z,1.63
2022-07-25T07:19:47.493Z,2.05
2022-07-25T07:24:49.238Z,2.20
2022-07-25T07:29:51.878Z,1.75
2022-07-25T07:34:54.552Z,2.15
2022-07-25T07:39:56.138Z,1.60
2022-07-25T07:44:57.772Z,2.05
2022-07-25T07:49:59.287Z,1.95
2022-07-25T07:55:19.448Z,1.60
2022-07-25T08:00:21.540Z,1.90
2022-07-25T08:05:32.973Z,1.55
2022-07-25T08:10:37.029Z,1.88
2022-07-25T08:15:40.312Z,1.80
2022-07-25T08:20:42.014Z,1.90
2022-07-25T08:25:48.296Z,2.10
2022-07-25T08:30:50.004Z,2.13
2022-07-25T08:35:54.645Z,2.00
2022-07-25T08:40:57.758Z,2.20
2022-07-25T08:46:02.268Z,2.35
2022-07-25T08:51:04.648Z,2.10
2022-07-25T08:56:12.581Z,2.35
2022-07-25T09:01:17.946Z,2.10
2022-07-25T09:06:22.150Z,3.05
2022-07-25T09:11:41.995Z,2.40
2022-07-25T09:16:45.374Z,2.20
2022-07-25T09:22:10.584Z,2.15
2022-07-25T09:27:13.095Z,2.28
2022-07-25T09:32:20.619Z,2.80
2022-07-25T09:37:26.585Z,2.53
2022-07-25T09:42:33.497Z,2.30
2022-07-25T09:47:38.237Z,2.40
2022-07-25T09:52:40.390Z,2.80
2022-07-25T09:57:47.316Z,2.63
2022-07-25T10:02:55.167Z,3.05
2022-07-25T10:07:57.966Z,3.00
2022-07-25T10:13:10.201Z,3.00
2022-07-25T10:18:13.906Z,3.20
2022-07-25T10:23:28.790Z,3.05
2022-07-25T10:28:52.040Z,2.95
2022-07-25T10:34:36.242Z,3.85
2022-07-25T10:39:50.377Z,3.05
2022-07-25T10:45:18.580Z,3.25
2022-07-25T10:50:53.611Z,3.63
2022-07-25T10:56:05.761Z,3.30
2022-07-25T11:01:08.493Z,3.25
2022-07-25T11:06:10.421Z,2.78
2022-07-25T11:11:12.323Z,3.28
2022-07-25T11:16:14.205Z,3.67
2022-07-25T11:21:15.747Z,3.40
2022-07-25T11:26:18.141Z,3.25
2022-07-25T11:31:22.995Z,3.13
2022-07-25T11:36:24.893Z,3.40
2022-07-25T11:41:33.200Z,3.22
2022-07-25T11:46:42.727Z,4.72
2022-07-25T11:51:47.309Z,3.30
2022-07-25T11:56:49.017Z,4.50
2022-07-25T12:01:51.257Z,3.55
2022-07-25T12:07:04.283Z,2.92
2022-07-25T12:12:07.377Z,3.03
2022-07-25T12:17:09.054Z,2.60
2022-07-25T12:22:10.777Z,2.65
2022-07-25T12:27:16.041Z,2.60
2022-07-25T12:32:17.694Z,2.88
2022-07-25T12:37:21.679Z,2.50
2022-07-25T12:42:23.921Z,3.25
2022-07-25T12:47:27.309Z,3.50
2022-07-25T12:52:29.132Z,2.70
2022-07-25T12:57:30.845Z,3.50
2022-07-25T13:02:34.901Z,2.95
2022-07-25T13:07:38.020Z,2.75
2022-07-25T13:12:39.859Z,3.10
2022-07-25T13:17:42.025Z,3.00
2022-07-25T13:22:44.803Z,2.72
2022-07-25T13:27:48.580Z,3.00
2022-07-25T13:32:50.327Z,3.03
2022-07-25T13:37:52.247Z,2.58
2022-07-25T13:42:54.004Z,3.28
2022-07-25T13:48:26.785Z,2.33
2022-07-25T13:53:19.321Z,2.25
2022-07-25T13:58:21.101Z,2.83
2022-07-25T14:03:30.238Z,2.55
2022-07-25T14:13:34.065Z,2.35
2022-07-25T14:18:35.932Z,2.75
2022-07-25T14:23:38.622Z,3.38
2022-07-25T14:28:40.343Z,3.83
2022-07-25T14:33:43.349Z,2.65
2022-07-25T14:38:47.362Z,2.58
2022-07-25T14:43:49.680Z,2.65
2022-07-25T14:48:52.773Z,2.60
2022-07-25T14:53:54.499Z,3.30
2022-07-25T14:58:56.196Z,3.92
2022-07-25T15:04:22.128Z,2.30
2022-07-25T15:09:24.051Z,2.30
2022-07-25T15:14:25.813Z,2.42
2022-07-25T15:19:28.857Z,2.40
2022-07-25T15:24:50.229Z,3.03
2022-07-25T15:29:57.059Z,2.33
2022-07-25T15:34:59.392Z,2.10
2022-07-25T15:40:01.315Z,2.95
2022-07-25T15:45:31.443Z,2.38
2022-07-25T15:50:25.052Z,2.50
2022-07-25T15:55:27.682Z,3.63
2022-07-25T16:00:30.417Z,2.80
2022-07-25T16:05:32.207Z,2.60
2022-07-25T16:10:34.389Z,3.13
2022-07-25T16:15:53.175Z,3.17
2022-07-25T16:20:55.012Z,2.33
2022-07-25T16:25:56.759Z,2.63
2022-07-25T16:31:03.625Z,4.25
2022-07-25T16:36:05.623Z,3.22
2022-07-25T16:41:07.406Z,2.90
2022-07-25T16:46:11.769Z,3.03
2022-07-25T16:51:13.953Z,2.70
2022-07-25T16:56:16.637Z,3.03
2022-07-25T17:01:18.936Z,3.47
2022-07-25T17:06:20.621Z,2.65
2022-07-25T17:11:22.632Z,2.97
2022-07-25T17:16:24.545Z,3.95
2022-07-25T17:21:26.287Z,3.20
2022-07-25T17:26:59.235Z,3.28
2022-07-25T17:32:02.921Z,2.95
2022-07-25T17:37:06.987Z,3.10
2022-07-25T17:42:08.622Z,2.63
2022-07-25T17:47:11.043Z,2.72
2022-07-25T17:52:12.911Z,2.40
2022-07-25T17:57:14.519Z,2.15
2022-07-25T18:02:16.370Z,2.95
2022-07-25T18:07:19.492Z,3.45
2022-07-25T18:12:23.771Z,3.30
2022-07-25T18:17:28.672Z,2.47
2022-07-25T18:22:30.805Z,2.08
2022-07-25T18:27:34.813Z,2.63
2022-07-25T18:32:38.329Z,2.33
2022-07-25T18:37:40.080Z,2.78
2022-07-25T18:42:42.747Z,2.50
2022-07-25T18:47:44.980Z,2.60
2022-07-25T18:52:46.704Z,2.90
2022-07-25T18:57:49.694Z,2.50
2022-07-25T19:02:51.540Z,2.35
2022-07-25T19:07:53.356Z,2.33
2022-07-25T19:12:55.115Z,2.65
2022-07-25T19:17:57.021Z,3.45
2022-07-25T19:23:01.864Z,2.53
2022-07-25T19:28:04.595Z,3.28
2022-07-25T19:33:06.294Z,2.65
2022-07-25T19:38:08.169Z,2.75
2022-07-25T19:43:12.863Z,2.65
2022-07-25T19:48:14.626Z,3.30
2022-07-25T19:53:16.315Z,3.17
2022-07-25T19:58:18.360Z,2.58
2022-07-25T20:03:23.353Z,2.65
2022-07-25T20:08:25.308Z,2.53
2022-07-25T20:13:27.939Z,3.55
2022-07-25T20:18:30.249Z,3.05
2022-07-25T20:24:35.480Z,3.08
2022-07-25T20:29:41.452Z,3.20
2022-07-25T20:34:45.893Z,2.50
2022-07-25T20:39:48.319Z,3.00
2022-07-25T20:44:50.658Z,3.20
2022-07-25T20:49:52.727Z,3.60
2022-07-25T20:54:54.421Z,2.40
2022-07-25T20:59:56.104Z,2.90
2022-07-25T21:04:57.836Z,3.15
2022-07-25T21:09:59.475Z,2.55
2022-07-25T21:15:01.367Z,2.92
2022-07-25T21:20:04.082Z,3.13
2022-07-25T21:25:09.225Z,2.90
2022-07-25T21:30:11.920Z,3.13
2022-07-25T21:35:22.209Z,3.05
2022-07-25T21:40:28.483Z,2.80
2022-07-25T21:45:31.772Z,3.80
2022-07-25T21:50:42.203Z,2.78
2022-07-25T21:55:45.691Z,3.53
2022-07-25T22:00:47.552Z,2.97
2022-07-25T22:05:49.321Z,4.22
2022-07-25T22:10:51.196Z,3.20
2022-07-25T22:15:53.840Z,3.03
2022-07-25T22:20:55.815Z,2.78
2022-07-25T22:25:57.519Z,4.35
2022-07-25T22:30:59.287Z,4.50
2022-07-25T22:36:01.507Z,3.30
2022-07-25T22:41:03.456Z,3.15
2022-07-25T22:46:05.207Z,3.60
2022-07-25T22:51:06.906Z,2.63
2022-07-25T22:56:08.801Z,3.25
2022-07-25T23:01:11.038Z,3.33
2022-07-25T23:06:13.158Z,2.78
2022-07-25T23:11:14.965Z,2.92
2022-07-25T23:16:16.640Z,2.50
2022-07-25T23:21:18.411Z,2.40
2022-07-25T23:26:20.072Z,2.20
2022-07-25T23:31:22.456Z,1.65
2022-07-25T23:36:26.321Z,1.98
2022-07-25T23:41:27.980Z,1.80
2022-07-25T23:46:33.652Z,1.70
2022-07-25T23:51:37.075Z,1.73
2022-07-25T23:56:38.877Z,1.45
