createdAt,value
2019-02-09T00:00:19.157Z,5.62
2019-02-09T00:00:50.365Z,5.60
2019-02-09T00:01:21.605Z,5.57
2019-02-09T00:01:52.817Z,5.54
2019-02-09T00:02:24.072Z,5.51
2019-02-09T00:02:55.293Z,5.49
2019-02-09T00:03:26.508Z,5.47
2019-02-09T00:03:57.721Z,5.47
2019-02-09T00:04:28.927Z,5.44
2019-02-09T00:05:00.243Z,5.42
2019-02-09T00:05:31.440Z,5.37
2019-02-09T00:06:02.645Z,5.37
2019-02-09T00:06:33.858Z,5.36
2019-02-09T00:07:05.077Z,5.37
2019-02-09T00:07:36.344Z,5.36
2019-02-09T00:08:08.383Z,5.36
2019-02-09T00:08:39.621Z,5.37
2019-02-09T00:09:11.931Z,5.39
2019-02-09T00:09:43.154Z,5.43
2019-02-09T00:10:14.358Z,5.44
2019-02-09T00:10:45.631Z,5.44
2019-02-09T00:11:16.849Z,5.45
2019-02-09T00:11:48.082Z,5.47
2019-02-09T00:12:19.279Z,5.47
2019-02-09T00:12:50.506Z,5.49
2019-02-09T00:13:21.738Z,5.52
2019-02-09T00:13:52.938Z,5.52
2019-02-09T00:14:24.139Z,5.53
2019-02-09T00:14:55.401Z,5.55
2019-02-09T00:15:26.624Z,5.63
2019-02-09T00:15:57.837Z,5.70
2019-02-09T00:16:30.126Z,5.72
2019-02-09T00:17:01.358Z,5.74
2019-02-09T00:17:32.617Z,5.74
2019-02-09T00:18:03.827Z,5.71
2019-02-09T00:18:35.075Z,5.70
2019-02-09T00:19:06.286Z,5.67
2019-02-09T00:19:39.531Z,5.66
2019-02-09T00:20:10.744Z,5.63
2019-02-09T00:20:41.969Z,5.59
2019-02-09T00:21:13.192Z,5.53
2019-02-09T00:21:44.449Z,5.49
2019-02-09T00:22:15.657Z,5.48
2019-02-09T00:22:46.866Z,5.45
2019-02-09T00:23:18.088Z,5.44
2019-02-09T00:23:49.346Z,5.49
2019-02-09T00:24:20.591Z,5.52
2019-02-09T00:24:51.812Z,5.54
2019-02-09T00:25:23.024Z,5.52
2019-02-09T00:25:54.248Z,5.45
2019-02-09T00:26:25.479Z,5.42
2019-02-09T00:26:56.685Z,5.39
2019-02-09T00:27:27.896Z,5.38
2019-02-09T00:27:59.109Z,5.37
2019-02-09T00:28:30.336Z,5.37
2019-02-09T00:29:01.612Z,5.31
2019-02-09T00:29:32.813Z,5.31
2019-02-09T00:30:04.099Z,5.31
2019-02-09T00:30:35.353Z,5.29
2019-02-09T00:31:06.621Z,5.29
2019-02-09T00:31:37.839Z,5.28
2019-02-09T00:32:09.049Z,5.28
2019-02-09T00:32:40.301Z,5.27
2019-02-09T00:33:11.508Z,5.27
2019-02-09T00:33:42.726Z,5.28
2019-02-09T00:34:13.972Z,5.27
2019-02-09T00:34:45.173Z,5.27
2019-02-09T00:35:16.432Z,5.24
2019-02-09T00:35:47.643Z,5.22
2019-02-09T00:36:18.885Z,5.20
2019-02-09T00:36:50.104Z,5.20
2019-02-09T00:37:21.325Z,5.23
2019-02-09T00:37:52.578Z,5.24
2019-02-09T00:38:23.809Z,5.30
2019-02-09T00:39:02.345Z,5.37
2019-02-09T00:39:33.575Z,5.42
2019-02-09T00:40:04.790Z,5.42
2019-02-09T00:40:36.031Z,5.44
2019-02-09T00:41:07.320Z,5.42
2019-02-09T00:41:38.540Z,5.42
2019-02-09T00:42:09.762Z,5.35
2019-02-09T00:42:40.964Z,5.32
2019-02-09T00:43:12.181Z,5.29
2019-02-09T00:43:43.431Z,5.21
2019-02-09T00:44:14.643Z,5.24
2019-02-09T00:44:45.882Z,5.17
2019-02-09T00:45:17.099Z,5.18
2019-02-09T00:45:48.309Z,5.16
2019-02-09T00:46:19.563Z,5.17
2019-02-09T00:46:50.813Z,5.17
2019-02-09T00:47:22.019Z,5.12
2019-02-09T00:47:53.302Z,5.09
2019-02-09T00:48:24.510Z,5.12
2019-02-09T00:48:56.772Z,5.13
2019-02-09T00:49:27.986Z,5.12
2019-02-09T00:49:59.196Z,5.15
2019-02-09T00:50:30.397Z,5.15
2019-02-09T00:51:01.662Z,5.15
2019-02-09T00:51:32.873Z,5.15
2019-02-09T00:52:04.136Z,5.17
2019-02-09T00:52:35.350Z,5.19
2019-02-09T00:53:06.559Z,5.21
2019-02-09T00:53:37.758Z,5.23
2019-02-09T00:54:11.393Z,5.25
2019-02-09T00:54:42.593Z,5.25
2019-02-09T00:55:13.815Z,5.28
2019-02-09T00:55:45.021Z,5.28
2019-02-09T00:56:16.256Z,5.30
2019-02-09T00:56:48.465Z,5.31
2019-02-09T00:57:19.693Z,5.32
2019-02-09T00:57:50.897Z,5.33
2019-02-09T00:58:22.140Z,5.27
2019-02-09T00:58:53.407Z,5.23
2019-02-09T00:59:24.630Z,5.21
2019-02-09T00:59:55.853Z,5.22
2019-02-09T01:00:29.074Z,5.23
2019-02-09T01:01:00.288Z,5.21
2019-02-09T01:01:31.540Z,5.19
2019-02-09T01:02:02.751Z,5.18
2019-02-09T01:02:33.996Z,5.19
2019-02-09T01:03:05.207Z,5.19
2019-02-09T01:03:36.419Z,5.17
2019-02-09T01:04:07.630Z,5.18
2019-02-09T01:04:38.855Z,5.17
2019-02-09T01:05:10.068Z,5.15
2019-02-09T01:05:41.294Z,5.13
2019-02-09T01:06:12.548Z,5.11
2019-02-09T01:06:43.780Z,5.07
2019-02-09T01:07:14.966Z,5.07
2019-02-09T01:07:46.166Z,5.04
2019-02-09T01:08:19.417Z,5.04
2019-02-09T01:08:50.638Z,5.05
2019-02-09T01:09:21.875Z,5.07
2019-02-09T01:09:53.064Z,5.10
2019-02-09T01:10:24.270Z,5.10
2019-02-09T01:10:55.467Z,5.09
2019-02-09T01:11:26.695Z,5.11
2019-02-09T01:11:57.901Z,5.11
2019-02-09T01:12:29.157Z,5.06
2019-02-09T01:13:00.356Z,5.10
2019-02-09T01:13:31.614Z,5.09
2019-02-09T01:14:02.832Z,5.11
2019-02-09T01:14:34.033Z,5.11
2019-02-09T01:15:05.241Z,5.11
2019-02-09T01:15:36.465Z,5.06
2019-02-09T01:16:07.687Z,5.00
2019-02-09T01:16:38.890Z,5.02
2019-02-09T01:17:10.123Z,5.04
2019-02-09T01:17:42.447Z,5.07
2019-02-09T01:18:14.013Z,5.10
2019-02-09T01:18:45.268Z,5.11
2019-02-09T01:19:16.467Z,5.10
2019-02-09T01:19:50.195Z,5.13
2019-02-09T01:20:21.387Z,5.12
2019-02-09T01:20:52.666Z,5.13
2019-02-09T01:21:23.912Z,5.14
2019-02-09T01:21:55.148Z,5.16
2019-02-09T01:22:26.360Z,5.15
2019-02-09T01:22:57.580Z,5.13
2019-02-09T01:23:28.832Z,5.14
2019-02-09T01:24:00.040Z,5.15
2019-02-09T01:24:31.258Z,5.18
2019-02-09T01:25:02.476Z,5.19
2019-02-09T01:25:33.708Z,5.19
2019-02-09T01:26:04.933Z,5.19
2019-02-09T01:26:36.158Z,5.17
2019-02-09T01:27:07.342Z,5.18
2019-02-09T01:27:38.558Z,5.19
2019-02-09T01:28:09.824Z,5.18
2019-02-09T01:28:41.028Z,5.18
2019-02-09T01:29:12.241Z,5.16
2019-02-09T01:29:43.478Z,5.16
2019-02-09T01:30:14.709Z,5.15
2019-02-09T01:30:45.929Z,5.15
2019-02-09T01:31:17.134Z,5.17
2019-02-09T01:31:48.338Z,5.20
2019-02-09T01:32:19.537Z,5.21
2019-02-09T01:32:50.761Z,5.23
2019-02-09T01:33:22.003Z,5.24
2019-02-09T01:33:53.246Z,5.26
2019-02-09T01:34:24.459Z,5.28
2019-02-09T01:34:55.668Z,5.29
2019-02-09T01:35:26.897Z,5.30
2019-02-09T01:35:58.096Z,5.32
2019-02-09T01:36:29.292Z,5.33
2019-02-09T01:37:00.503Z,5.30
2019-02-09T01:37:31.774Z,5.29
2019-02-09T01:38:03.004Z,5.31
2019-02-09T01:38:34.232Z,5.34
2019-02-09T01:39:05.450Z,5.34
2019-02-09T01:39:36.677Z,5.35
2019-02-09T01:40:07.877Z,5.34
2019-02-09T01:40:40.185Z,5.34
2019-02-09T01:41:11.443Z,5.34
2019-02-09T01:41:42.756Z,5.33
2019-02-09T01:42:16.216Z,5.30
2019-02-09T01:42:47.448Z,5.29
2019-02-09T01:43:18.702Z,5.30
2019-02-09T01:43:49.910Z,5.30
2019-02-09T01:44:21.113Z,5.31
2019-02-09T01:44:52.363Z,5.29
2019-02-09T01:45:23.567Z,5.27
2019-02-09T01:45:54.808Z,5.20
2019-02-09T01:46:26.055Z,5.20
2019-02-09T01:46:57.252Z,5.20
2019-02-09T01:47:28.454Z,5.20
2019-02-09T01:47:59.664Z,5.23
2019-02-09T01:48:30.902Z,5.19
2019-02-09T01:49:02.128Z,5.17
2019-02-09T01:49:35.613Z,5.19
2019-02-09T01:50:06.870Z,5.19
2019-02-09T01:50:38.074Z,5.23
2019-02-09T01:51:09.290Z,5.25
2019-02-09T01:51:40.494Z,5.25
2019-02-09T01:52:19.080Z,5.27
2019-02-09T01:52:50.293Z,5.28
2019-02-09T01:53:21.845Z,5.27
2019-02-09T01:53:53.110Z,5.28
2019-02-09T01:54:24.366Z,5.27
2019-02-09T01:54:56.030Z,5.27
2019-02-09T01:55:27.236Z,5.27
2019-02-09T01:55:58.440Z,5.23
2019-02-09T01:56:29.664Z,5.18
2019-02-09T01:57:00.895Z,5.15
2019-02-09T01:57:32.075Z,5.11
2019-02-09T01:58:03.308Z,5.09
2019-02-09T01:58:34.517Z,5.05
2019-02-09T01:59:05.722Z,5.04
2019-02-09T01:59:36.984Z,5.03
2019-02-09T02:00:10.582Z,4.98
2019-02-09T02:00:41.170Z,4.96
2019-02-09T02:01:12.380Z,4.92
2019-02-09T02:01:43.608Z,4.89
2019-02-09T02:02:16.844Z,4.91
2019-02-09T02:02:48.090Z,4.89
2019-02-09T02:03:19.305Z,4.92
2019-02-09T02:03:50.510Z,4.94
2019-02-09T02:04:21.723Z,4.94
2019-02-09T02:04:52.935Z,4.96
2019-02-09T02:05:24.137Z,4.99
2019-02-09T02:05:55.363Z,4.98
2019-02-09T02:06:26.586Z,4.99
2019-02-09T02:06:57.809Z,5.01
2019-02-09T02:07:29.045Z,5.03
2019-02-09T02:08:00.248Z,5.06
2019-02-09T02:08:31.479Z,5.05
2019-02-09T02:09:03.048Z,5.01
2019-02-09T02:09:34.310Z,4.97
2019-02-09T02:10:05.598Z,4.97
2019-02-09T02:10:36.827Z,4.94
2019-02-09T02:11:08.100Z,4.95
2019-02-09T02:11:39.314Z,4.98
2019-02-09T02:12:10.514Z,4.99
2019-02-09T02:12:41.754Z,4.99
2019-02-09T02:13:12.978Z,4.97
2019-02-09T02:13:44.189Z,4.96
2019-02-09T02:14:15.412Z,4.93
2019-02-09T02:14:46.672Z,4.89
2019-02-09T02:15:17.880Z,4.86
2019-02-09T02:15:49.114Z,4.85
2019-02-09T02:16:20.806Z,4.85
2019-02-09T02:16:52.026Z,4.88
2019-02-09T02:17:23.238Z,4.89
2019-02-09T02:17:54.454Z,4.92
2019-02-09T02:18:25.668Z,5.05
2019-02-09T02:18:56.887Z,5.12
2019-02-09T02:19:28.101Z,5.18
2019-02-09T02:19:59.383Z,5.20
2019-02-09T02:20:30.590Z,5.21
2019-02-09T02:21:01.828Z,5.23
2019-02-09T02:21:33.040Z,5.22
2019-02-09T02:22:04.249Z,5.22
2019-02-09T02:22:35.476Z,5.24
2019-02-09T02:23:06.702Z,5.24
2019-02-09T02:23:38.243Z,5.21
2019-02-09T02:24:09.865Z,5.19
2019-02-09T02:24:41.071Z,5.17
2019-02-09T02:25:12.266Z,5.18
2019-02-09T02:25:43.476Z,5.17
2019-02-09T02:26:14.684Z,5.19
2019-02-09T02:26:45.897Z,5.21
2019-02-09T02:27:17.503Z,5.22
2019-02-09T02:27:49.762Z,5.21
2019-02-09T02:28:21.022Z,5.17
2019-02-09T02:28:55.350Z,5.15
2019-02-09T02:29:26.562Z,5.13
2019-02-09T02:29:57.773Z,5.11
2019-02-09T02:30:29.020Z,5.07
2019-02-09T02:31:00.221Z,5.05
2019-02-09T02:31:31.416Z,5.05
2019-02-09T02:32:02.643Z,5.03
2019-02-09T02:32:33.855Z,5.05
2019-02-09T02:33:05.136Z,5.05
2019-02-09T02:33:36.348Z,5.06
2019-02-09T02:34:07.565Z,5.06
2019-02-09T02:34:38.779Z,5.07
2019-02-09T02:35:10.013Z,5.06
2019-02-09T02:35:41.219Z,5.05
2019-02-09T02:36:12.444Z,5.07
2019-02-09T02:36:43.704Z,5.08
2019-02-09T02:37:14.912Z,5.10
2019-02-09T02:37:46.127Z,5.11
2019-02-09T02:38:17.356Z,5.16
2019-02-09T02:38:48.554Z,5.13
2019-02-09T02:39:19.768Z,5.14
2019-02-09T02:39:50.992Z,5.16
2019-02-09T02:40:22.283Z,5.20
2019-02-09T02:40:53.549Z,5.22
2019-02-09T02:41:24.736Z,5.25
2019-02-09T02:41:55.953Z,5.27
2019-02-09T02:42:27.200Z,5.32
2019-02-09T02:42:58.407Z,5.37
2019-02-09T02:43:29.642Z,5.42
2019-02-09T02:44:00.856Z,5.46
2019-02-09T02:44:32.110Z,5.48
2019-02-09T02:45:03.323Z,5.48
2019-02-09T02:45:34.593Z,5.50
2019-02-09T02:46:05.821Z,5.50
2019-02-09T02:46:37.073Z,5.51
2019-02-09T02:47:08.285Z,5.49
2019-02-09T02:47:39.525Z,5.47
2019-02-09T02:48:10.754Z,5.46
2019-02-09T02:48:44.882Z,5.43
2019-02-09T02:49:16.091Z,5.40
2019-02-09T02:49:47.321Z,5.40
2019-02-09T02:50:18.597Z,5.35
2019-02-09T02:50:49.830Z,5.31
2019-02-09T02:51:21.072Z,5.28
2019-02-09T02:51:52.275Z,5.28
2019-02-09T02:52:23.497Z,5.27
2019-02-09T02:52:54.749Z,5.26
2019-02-09T02:53:25.963Z,5.18
2019-02-09T02:53:57.165Z,5.12
2019-02-09T02:54:28.385Z,5.14
2019-02-09T02:54:59.576Z,5.12
2019-02-09T02:55:30.807Z,5.11
2019-02-09T02:56:02.077Z,5.10
2019-02-09T02:56:33.282Z,5.10
2019-02-09T02:57:04.499Z,5.08
2019-02-09T02:57:35.742Z,5.09
2019-02-09T02:58:06.972Z,5.08
2019-02-09T02:58:38.199Z,5.15
2019-02-09T02:59:09.399Z,5.20
2019-02-09T02:59:40.624Z,5.23
2019-02-09T03:00:11.903Z,5.22
2019-02-09T03:00:43.135Z,5.21
2019-02-09T03:01:14.355Z,5.20
2019-02-09T03:01:45.575Z,5.13
2019-02-09T03:02:16.782Z,5.12
2019-02-09T03:02:47.992Z,5.18
2019-02-09T03:03:19.202Z,5.26
2019-02-09T03:03:50.399Z,5.31
2019-02-09T03:04:21.610Z,5.31
2019-02-09T03:04:52.815Z,5.37
2019-02-09T03:05:24.047Z,5.39
2019-02-09T03:05:55.240Z,5.52
2019-02-09T03:06:26.501Z,5.63
2019-02-09T03:06:57.712Z,5.69
2019-02-09T03:07:28.979Z,5.72
2019-02-09T03:08:00.183Z,5.74
2019-02-09T03:08:31.394Z,5.75
2019-02-09T03:09:02.634Z,5.78
2019-02-09T03:09:33.850Z,5.81
2019-02-09T03:10:05.076Z,5.87
2019-02-09T03:10:36.379Z,5.90
2019-02-09T03:11:07.590Z,5.92
2019-02-09T03:11:38.805Z,5.91
2019-02-09T03:12:10.010Z,5.89
2019-02-09T03:12:41.238Z,5.88
2019-02-09T03:13:12.453Z,5.84
2019-02-09T03:13:43.691Z,5.89
2019-02-09T03:14:14.942Z,5.98
2019-02-09T03:14:46.167Z,6.02
2019-02-09T03:15:17.385Z,6.03
2019-02-09T03:15:48.645Z,6.01
2019-02-09T03:16:19.845Z,5.98
2019-02-09T03:16:51.067Z,5.96
2019-02-09T03:17:22.309Z,5.88
2019-02-09T03:17:53.548Z,5.81
2019-02-09T03:18:24.756Z,5.76
2019-02-09T03:18:55.964Z,5.70
2019-02-09T03:19:27.201Z,5.67
2019-02-09T03:19:58.418Z,5.63
2019-02-09T03:20:29.725Z,5.57
2019-02-09T03:21:00.964Z,5.54
2019-02-09T03:21:39.610Z,5.48
2019-02-09T03:22:12.864Z,5.43
2019-02-09T03:22:44.060Z,5.37
2019-02-09T03:23:15.289Z,5.32
2019-02-09T03:23:46.526Z,5.29
2019-02-09T03:24:17.788Z,5.23
2019-02-09T03:24:48.996Z,5.20
2019-02-09T03:25:20.202Z,5.18
2019-02-09T03:25:51.438Z,5.13
2019-02-09T03:26:22.654Z,5.10
2019-02-09T03:26:53.865Z,5.11
2019-02-09T03:27:25.121Z,5.10
2019-02-09T03:27:56.326Z,5.09
2019-02-09T03:28:27.534Z,5.06
2019-02-09T03:28:58.743Z,5.08
2019-02-09T03:29:29.955Z,5.09
2019-02-09T03:30:01.170Z,5.09
2019-02-09T03:30:45.736Z,5.10
2019-02-09T03:31:05.325Z,5.16
2019-02-09T03:31:36.596Z,5.21
2019-02-09T03:32:10.864Z,5.22
2019-02-09T03:32:40.740Z,5.26
2019-02-09T03:33:11.961Z,5.27
2019-02-09T03:33:43.188Z,5.25
2019-02-09T03:34:14.383Z,5.26
2019-02-09T03:34:45.586Z,5.31
2019-02-09T03:35:16.836Z,5.37
2019-02-09T03:35:48.055Z,5.46
2019-02-09T03:36:19.294Z,5.62
2019-02-09T03:36:52.489Z,5.80
2019-02-09T03:37:23.705Z,5.93
2019-02-09T03:37:54.955Z,6.00
2019-02-09T03:38:26.209Z,6.04
2019-02-09T03:38:58.522Z,6.06
2019-02-09T03:39:29.729Z,6.07
2019-02-09T03:40:01.027Z,6.05
2019-02-09T03:40:32.288Z,6.05
2019-02-09T03:41:03.500Z,5.99
2019-02-09T03:41:34.723Z,5.91
2019-02-09T03:42:05.922Z,5.85
2019-02-09T03:42:37.131Z,5.81
2019-02-09T03:43:10.615Z,5.77
2019-02-09T03:43:41.848Z,5.72
2019-02-09T03:44:13.063Z,5.72
2019-02-09T03:44:44.275Z,5.69
2019-02-09T03:45:15.481Z,5.68
2019-02-09T03:45:46.722Z,5.66
2019-02-09T03:46:17.997Z,5.61
2019-02-09T03:46:49.207Z,5.59
2019-02-09T03:47:20.448Z,5.56
2019-02-09T03:47:51.657Z,5.54
2019-02-09T03:48:22.867Z,5.52
2019-02-09T03:48:54.255Z,5.51
2019-02-09T03:49:25.498Z,5.49
2019-02-09T03:49:56.729Z,5.50
2019-02-09T03:50:27.950Z,5.47
2019-02-09T03:50:59.144Z,5.47
2019-02-09T03:51:30.409Z,5.45
2019-02-09T03:52:01.590Z,5.43
2019-02-09T03:52:32.784Z,5.42
2019-02-09T03:53:04.000Z,5.39
2019-02-09T03:53:35.222Z,5.37
2019-02-09T03:54:07.558Z,5.35
2019-02-09T03:54:38.759Z,5.34
2019-02-09T03:55:10.002Z,5.30
2019-02-09T03:55:41.224Z,5.21
2019-02-09T03:56:12.442Z,5.18
2019-02-09T03:56:43.670Z,5.07
2019-02-09T03:57:14.885Z,5.01
2019-02-09T03:57:46.092Z,4.97
2019-02-09T03:58:17.350Z,4.97
2019-02-09T03:58:48.591Z,4.96
2019-02-09T03:59:19.817Z,4.94
2019-02-09T03:59:52.059Z,4.96
2019-02-09T04:00:23.306Z,4.97
2019-02-09T04:00:55.753Z,4.95
2019-02-09T04:01:27.200Z,4.97
2019-02-09T04:01:58.422Z,4.99
2019-02-09T04:02:32.776Z,4.99
2019-02-09T04:03:03.984Z,5.01
2019-02-09T04:03:35.565Z,5.01
2019-02-09T04:04:06.776Z,5.01
2019-02-09T04:04:38.358Z,5.00
2019-02-09T04:05:09.582Z,4.97
2019-02-09T04:05:40.775Z,4.96
2019-02-09T04:06:11.973Z,4.98
2019-02-09T04:06:46.288Z,4.96
2019-02-09T04:07:17.517Z,4.94
2019-02-09T04:07:48.782Z,4.91
2019-02-09T04:08:20.085Z,4.91
2019-02-09T04:08:52.434Z,4.91
2019-02-09T04:09:23.629Z,4.92
2019-02-09T04:09:54.838Z,4.94
2019-02-09T04:10:26.043Z,4.95
2019-02-09T04:10:57.311Z,4.92
2019-02-09T04:11:28.533Z,4.90
2019-02-09T04:11:59.748Z,4.91
2019-02-09T04:12:30.997Z,4.92
2019-02-09T04:13:02.228Z,4.93
2019-02-09T04:13:33.437Z,4.93
2019-02-09T04:14:04.704Z,4.93
2019-02-09T04:14:35.928Z,4.92
2019-02-09T04:15:07.111Z,4.88
2019-02-09T04:15:38.388Z,4.89
2019-02-09T04:16:09.610Z,4.90
2019-02-09T04:16:40.859Z,4.91
2019-02-09T04:17:12.072Z,4.96
2019-02-09T04:17:43.295Z,4.99
2019-02-09T04:18:14.496Z,4.99
2019-02-09T04:18:45.708Z,5.01
2019-02-09T04:19:16.910Z,5.01
2019-02-09T04:19:48.107Z,4.98
2019-02-09T04:20:19.339Z,4.97
2019-02-09T04:20:50.609Z,4.97
2019-02-09T04:21:21.818Z,4.96
2019-02-09T04:21:53.027Z,4.95
2019-02-09T04:22:24.230Z,4.98
2019-02-09T04:22:55.492Z,4.99
2019-02-09T04:23:26.700Z,4.99
2019-02-09T04:23:57.926Z,4.99
2019-02-09T04:24:29.138Z,4.99
2019-02-09T04:25:00.344Z,4.96
2019-02-09T04:25:31.600Z,4.96
2019-02-09T04:26:02.809Z,4.95
2019-02-09T04:26:34.025Z,4.93
2019-02-09T04:27:05.248Z,4.94
2019-02-09T04:27:36.464Z,4.96
2019-02-09T04:28:07.670Z,4.99
2019-02-09T04:28:38.907Z,5.00
2019-02-09T04:29:10.145Z,5.03
2019-02-09T04:29:41.353Z,5.04
2019-02-09T04:30:12.577Z,5.03
2019-02-09T04:30:43.853Z,5.01
2019-02-09T04:31:15.107Z,5.00
2019-02-09T04:31:46.343Z,4.98
2019-02-09T04:32:17.555Z,4.96
2019-02-09T04:32:48.791Z,4.94
2019-02-09T04:33:19.997Z,4.88
2019-02-09T04:33:51.212Z,4.85
2019-02-09T04:34:22.442Z,4.81
2019-02-09T04:34:53.668Z,4.77
2019-02-09T04:35:24.899Z,4.77
2019-02-09T04:35:56.230Z,4.77
2019-02-09T04:36:27.443Z,4.77
2019-02-09T04:36:59.679Z,4.78
2019-02-09T04:37:30.898Z,4.79
2019-02-09T04:38:02.102Z,4.82
2019-02-09T04:38:33.291Z,4.84
2019-02-09T04:39:04.494Z,4.85
2019-02-09T04:39:35.731Z,4.83
2019-02-09T04:40:06.946Z,4.83
2019-02-09T04:40:38.155Z,4.84
2019-02-09T04:41:09.422Z,4.86
2019-02-09T04:41:40.645Z,4.88
2019-02-09T04:42:11.877Z,4.87
2019-02-09T04:42:43.083Z,4.91
2019-02-09T04:43:14.352Z,4.95
2019-02-09T04:43:45.573Z,4.92
2019-02-09T04:44:16.808Z,4.92
2019-02-09T04:44:48.007Z,4.91
2019-02-09T04:45:19.231Z,4.90
2019-02-09T04:45:50.461Z,4.90
2019-02-09T04:46:21.727Z,4.88
2019-02-09T04:46:52.942Z,4.88
2019-02-09T04:47:24.151Z,4.86
2019-02-09T04:47:56.256Z,4.82
2019-02-09T04:48:27.471Z,4.77
2019-02-09T04:48:58.676Z,4.71
2019-02-09T04:49:31.904Z,4.68
2019-02-09T04:50:03.108Z,4.62
2019-02-09T04:50:34.318Z,4.59
2019-02-09T04:51:05.592Z,4.57
2019-02-09T04:51:36.812Z,4.58
2019-02-09T04:52:08.032Z,4.58
2019-02-09T04:52:39.254Z,4.56
2019-02-09T04:53:10.468Z,4.55
2019-02-09T04:53:41.675Z,4.52
2019-02-09T04:54:12.873Z,4.54
2019-02-09T04:54:44.126Z,4.51
2019-02-09T04:55:15.320Z,4.48
2019-02-09T04:55:46.598Z,4.52
2019-02-09T04:56:17.804Z,4.54
2019-02-09T04:56:49.021Z,4.56
2019-02-09T04:57:20.228Z,4.58
2019-02-09T04:57:51.485Z,4.61
2019-02-09T04:58:22.696Z,4.63
2019-02-09T04:58:53.900Z,4.67
2019-02-09T04:59:25.109Z,4.68
2019-02-09T04:59:56.327Z,4.72
2019-02-09T05:00:27.577Z,4.75
2019-02-09T05:00:58.761Z,4.77
2019-02-09T05:01:30.010Z,4.77
2019-02-09T05:02:01.230Z,4.80
2019-02-09T05:02:32.457Z,4.80
2019-02-09T05:03:05.137Z,4.81
2019-02-09T05:03:36.755Z,4.83
2019-02-09T05:04:07.972Z,4.82
2019-02-09T05:04:40.043Z,4.78
2019-02-09T05:05:11.263Z,4.78
2019-02-09T05:05:42.445Z,4.77
2019-02-09T05:06:13.656Z,4.75
2019-02-09T05:06:44.920Z,4.76
2019-02-09T05:07:16.148Z,4.76
2019-02-09T05:07:47.446Z,4.77
2019-02-09T05:08:18.655Z,4.76
2019-02-09T05:08:49.859Z,4.75
2019-02-09T05:09:21.058Z,4.74
2019-02-09T05:09:52.292Z,4.76
2019-02-09T05:10:23.498Z,4.73
2019-02-09T05:10:54.710Z,4.70
2019-02-09T05:11:25.950Z,4.69
2019-02-09T05:11:57.226Z,4.68
2019-02-09T05:12:29.527Z,4.68
2019-02-09T05:13:00.785Z,4.64
2019-02-09T05:13:32.029Z,4.57
2019-02-09T05:14:03.291Z,4.52
2019-02-09T05:14:34.489Z,4.49
2019-02-09T05:15:05.736Z,4.52
2019-02-09T05:15:36.998Z,4.56
2019-02-09T05:16:08.200Z,4.58
2019-02-09T05:16:39.422Z,4.60
2019-02-09T05:17:11.028Z,4.62
2019-02-09T05:17:42.253Z,4.65
2019-02-09T05:18:13.485Z,4.66
2019-02-09T05:18:44.696Z,4.67
2019-02-09T05:19:15.953Z,4.67
2019-02-09T05:19:47.179Z,4.66
2019-02-09T05:20:18.393Z,4.64
2019-02-09T05:20:49.608Z,4.64
2019-02-09T05:21:20.806Z,4.60
2019-02-09T05:21:52.023Z,4.62
2019-02-09T05:22:23.268Z,4.59
2019-02-09T05:22:54.536Z,4.62
2019-02-09T05:23:25.735Z,4.62
2019-02-09T05:23:56.972Z,4.60
2019-02-09T05:24:28.181Z,4.59
2019-02-09T05:24:59.442Z,4.59
2019-02-09T05:25:30.673Z,4.59
2019-02-09T05:26:01.874Z,4.57
2019-02-09T05:26:33.082Z,4.57
2019-02-09T05:27:04.307Z,4.57
2019-02-09T05:27:35.521Z,4.56
2019-02-09T05:28:06.766Z,4.56
2019-02-09T05:28:37.973Z,4.52
2019-02-09T05:29:09.206Z,4.48
2019-02-09T05:29:40.392Z,4.47
2019-02-09T05:30:11.613Z,4.51
2019-02-09T05:30:42.858Z,4.53
2019-02-09T05:31:22.662Z,4.53
2019-02-09T05:31:46.995Z,4.52
2019-02-09T05:32:18.219Z,4.51
2019-02-09T05:32:49.450Z,4.52
2019-02-09T05:33:20.668Z,4.55
2019-02-09T05:33:51.894Z,4.57
2019-02-09T05:34:23.103Z,4.56
2019-02-09T05:34:54.313Z,4.59
2019-02-09T05:35:25.519Z,4.59
2019-02-09T05:35:56.759Z,4.60
2019-02-09T05:36:27.960Z,4.59
2019-02-09T05:36:59.219Z,4.60
2019-02-09T05:37:30.444Z,4.59
2019-02-09T05:38:01.695Z,4.61
2019-02-09T05:38:32.909Z,4.59
2019-02-09T05:39:04.122Z,4.58
2019-02-09T05:39:35.377Z,4.57
2019-02-09T05:40:06.607Z,4.57
2019-02-09T05:40:37.851Z,4.58
2019-02-09T05:41:09.079Z,4.60
2019-02-09T05:41:40.305Z,4.62
2019-02-09T05:42:11.544Z,4.64
2019-02-09T05:42:42.750Z,4.66
2019-02-09T05:43:14.003Z,4.67
2019-02-09T05:43:45.219Z,4.62
2019-02-09T05:44:16.423Z,4.60
2019-02-09T05:44:47.643Z,4.61
2019-02-09T05:45:18.851Z,4.63
2019-02-09T05:45:50.060Z,4.64
2019-02-09T05:46:21.328Z,4.65
2019-02-09T05:46:52.546Z,4.66
2019-02-09T05:47:23.754Z,4.67
2019-02-09T05:47:55.360Z,4.69
2019-02-09T05:48:26.605Z,4.72
2019-02-09T05:48:57.810Z,4.74
2019-02-09T05:49:31.295Z,4.74
2019-02-09T05:50:03.551Z,4.74
2019-02-09T05:50:34.737Z,4.75
2019-02-09T05:51:05.957Z,4.73
2019-02-09T05:51:37.152Z,4.73
2019-02-09T05:52:08.441Z,4.71
2019-02-09T05:52:39.667Z,4.73
2019-02-09T05:53:10.897Z,4.71
2019-02-09T05:53:42.109Z,4.69
2019-02-09T05:54:13.344Z,4.70
2019-02-09T05:54:44.557Z,4.71
2019-02-09T05:55:15.783Z,4.72
2019-02-09T05:55:46.996Z,4.74
2019-02-09T05:56:18.207Z,4.73
2019-02-09T05:56:49.409Z,4.72
2019-02-09T05:57:20.690Z,4.72
2019-02-09T05:57:51.892Z,4.67
2019-02-09T05:58:23.075Z,4.57
2019-02-09T05:58:54.304Z,4.50
2019-02-09T05:59:25.527Z,4.51
2019-02-09T05:59:56.719Z,4.53
2019-02-09T06:00:27.945Z,4.56
2019-02-09T06:00:59.211Z,4.56
2019-02-09T06:01:32.023Z,4.57
2019-02-09T06:02:03.380Z,4.59
2019-02-09T06:02:34.584Z,4.60
2019-02-09T06:03:05.796Z,4.62
2019-02-09T06:03:37.012Z,4.62
2019-02-09T06:04:08.267Z,4.66
2019-02-09T06:04:39.483Z,4.66
2019-02-09T06:05:10.709Z,4.69
2019-02-09T06:05:41.980Z,4.67
2019-02-09T06:06:13.215Z,4.64
2019-02-09T06:06:44.448Z,4.63
2019-02-09T06:07:15.654Z,4.61
2019-02-09T06:07:46.854Z,4.59
2019-02-09T06:08:18.072Z,4.58
2019-02-09T06:08:49.326Z,4.56
2019-02-09T06:09:20.527Z,4.56
2019-02-09T06:09:51.752Z,4.57
2019-02-09T06:10:22.952Z,4.56
2019-02-09T06:10:54.163Z,4.52
2019-02-09T06:11:25.390Z,4.55
2019-02-09T06:11:56.595Z,4.56
2019-02-09T06:12:27.810Z,4.57
2019-02-09T06:12:59.021Z,4.55
2019-02-09T06:13:30.232Z,4.54
2019-02-09T06:14:01.494Z,4.51
2019-02-09T06:14:32.699Z,4.48
2019-02-09T06:15:03.927Z,4.49
2019-02-09T06:15:35.143Z,4.52
2019-02-09T06:16:06.352Z,4.48
2019-02-09T06:16:37.557Z,4.51
2019-02-09T06:17:08.759Z,4.51
2019-02-09T06:17:39.964Z,4.52
2019-02-09T06:18:11.174Z,4.50
2019-02-09T06:18:42.385Z,4.49
2019-02-09T06:19:13.646Z,4.48
2019-02-09T06:19:44.855Z,4.46
2019-02-09T06:20:16.056Z,4.45
2019-02-09T06:20:47.255Z,4.47
2019-02-09T06:21:18.499Z,4.49
2019-02-09T06:21:49.703Z,4.52
2019-02-09T06:22:20.922Z,4.53
2019-02-09T06:22:52.144Z,4.56
2019-02-09T06:23:23.369Z,4.59
2019-02-09T06:23:54.577Z,4.58
2019-02-09T06:24:25.806Z,4.59
2019-02-09T06:24:57.097Z,4.62
2019-02-09T06:25:28.457Z,4.61
2019-02-09T06:25:59.803Z,4.63
2019-02-09T06:26:31.068Z,4.65
2019-02-09T06:27:02.291Z,4.64
2019-02-09T06:27:33.489Z,4.65
2019-02-09T06:28:04.694Z,4.66
2019-02-09T06:28:35.909Z,4.68
2019-02-09T06:29:07.116Z,4.68
2019-02-09T06:29:38.316Z,4.66
2019-02-09T06:30:09.516Z,4.64
2019-02-09T06:30:40.726Z,4.64
2019-02-09T06:31:11.953Z,4.64
2019-02-09T06:31:43.205Z,4.64
2019-02-09T06:32:14.443Z,4.67
2019-02-09T06:32:45.670Z,4.65
2019-02-09T06:33:16.856Z,4.63
2019-02-09T06:33:48.077Z,4.58
2019-02-09T06:34:19.300Z,4.54
2019-02-09T06:34:50.515Z,4.52
2019-02-09T06:35:21.722Z,4.51
2019-02-09T06:35:52.942Z,4.52
2019-02-09T06:36:24.162Z,4.54
2019-02-09T06:36:55.400Z,4.56
2019-02-09T06:37:26.622Z,4.56
2019-02-09T06:37:57.847Z,4.58
2019-02-09T06:38:29.077Z,4.61
2019-02-09T06:39:00.267Z,4.61
2019-02-09T06:39:31.474Z,4.62
2019-02-09T06:40:03.062Z,4.65
2019-02-09T06:40:34.266Z,4.67
2019-02-09T06:41:05.534Z,4.68
2019-02-09T06:41:36.769Z,4.66
2019-02-09T06:42:08.013Z,4.67
2019-02-09T06:42:39.227Z,4.69
2019-02-09T06:43:10.455Z,4.72
2019-02-09T06:43:41.686Z,4.76
2019-02-09T06:44:12.896Z,4.80
2019-02-09T06:44:44.117Z,4.83
2019-02-09T06:45:15.341Z,4.83
2019-02-09T06:45:46.647Z,4.85
2019-02-09T06:46:17.915Z,4.86
2019-02-09T06:46:49.142Z,4.89
2019-02-09T06:47:20.368Z,4.93
2019-02-09T06:47:51.599Z,4.93
2019-02-09T06:48:22.852Z,4.94
2019-02-09T06:48:54.058Z,4.96
2019-02-09T06:49:25.272Z,4.94
2019-02-09T06:49:56.490Z,4.93
2019-02-09T06:50:27.702Z,4.95
2019-02-09T06:50:58.964Z,4.95
2019-02-09T06:51:30.176Z,4.95
2019-02-09T06:52:01.413Z,4.96
2019-02-09T06:52:32.641Z,5.00
2019-02-09T06:53:03.867Z,5.02
2019-02-09T06:53:35.073Z,5.01
2019-02-09T06:54:06.336Z,4.99
2019-02-09T06:54:37.539Z,4.98
2019-02-09T06:55:08.774Z,4.99
2019-02-09T06:55:39.980Z,5.00
2019-02-09T06:56:11.225Z,5.04
2019-02-09T06:56:42.448Z,5.04
2019-02-09T06:57:13.664Z,5.02