createdAt,value
2023-01-22T00:01:01.756Z,21.07
2023-01-22T00:03:30.049Z,21.15
2023-01-22T00:05:58.290Z,21.62
2023-01-22T00:08:26.601Z,19.82
2023-01-22T00:10:55.651Z,20.32
2023-01-22T00:13:24.693Z,21.17
2023-01-22T00:15:53.046Z,20.35
2023-01-22T00:18:21.363Z,21.12
2023-01-22T00:20:50.091Z,18.42
2023-01-22T00:23:18.444Z,20.57
2023-01-22T00:25:46.888Z,21.70
2023-01-22T00:28:16.723Z,19.70
2023-01-22T00:30:45.022Z,16.20
2023-01-22T00:33:13.301Z,18.98
2023-01-22T00:35:41.564Z,20.27
2023-01-22T00:38:09.835Z,20.68
2023-01-22T00:40:38.150Z,20.77
2023-01-22T00:43:06.440Z,17.85
2023-01-22T00:45:34.713Z,20.27
2023-01-22T00:48:03.076Z,19.70
2023-01-22T00:50:31.347Z,20.52
2023-01-22T00:53:00.377Z,21.85
2023-01-22T00:55:28.742Z,20.57
2023-01-22T00:57:57.021Z,19.95
2023-01-22T01:00:25.294Z,20.75
2023-01-22T01:03:11.248Z,18.75
2023-01-22T01:05:39.531Z,18.20
2023-01-22T01:08:07.803Z,21.15
2023-01-22T01:10:36.089Z,22.90
2023-01-22T01:13:04.360Z,20.68
2023-01-22T01:15:32.643Z,20.00
2023-01-22T01:18:00.973Z,20.17
2023-01-22T01:20:29.297Z,20.05
2023-01-22T01:22:57.544Z,20.32
2023-01-22T01:25:25.827Z,20.02
2023-01-22T01:27:54.101Z,20.60
2023-01-22T01:30:22.387Z,20.80
2023-01-22T01:32:50.647Z,22.02
2023-01-22T01:35:19.508Z,24.02
2023-01-22T01:37:47.804Z,22.50
2023-01-22T01:40:16.512Z,23.18
2023-01-22T01:42:46.389Z,23.18
2023-01-22T01:45:22.234Z,23.40
2023-01-22T01:47:52.053Z,21.80
2023-01-22T01:50:20.914Z,25.57
2023-01-22T01:52:49.561Z,23.35
2023-01-22T01:55:19.381Z,23.57
2023-01-22T01:57:47.753Z,22.80
2023-01-22T02:00:16.823Z,23.27
2023-01-22T02:02:45.293Z,25.17
2023-01-22T02:05:13.562Z,23.52
2023-01-22T02:07:41.817Z,25.30
2023-01-22T02:10:11.167Z,22.95
2023-01-22T02:12:39.554Z,24.27
2023-01-22T02:15:08.921Z,22.02
2023-01-22T02:17:37.488Z,21.50
2023-01-22T02:20:05.988Z,22.00
2023-01-22T02:22:35.834Z,22.65
2023-01-22T02:25:04.225Z,22.67
2023-01-22T02:27:32.611Z,21.95
2023-01-22T02:30:01.056Z,22.30
2023-01-22T02:32:29.323Z,22.73
2023-01-22T02:34:57.635Z,22.60
2023-01-22T02:37:25.915Z,22.85
2023-01-22T02:39:54.195Z,22.00
2023-01-22T02:42:22.505Z,22.27
2023-01-22T02:44:52.432Z,20.68
2023-01-22T02:47:20.776Z,21.40
2023-01-22T02:49:49.101Z,21.75
2023-01-22T02:52:17.416Z,22.13
2023-01-22T02:54:45.702Z,22.05
2023-01-22T02:57:14.001Z,22.22
2023-01-22T02:59:42.276Z,21.25
2023-01-22T03:02:10.860Z,21.52
2023-01-22T03:04:39.128Z,22.60
2023-01-22T03:07:07.403Z,22.67
2023-01-22T03:09:35.674Z,21.68
2023-01-22T03:12:05.021Z,21.35
2023-01-22T03:14:51.277Z,19.85
2023-01-22T03:17:37.544Z,21.90
2023-01-22T03:20:23.633Z,20.68
2023-01-22T03:22:51.891Z,21.00
2023-01-22T03:25:20.171Z,20.35
2023-01-22T03:28:06.302Z,19.45
2023-01-22T03:30:34.586Z,22.80
2023-01-22T03:33:02.870Z,20.45
2023-01-22T03:35:31.434Z,20.77
2023-01-22T03:37:59.716Z,22.70
2023-01-22T03:40:27.998Z,20.52
2023-01-22T03:42:56.264Z,19.55
2023-01-22T03:45:24.569Z,20.60
2023-01-22T03:47:54.404Z,20.45
2023-01-22T03:50:22.667Z,19.48
2023-01-22T03:52:50.951Z,20.08
2023-01-22T03:55:19.226Z,20.85
2023-01-22T03:57:47.517Z,20.55
2023-01-22T04:00:16.251Z,20.48
2023-01-22T04:02:44.865Z,21.12
2023-01-22T04:05:13.114Z,20.52
2023-01-22T04:07:41.364Z,19.73
2023-01-22T04:10:10.285Z,20.27
2023-01-22T04:12:38.557Z,19.65
2023-01-22T04:15:07.317Z,19.70
2023-01-22T04:17:35.567Z,19.65
2023-01-22T04:20:04.305Z,19.75
2023-01-22T04:22:32.559Z,20.68
2023-01-22T04:25:00.847Z,17.62
2023-01-22T04:27:29.104Z,20.20
2023-01-22T04:29:57.406Z,16.90
2023-01-22T04:32:25.713Z,18.77
2023-01-22T04:34:54.010Z,17.37
2023-01-22T04:37:22.297Z,19.45
2023-01-22T04:39:50.591Z,18.98
2023-01-22T04:42:18.856Z,18.45
2023-01-22T04:44:47.152Z,18.50
2023-01-22T04:47:15.417Z,18.75
2023-01-22T04:49:43.713Z,18.85
2023-01-22T04:52:11.985Z,17.42
2023-01-22T04:54:40.283Z,18.02
2023-01-22T04:57:08.595Z,18.12
2023-01-22T04:59:36.904Z,19.00
2023-01-22T05:02:05.295Z,17.92
2023-01-22T05:04:33.653Z,18.65
2023-01-22T05:07:01.940Z,19.55
2023-01-22T05:09:30.197Z,18.92
2023-01-22T05:11:58.519Z,19.75
2023-01-22T05:14:26.806Z,17.90
2023-01-22T05:16:55.050Z,18.50
2023-01-22T05:19:23.334Z,16.95
2023-01-22T05:21:51.611Z,18.37
2023-01-22T05:24:19.903Z,17.75
2023-01-22T05:26:48.177Z,17.37
2023-01-22T05:29:16.469Z,18.00
2023-01-22T05:31:44.767Z,18.62
2023-01-22T05:34:13.123Z,16.07
2023-01-22T05:36:41.419Z,16.70
2023-01-22T05:39:09.733Z,17.50
2023-01-22T05:41:38.092Z,18.42
2023-01-22T05:44:06.838Z,19.52
2023-01-22T05:46:35.165Z,19.77
2023-01-22T05:49:03.487Z,19.00
2023-01-22T05:51:32.492Z,19.10
2023-01-22T05:54:00.815Z,18.62
2023-01-22T05:56:29.080Z,18.12
2023-01-22T05:58:57.363Z,18.62
2023-01-22T06:01:25.615Z,18.12
2023-01-22T06:03:54.248Z,19.23
2023-01-22T06:06:22.658Z,18.45
2023-01-22T06:08:52.553Z,18.12
2023-01-22T06:11:20.818Z,19.42
2023-01-22T06:13:49.091Z,18.92
2023-01-22T06:16:17.573Z,19.17
2023-01-22T06:18:45.891Z,18.00
2023-01-22T06:21:14.144Z,18.77
2023-01-22T06:23:42.393Z,18.70
2023-01-22T06:26:10.636Z,20.17
2023-01-22T06:28:39.179Z,18.15
2023-01-22T06:31:07.612Z,18.52
2023-01-22T06:33:36.274Z,17.92
2023-01-22T06:36:05.225Z,18.98
2023-01-22T06:38:33.896Z,19.48
2023-01-22T06:41:02.132Z,19.67
2023-01-22T06:43:30.399Z,19.82
2023-01-22T06:45:58.649Z,19.20
2023-01-22T06:48:26.925Z,20.40
2023-01-22T06:50:58.860Z,21.10
2023-01-22T06:53:27.210Z,19.27
2023-01-22T06:55:55.460Z,17.92
2023-01-22T06:58:23.714Z,20.08
2023-01-22T07:00:51.962Z,19.48
2023-01-22T07:03:20.345Z,18.48
2023-01-22T07:05:50.162Z,19.87
2023-01-22T07:08:18.435Z,19.52
2023-01-22T07:10:46.706Z,18.48
2023-01-22T07:13:15.929Z,18.48
2023-01-22T07:15:44.189Z,17.70
2023-01-22T07:18:14.328Z,18.05
2023-01-22T07:20:42.632Z,18.48
2023-01-22T07:23:10.981Z,16.23
2023-01-22T07:25:39.271Z,18.00
2023-01-22T07:28:07.909Z,17.82
2023-01-22T07:30:36.177Z,17.50
2023-01-22T07:33:04.639Z,18.35
2023-01-22T07:35:32.904Z,17.80
2023-01-22T07:38:01.561Z,16.65
2023-01-22T07:40:29.828Z,18.55
2023-01-22T07:42:58.249Z,17.82
2023-01-22T07:45:26.747Z,17.77
2023-01-22T07:47:56.426Z,16.37
2023-01-22T07:50:25.462Z,16.75
2023-01-22T07:52:53.871Z,17.55
2023-01-22T07:55:22.510Z,16.02
2023-01-22T07:57:52.315Z,16.40
2023-01-22T08:00:20.982Z,15.88
2023-01-22T08:02:50.085Z,13.98
2023-01-22T08:05:18.372Z,15.25
2023-01-22T08:07:46.638Z,14.93
2023-01-22T08:10:15.104Z,15.32
2023-01-22T08:12:46.034Z,15.10
2023-01-22T08:15:13.919Z,15.98
2023-01-22T08:17:42.766Z,15.32
2023-01-22T08:20:11.378Z,15.95
2023-01-22T08:22:39.672Z,15.80
2023-01-22T08:25:08.085Z,16.97
2023-01-22T08:27:36.352Z,15.25
2023-01-22T08:30:05.746Z,15.08
2023-01-22T08:32:34.055Z,14.85
2023-01-22T08:35:02.299Z,16.60
2023-01-22T08:37:30.626Z,16.27
2023-01-22T08:39:58.892Z,14.90
2023-01-22T08:42:27.138Z,15.38
2023-01-22T08:44:55.396Z,15.85
2023-01-22T08:47:24.356Z,16.48
2023-01-22T08:49:52.591Z,16.50
2023-01-22T08:52:20.865Z,16.55
2023-01-22T08:54:49.131Z,15.60
2023-01-22T08:57:17.411Z,16.52
2023-01-22T08:59:59.802Z,15.83
2023-01-22T09:02:15.612Z,16.25
2023-01-22T09:04:43.846Z,16.62
2023-01-22T09:07:12.094Z,17.80
2023-01-22T09:09:40.397Z,15.60
2023-01-22T09:12:08.664Z,16.05
2023-01-22T09:14:36.909Z,16.87
2023-01-22T09:17:05.355Z,16.07
2023-01-22T09:19:33.648Z,17.55
2023-01-22T09:22:03.543Z,16.48
2023-01-22T09:24:32.885Z,16.93
2023-01-22T09:27:01.192Z,16.97
2023-01-22T09:29:29.527Z,17.65
2023-01-22T09:31:57.921Z,16.77
2023-01-22T09:34:26.322Z,16.15
2023-01-22T09:36:54.592Z,16.32
2023-01-22T09:39:22.962Z,17.30
2023-01-22T09:41:52.780Z,15.45
2023-01-22T09:44:25.637Z,17.00
2023-01-22T09:46:58.634Z,17.17
2023-01-22T09:49:31.451Z,17.12
2023-01-22T09:52:01.661Z,16.80
2023-01-22T09:54:31.167Z,15.80
2023-01-22T09:57:00.959Z,16.80
2023-01-22T09:59:36.799Z,16.50
2023-01-22T10:02:06.655Z,16.20
2023-01-22T10:04:38.660Z,17.27
2023-01-22T10:07:08.503Z,17.15
2023-01-22T10:09:38.472Z,16.60
2023-01-22T10:12:08.356Z,13.58
2023-01-22T10:14:36.654Z,15.60
2023-01-22T10:17:05.552Z,15.48
2023-01-22T10:19:35.304Z,15.85
2023-01-22T10:22:05.128Z,16.75
2023-01-22T10:24:33.400Z,16.42
2023-01-22T10:27:03.611Z,15.10
2023-01-22T10:29:33.359Z,16.67
2023-01-22T10:32:02.750Z,16.60
2023-01-22T10:34:33.142Z,15.32
2023-01-22T10:37:02.959Z,17.15
2023-01-22T10:39:40.849Z,17.70
2023-01-22T10:42:10.683Z,16.95
2023-01-22T10:44:38.949Z,17.30
2023-01-22T10:47:12.809Z,16.65
2023-01-22T10:49:41.064Z,16.52
2023-01-22T10:52:10.881Z,15.58
2023-01-22T10:54:40.296Z,16.70
2023-01-22T10:57:12.769Z,15.88
2023-01-22T11:02:21.935Z,16.27
2023-01-22T11:04:51.559Z,16.73
2023-01-22T11:07:32.858Z,16.60
2023-01-22T11:10:04.606Z,19.57
2023-01-22T11:12:42.347Z,18.77
2023-01-22T11:15:28.729Z,17.80
2023-01-22T11:18:02.853Z,18.12
2023-01-22T11:20:34.505Z,18.10
2023-01-22T11:23:31.558Z,18.37
2023-01-22T11:26:01.405Z,17.70
2023-01-22T11:28:54.252Z,17.95
2023-01-22T11:34:02.022Z,18.57
2023-01-22T11:36:38.461Z,17.52
2023-01-22T11:39:18.414Z,19.70
2023-01-22T11:42:08.208Z,17.98
2023-01-22T11:44:41.276Z,17.92
2023-01-22T11:47:21.474Z,17.70
2023-01-22T11:50:07.599Z,18.92
2023-01-22T11:52:50.809Z,18.45
2023-01-22T11:55:38.239Z,18.55
2023-01-22T11:58:19.587Z,17.67
2023-01-22T12:00:55.066Z,17.48
2023-01-22T12:03:40.795Z,17.30
2023-01-22T12:06:12.147Z,18.20
2023-01-22T12:08:42.025Z,17.77
2023-01-22T12:11:17.762Z,16.00
2023-01-22T12:13:59.294Z,17.77
2023-01-22T12:16:29.122Z,17.70
2023-01-22T12:19:15.490Z,17.92
2023-01-22T12:21:51.123Z,17.37
2023-01-22T12:24:20.868Z,17.37
2023-01-22T12:26:50.661Z,16.95
2023-01-22T12:29:32.436Z,17.67
2023-01-22T12:32:12.730Z,16.73
2023-01-22T12:34:42.541Z,17.07
2023-01-22T12:37:12.284Z,18.52
2023-01-22T12:39:42.060Z,15.80
2023-01-22T12:42:19.509Z,17.77
2023-01-22T12:44:55.342Z,16.25
2023-01-22T12:47:30.928Z,17.27
2023-01-22T12:49:59.135Z,17.35
2023-01-22T12:52:38.075Z,16.77
2023-01-22T12:55:07.870Z,17.00
2023-01-22T12:57:37.665Z,17.80
2023-01-22T13:00:13.555Z,17.85
2023-01-22T13:02:41.773Z,17.02
2023-01-22T13:05:11.809Z,16.97
2023-01-22T13:07:42.212Z,17.92
2023-01-22T13:10:23.914Z,17.23
2023-01-22T13:12:53.629Z,18.17
2023-01-22T13:15:26.423Z,16.77
2023-01-22T13:18:07.122Z,15.88
2023-01-22T13:20:35.046Z,16.55
2023-01-22T13:23:04.357Z,17.35
2023-01-22T13:25:33.647Z,17.00
2023-01-22T13:28:03.119Z,17.40
2023-01-22T13:30:31.287Z,16.55
2023-01-22T13:33:15.757Z,17.82
2023-01-22T13:35:45.009Z,17.20
2023-01-22T13:38:23.796Z,16.05
2023-01-22T13:40:56.478Z,17.45
2023-01-22T13:43:25.875Z,17.15
2023-01-22T13:45:56.796Z,17.25
2023-01-22T13:48:27.160Z,17.48
2023-01-22T13:50:58.856Z,17.67
2023-01-22T13:53:33.279Z,16.93
2023-01-22T13:56:02.502Z,17.05
2023-01-22T13:58:47.848Z,18.17
2023-01-22T14:01:07.051Z,16.87
2023-01-22T14:03:36.563Z,17.85
2023-01-22T14:06:07.240Z,18.27
2023-01-22T14:08:37.903Z,18.90
2023-01-22T14:11:06.448Z,21.90
2023-01-22T14:13:40.977Z,18.07
2023-01-22T14:16:12.538Z,18.05
2023-01-22T14:18:41.985Z,16.63
2023-01-22T14:21:11.643Z,18.62
2023-01-22T14:23:41.673Z,19.15
2023-01-22T14:26:10.656Z,20.57
2023-01-22T14:28:39.188Z,18.57
2023-01-22T14:31:09.808Z,18.30
2023-01-22T14:33:38.373Z,18.75
2023-01-22T14:36:08.670Z,17.52
2023-01-22T14:38:37.218Z,17.98
2023-01-22T14:41:06.790Z,16.97
2023-01-22T14:43:35.730Z,16.95
2023-01-22T14:46:08.721Z,17.77
2023-01-22T14:48:37.396Z,19.10
2023-01-22T14:51:11.114Z,17.87
2023-01-22T14:53:40.153Z,17.07
2023-01-22T14:56:08.967Z,18.30
2023-01-22T14:58:37.622Z,18.35
2023-01-22T15:01:16.066Z,17.48
2023-01-22T15:03:45.801Z,17.10
2023-01-22T15:06:14.607Z,17.75
2023-01-22T15:08:43.152Z,17.92
2023-01-22T15:11:12.661Z,18.70
2023-01-22T15:13:41.208Z,17.02
2023-01-22T15:16:11.599Z,18.48
2023-01-22T15:18:39.866Z,17.57
2023-01-22T15:21:08.634Z,18.82
2023-01-22T15:23:37.164Z,18.80
2023-01-22T15:26:13.259Z,18.30
2023-01-22T15:28:41.806Z,17.45
2023-01-22T15:31:10.410Z,20.95
2023-01-22T15:33:39.085Z,17.77
2023-01-22T15:36:08.503Z,17.92
2023-01-22T15:38:38.576Z,19.15
2023-01-22T15:41:08.654Z,19.10
2023-01-22T15:43:37.247Z,18.30
2023-01-22T15:46:05.864Z,18.37
2023-01-22T15:48:36.263Z,18.60
2023-01-22T15:51:08.909Z,18.82
2023-01-22T15:53:39.216Z,19.77
2023-01-22T15:56:08.394Z,19.82
2023-01-22T15:58:38.483Z,18.98
2023-01-22T16:01:07.162Z,18.75
2023-01-22T16:03:35.762Z,19.45
2023-01-22T16:06:08.909Z,19.98
2023-01-22T16:08:37.464Z,19.27
2023-01-22T16:11:07.055Z,18.85
2023-01-22T16:13:36.043Z,18.95
2023-01-22T16:16:07.615Z,19.45
2023-01-22T16:18:36.786Z,18.97
2023-01-22T16:21:05.692Z,19.42
2023-01-22T16:23:37.271Z,19.05
2023-01-22T16:26:09.256Z,19.53
2023-01-22T16:28:38.351Z,15.25
2023-01-22T16:31:09.170Z,19.30
2023-01-22T16:33:38.764Z,19.60
2023-01-22T16:36:09.482Z,20.60
2023-01-22T16:38:38.676Z,20.65
2023-01-22T16:41:24.778Z,19.30
2023-01-22T16:44:00.642Z,20.45
2023-01-22T16:46:31.114Z,19.73
2023-01-22T16:49:01.525Z,20.80
2023-01-22T16:51:31.588Z,19.32
2023-01-22T16:54:00.618Z,19.60
2023-01-22T16:56:29.646Z,19.90
2023-01-22T16:58:58.296Z,20.48
2023-01-22T17:01:28.958Z,20.10
2023-01-22T17:03:58.299Z,20.15
2023-01-22T17:06:34.767Z,19.85
2023-01-22T17:09:03.437Z,20.40
2023-01-22T17:11:32.477Z,20.20
2023-01-22T17:14:01.517Z,20.70
2023-01-22T17:16:30.546Z,21.68
2023-01-22T17:19:02.941Z,21.25
2023-01-22T17:21:32.169Z,22.75
2023-01-22T17:24:00.985Z,20.92
2023-01-22T17:26:29.564Z,22.00
2023-01-22T17:28:58.563Z,21.68
2023-01-22T17:31:27.378Z,20.75
2023-01-22T17:33:56.168Z,21.20
2023-01-22T17:36:24.604Z,21.15
2023-01-22T17:38:53.243Z,21.33
2023-01-22T17:41:23.206Z,20.90
2023-01-22T17:43:52.761Z,21.77
2023-01-22T17:46:23.317Z,21.85
2023-01-22T17:48:52.461Z,22.07
2023-01-22T17:51:23.213Z,21.73
2023-01-22T17:53:52.655Z,22.07
2023-01-22T17:56:23.972Z,24.10
2023-01-22T17:58:54.019Z,23.47
2023-01-22T18:01:24.050Z,21.52
2023-01-22T18:03:52.759Z,22.95
2023-01-22T18:06:21.913Z,21.80
2023-01-22T18:08:50.463Z,22.50
2023-01-22T18:11:20.798Z,21.62
2023-01-22T18:13:50.400Z,22.52
2023-01-22T18:16:19.213Z,23.02
2023-01-22T18:18:47.877Z,23.27
2023-01-22T18:21:19.452Z,22.10
2023-01-22T18:23:48.714Z,22.52
2023-01-22T18:26:20.036Z,22.87
2023-01-22T18:28:50.257Z,22.00
2023-01-22T18:31:21.914Z,23.67
2023-01-22T18:33:51.456Z,24.45
2023-01-22T18:36:22.282Z,25.10
2023-01-22T18:38:51.453Z,23.30
2023-01-22T18:41:23.598Z,23.45
2023-01-22T18:43:53.787Z,24.27
2023-01-22T18:46:24.438Z,25.27
2023-01-22T18:48:54.641Z,22.77
2023-01-22T18:51:24.201Z,23.77
2023-01-22T18:53:53.583Z,23.90
2023-01-22T18:56:24.588Z,23.30
2023-01-22T18:58:54.461Z,24.10
2023-01-22T19:01:28.506Z,22.67
2023-01-22T19:03:58.811Z,23.02
2023-01-22T19:06:28.925Z,23.40
2023-01-22T19:09:01.175Z,23.42
2023-01-22T19:11:34.000Z,24.07
2023-01-22T19:14:05.492Z,24.30
2023-01-22T19:16:34.471Z,23.27
2023-01-22T19:19:06.691Z,24.70
2023-01-22T19:21:35.773Z,24.32
2023-01-22T19:24:04.559Z,24.27
2023-01-22T19:26:34.938Z,23.42
2023-01-22T19:29:05.785Z,22.10
2023-01-22T19:31:36.722Z,22.67
2023-01-22T19:34:06.640Z,25.92
2023-01-22T19:36:38.353Z,22.45
2023-01-22T19:39:10.768Z,23.22
2023-01-22T19:41:40.477Z,24.18
2023-01-22T19:44:10.575Z,24.72
2023-01-22T19:46:40.670Z,24.72
2023-01-22T19:49:12.629Z,23.70
2023-01-22T19:51:42.820Z,25.90
2023-01-22T19:54:12.476Z,23.87
2023-01-22T19:56:45.431Z,25.27
2023-01-22T20:01:42.442Z,24.18
2023-01-22T20:04:14.877Z,25.65
2023-01-22T20:06:45.681Z,25.90
2023-01-22T20:09:16.512Z,25.55
2023-01-22T20:11:45.926Z,25.08
2023-01-22T20:14:14.483Z,27.58
2023-01-22T20:16:45.305Z,28.62
2023-01-22T20:19:14.480Z,25.92
2023-01-22T20:21:43.607Z,26.55
2023-01-22T20:24:12.792Z,24.52
2023-01-22T20:26:41.952Z,24.50
2023-01-22T20:29:12.412Z,22.73
2023-01-22T20:31:41.127Z,23.75
2023-01-22T20:34:10.155Z,25.23
2023-01-22T20:36:39.487Z,23.67
2023-01-22T20:39:08.055Z,22.60
2023-01-22T20:41:36.695Z,23.42
2023-01-22T20:44:06.296Z,23.47
2023-01-22T20:46:36.064Z,23.30
2023-01-22T20:49:04.717Z,25.05
2023-01-22T20:51:33.741Z,24.55
2023-01-22T20:54:02.240Z,25.77
2023-01-22T20:56:32.598Z,24.60
2023-01-22T20:59:04.433Z,23.85
2023-01-22T21:01:33.800Z,23.30
2023-01-22T21:04:03.335Z,24.20
2023-01-22T21:06:33.284Z,25.05
2023-01-22T21:09:02.704Z,23.10
2023-01-22T21:11:33.147Z,24.12
2023-01-22T21:14:04.991Z,22.87
2023-01-22T21:16:38.738Z,25.10
2023-01-22T21:19:09.213Z,22.20
2023-01-22T21:21:38.244Z,23.90
2023-01-22T21:24:07.541Z,23.07
2023-01-22T21:26:37.460Z,22.75
2023-01-22T21:29:10.754Z,23.95
2023-01-22T21:31:39.969Z,23.50
2023-01-22T21:34:10.363Z,23.07
2023-01-22T21:36:41.364Z,23.38
2023-01-22T21:39:14.290Z,22.65
2023-01-22T21:41:41.992Z,23.22
2023-01-22T21:44:29.726Z,22.80
2023-01-22T21:46:58.419Z,23.67
2023-01-22T21:49:27.029Z,21.60
2023-01-22T21:51:57.158Z,23.60
2023-01-22T21:54:26.764Z,22.93
2023-01-22T21:56:56.666Z,21.65
2023-01-22T21:59:25.649Z,21.77
2023-01-22T22:01:54.642Z,19.82
2023-01-22T22:04:25.832Z,20.23
2023-01-22T22:06:54.482Z,19.57
2023-01-22T22:09:25.908Z,19.50
2023-01-22T22:11:59.625Z,18.67
2023-01-22T22:14:28.936Z,17.02
2023-01-22T22:16:58.260Z,17.17
2023-01-22T22:19:28.751Z,16.02
2023-01-22T22:21:57.299Z,16.75
2023-01-22T22:24:25.488Z,15.75
2023-01-22T22:26:54.106Z,14.23
2023-01-22T22:29:23.106Z,15.15
2023-01-22T22:31:52.339Z,13.90
2023-01-22T22:34:21.373Z,15.08
2023-01-22T22:36:50.441Z,15.18
2023-01-22T22:39:19.465Z,14.55
2023-01-22T22:41:48.617Z,14.40
2023-01-22T22:44:17.793Z,15.08
2023-01-22T22:46:46.891Z,13.10
2023-01-22T22:49:15.504Z,12.35
2023-01-22T22:51:45.033Z,14.00
2023-01-22T22:54:16.718Z,13.50
2023-01-22T22:56:49.545Z,13.22
2023-01-22T22:59:19.634Z,14.30
2023-01-22T23:01:50.385Z,13.15
2023-01-22T23:04:19.053Z,14.45
2023-01-22T23:06:48.222Z,13.50
2023-01-22T23:09:19.781Z,13.98
2023-01-22T23:11:50.374Z,13.93
2023-01-22T23:14:19.001Z,12.90
2023-01-22T23:16:47.778Z,13.88
2023-01-22T23:19:17.782Z,13.38
2023-01-22T23:21:48.218Z,13.93
2023-01-22T23:24:16.772Z,13.00
2023-01-22T23:26:46.107Z,13.53
2023-01-22T23:29:16.510Z,14.83
2023-01-22T23:31:45.703Z,13.28
2023-01-22T23:34:15.653Z,13.78
2023-01-22T23:36:45.513Z,13.90
2023-01-22T23:39:15.794Z,13.38
2023-01-22T23:41:45.050Z,14.90
2023-01-22T23:44:13.859Z,15.05
2023-01-22T23:46:42.633Z,14.78
2023-01-22T23:49:11.332Z,14.20
2023-01-22T23:51:41.587Z,14.55
2023-01-22T23:54:10.315Z,16.10
2023-01-22T23:56:38.867Z,14.73
2023-01-22T23:59:07.565Z,15.95
