createdAt,value
2023-01-03T00:00:18.025Z,17.90
2023-01-03T00:05:47.364Z,16.08
2023-01-03T00:17:07.618Z,22.42
2023-01-03T00:22:35.883Z,27.40
2023-01-03T00:28:04.705Z,28.63
2023-01-03T00:33:34.202Z,25.13
2023-01-03T00:39:02.980Z,27.98
2023-01-03T00:44:31.979Z,26.42
2023-01-03T00:50:02.072Z,24.83
2023-01-03T00:55:30.919Z,23.75
2023-01-03T01:01:05.206Z,29.77
2023-01-03T01:06:36.401Z,26.98
2023-01-03T01:12:05.543Z,21.98
2023-01-03T01:17:33.954Z,24.45
2023-01-03T01:23:04.308Z,20.60
2023-01-03T01:28:33.103Z,24.27
2023-01-03T01:34:01.974Z,23.23
2023-01-03T01:39:32.015Z,23.13
2023-01-03T01:45:02.041Z,21.48
2023-01-03T01:50:36.197Z,21.42
2023-01-03T01:56:07.550Z,23.83
2023-01-03T02:01:36.003Z,24.73
2023-01-03T02:07:05.199Z,23.60
2023-01-03T02:12:55.896Z,27.20
2023-01-03T02:18:36.809Z,26.27
2023-01-03T02:24:22.928Z,27.23
2023-01-03T02:30:05.270Z,35.28
2023-01-03T02:35:37.183Z,27.20
2023-01-03T02:41:08.451Z,25.33
2023-01-03T02:46:43.436Z,19.90
2023-01-03T02:52:13.803Z,20.92
2023-01-03T02:57:45.341Z,19.20
2023-01-03T03:03:16.669Z,18.08
2023-01-03T03:08:46.049Z,21.27
2023-01-03T03:14:17.781Z,20.83
2023-01-03T03:20:07.017Z,27.50
2023-01-03T03:25:39.194Z,19.13
2023-01-03T03:31:09.139Z,36.63
2023-01-03T03:36:43.313Z,22.35
2023-01-03T03:42:37.525Z,30.65
2023-01-03T03:48:09.016Z,24.02
2023-01-03T03:53:40.347Z,21.52
2023-01-03T03:59:10.072Z,23.40
2023-01-03T04:04:41.619Z,32.80
2023-01-03T04:10:12.200Z,23.50
2023-01-03T04:15:41.355Z,21.80
2023-01-03T04:21:12.145Z,23.27
2023-01-03T04:26:45.225Z,21.52
2023-01-03T04:32:13.998Z,19.00
2023-01-03T04:37:43.195Z,23.50
2023-01-03T04:43:31.056Z,29.53
2023-01-03T04:49:00.222Z,27.35
2023-01-03T04:54:29.073Z,26.30
2023-01-03T04:59:59.075Z,26.35
2023-01-03T05:05:28.005Z,24.67
2023-01-03T05:10:56.832Z,29.20
2023-01-03T05:16:26.398Z,22.67
2023-01-03T05:22:12.342Z,27.67
2023-01-03T05:27:41.047Z,22.55
2023-01-03T05:33:14.075Z,27.17
2023-01-03T05:38:43.474Z,25.52
2023-01-03T05:44:11.862Z,26.37
2023-01-03T05:49:41.054Z,25.10
2023-01-03T05:55:10.325Z,25.58
2023-01-03T06:00:38.748Z,38.83
2023-01-03T06:06:09.815Z,23.08
2023-01-03T06:11:38.189Z,19.35
2023-01-03T06:17:24.797Z,21.60
2023-01-03T06:22:54.848Z,23.38
2023-01-03T06:28:23.833Z,25.92
2023-01-03T06:33:51.859Z,23.13
2023-01-03T06:39:21.303Z,25.42
2023-01-03T06:45:10.441Z,17.50
2023-01-03T06:50:57.727Z,18.30
2023-01-03T06:56:27.627Z,17.80
2023-01-03T07:01:56.725Z,18.58
2023-01-03T07:07:24.759Z,18.65
2023-01-03T07:13:20.419Z,15.98
2023-01-03T07:18:54.963Z,13.80
2023-01-03T07:24:24.114Z,13.93
2023-01-03T07:29:54.503Z,13.55
2023-01-03T07:35:23.051Z,16.48
2023-01-03T07:40:51.970Z,16.10
2023-01-03T07:46:22.831Z,17.35
2023-01-03T07:51:50.722Z,12.10
2023-01-03T07:57:18.689Z,13.93
2023-01-03T08:02:48.311Z,15.48
2023-01-03T08:08:16.825Z,14.85
2023-01-03T08:13:45.164Z,14.60
2023-01-03T08:19:15.120Z,15.02
2023-01-03T08:24:44.061Z,15.25
2023-01-03T08:30:12.944Z,19.00
2023-01-03T08:41:12.932Z,15.27
2023-01-03T08:46:44.015Z,18.23
2023-01-03T08:52:12.707Z,15.15
2023-01-03T08:57:42.145Z,15.10
2023-01-03T09:03:11.401Z,13.38
2023-01-03T09:08:40.185Z,16.67
2023-01-03T09:14:10.171Z,12.97
2023-01-03T09:19:39.212Z,15.57
2023-01-03T09:25:08.281Z,16.00
2023-01-03T09:30:38.120Z,15.75
2023-01-03T09:36:07.339Z,14.82
2023-01-03T09:41:36.455Z,19.80
2023-01-03T09:47:07.166Z,20.73
2023-01-03T09:52:53.267Z,14.70
2023-01-03T09:58:39.946Z,19.63
2023-01-03T10:04:18.512Z,15.27
2023-01-03T10:09:49.435Z,14.73
2023-01-03T10:15:21.323Z,16.13
2023-01-03T10:20:52.567Z,18.02
2023-01-03T10:26:21.091Z,19.52
2023-01-03T10:32:00.278Z,16.38
2023-01-03T10:37:30.183Z,19.08
2023-01-03T10:42:59.272Z,26.50
2023-01-03T10:48:52.667Z,18.20
2023-01-03T10:54:27.970Z,20.27
2023-01-03T10:59:57.163Z,22.80
2023-01-03T11:05:27.184Z,23.67
2023-01-03T11:10:58.531Z,27.77
2023-01-03T11:16:31.753Z,26.80
2023-01-03T11:22:05.204Z,27.80
2023-01-03T11:27:45.535Z,26.27
2023-01-03T11:33:28.960Z,34.10
2023-01-03T11:39:06.479Z,39.58
2023-01-03T11:44:50.987Z,31.75
2023-01-03T11:50:27.386Z,31.55
2023-01-03T11:56:02.579Z,33.45
2023-01-03T12:01:41.708Z,36.17
2023-01-03T12:13:06.890Z,32.80
2023-01-03T12:18:43.381Z,38.65
2023-01-03T12:24:14.669Z,37.97
2023-01-03T12:29:50.206Z,38.40
2023-01-03T12:35:24.825Z,38.35
2023-01-03T12:40:53.822Z,36.20
2023-01-03T12:46:25.137Z,42.58
2023-01-03T12:51:55.800Z,35.85
2023-01-03T12:57:42.828Z,29.58
2023-01-03T13:03:18.613Z,40.10
2023-01-03T13:08:50.595Z,36.38
2023-01-03T13:14:23.006Z,33.97
2023-01-03T13:19:54.062Z,36.95
2023-01-03T13:25:44.318Z,42.33
2023-01-03T13:31:37.636Z,41.55
2023-01-03T13:37:21.861Z,33.00
2023-01-03T13:42:50.426Z,40.55
2023-01-03T16:49:37.252Z,46.13
2023-01-03T16:55:06.116Z,36.97
2023-01-03T17:00:31.256Z,38.60
2023-01-03T17:06:02.085Z,39.17
2023-01-03T17:11:26.576Z,32.30
2023-01-03T17:17:00.413Z,37.58
2023-01-03T17:22:30.883Z,33.97
2023-01-03T17:28:01.524Z,34.03
2023-01-03T17:33:31.950Z,34.47
2023-01-03T17:39:03.883Z,33.00
2023-01-03T17:44:27.182Z,29.20
2023-01-03T17:49:49.368Z,28.48
2023-01-03T17:55:23.800Z,25.35
2023-01-03T18:00:52.751Z,24.25
2023-01-03T18:06:21.078Z,26.88
2023-01-03T18:11:47.271Z,29.15
2023-01-03T18:17:28.117Z,29.13
2023-01-03T18:22:51.846Z,22.95
2023-01-03T18:28:26.743Z,27.85
2023-01-03T18:33:57.404Z,29.17
2023-01-03T18:39:29.202Z,22.52
2023-01-03T18:44:53.215Z,28.90
2023-01-03T18:50:20.442Z,17.75
2023-01-03T18:55:50.047Z,22.95
2023-01-03T19:01:20.307Z,20.30
2023-01-03T19:06:51.425Z,18.63
2023-01-03T19:12:17.259Z,25.95
2023-01-03T19:17:42.908Z,27.55
2023-01-03T19:23:17.522Z,19.70
2023-01-03T19:28:43.467Z,22.27
2023-01-03T19:34:16.818Z,24.50
2023-01-03T19:39:41.985Z,22.23
2023-01-03T19:45:17.067Z,19.83
2023-01-03T19:50:47.558Z,25.83
2023-01-03T19:56:23.367Z,24.40
2023-01-03T20:02:22.800Z,25.67
2023-01-03T20:07:37.818Z,18.17
2023-01-03T20:13:07.677Z,19.83
2023-01-03T20:18:37.693Z,19.73
2023-01-03T20:24:08.379Z,18.67
2023-01-03T20:29:35.303Z,19.42
2023-01-03T20:35:35.537Z,20.15
2023-01-03T20:40:51.167Z,19.08
2023-01-03T20:46:20.614Z,20.40
2023-01-03T20:51:45.973Z,19.73
2023-01-03T20:57:18.684Z,22.10
2023-01-03T21:02:44.494Z,23.85
2023-01-03T21:08:33.723Z,28.35
2023-01-03T21:14:01.196Z,22.50
2023-01-03T21:19:25.841Z,20.15
2023-01-03T21:24:57.741Z,18.17
2023-01-03T21:30:30.416Z,16.08
2023-01-03T21:35:53.988Z,19.35
2023-01-03T21:41:20.957Z,23.90
2023-01-03T21:46:49.972Z,18.98
2023-01-03T21:52:18.946Z,20.27
2023-01-03T21:57:48.100Z,20.25
2023-01-03T22:03:36.046Z,19.70
2023-01-03T22:09:06.281Z,25.90
2023-01-03T22:14:34.713Z,35.42
2023-01-03T22:20:00.507Z,33.33
2023-01-03T22:25:29.787Z,22.05
2023-01-03T22:30:53.534Z,35.35
2023-01-03T22:36:24.244Z,16.42
2023-01-03T22:41:50.276Z,17.10
2023-01-03T22:47:18.906Z,27.50
2023-01-03T22:52:49.171Z,25.40
2023-01-03T22:58:17.996Z,27.05
2023-01-03T23:03:44.435Z,19.30
2023-01-03T23:09:16.065Z,19.30
2023-01-03T23:14:44.986Z,17.20
2023-01-03T23:20:12.653Z,14.65
2023-01-03T23:25:43.025Z,17.55
2023-01-03T23:31:08.554Z,13.27
2023-01-03T23:36:37.997Z,16.35
2023-01-03T23:42:03.000Z,12.25
2023-01-03T23:47:27.590Z,19.30
2023-01-03T23:52:51.246Z,13.98
2023-01-03T23:58:15.827Z,16.17
